sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51147;BME280;37207;53.060;18.726;2022-11-25T00:14:43;100745.70;;;0.32;93.57
51147;BME280;37207;53.060;18.726;2022-11-25T00:17:10;100741.29;;;0.35;93.61
51147;BME280;37207;53.060;18.726;2022-11-25T00:19:36;100740.26;;;0.33;93.08
51147;BME280;37207;53.060;18.726;2022-11-25T00:22:03;100742.33;;;0.29;92.89
51147;BME280;37207;53.060;18.726;2022-11-25T00:24:29;100741.52;;;0.26;92.69
51147;BME280;37207;53.060;18.726;2022-11-25T00:26:56;100748.05;;;0.25;93.25
51147;BME280;37207;53.060;18.726;2022-11-25T00:29:22;100745.22;;;0.28;93.09
51147;BME280;37207;53.060;18.726;2022-11-25T00:31:49;100742.85;;;0.31;93.47
51147;BME280;37207;53.060;18.726;2022-11-25T00:34:15;100743.60;;;0.33;93.40
51147;BME280;37207;53.060;18.726;2022-11-25T00:36:42;100749.73;;;0.33;93.31
51147;BME280;37207;53.060;18.726;2022-11-25T00:39:11;100754.15;;;0.33;93.06
51147;BME280;37207;53.060;18.726;2022-11-25T00:41:38;100756.66;;;0.31;93.01
51147;BME280;37207;53.060;18.726;2022-11-25T00:44:23;100762.02;;;0.31;93.28
51147;BME280;37207;53.060;18.726;2022-11-25T00:47:14;100763.41;;;0.36;93.83
51147;BME280;37207;53.060;18.726;2022-11-25T00:49:44;100765.05;;;0.36;93.35
51147;BME280;37207;53.060;18.726;2022-11-25T00:52:16;100770.71;;;0.36;93.49
51147;BME280;37207;53.060;18.726;2022-11-25T00:54:44;100768.27;;;0.38;93.65
51147;BME280;37207;53.060;18.726;2022-11-25T00:57:11;100763.40;;;0.36;93.31
51147;BME280;37207;53.060;18.726;2022-11-25T00:59:38;100763.05;;;0.34;93.39
51147;BME280;37207;53.060;18.726;2022-11-25T01:02:05;100765.81;;;0.32;93.28
51147;BME280;37207;53.060;18.726;2022-11-25T01:04:32;100763.80;;;0.31;93.34
51147;BME280;37207;53.060;18.726;2022-11-25T01:06:59;100764.85;;;0.29;93.28
51147;BME280;37207;53.060;18.726;2022-11-25T01:09:28;100763.31;;;0.27;93.07
51147;BME280;37207;53.060;18.726;2022-11-25T01:11:54;100760.45;;;0.27;93.15
51147;BME280;37207;53.060;18.726;2022-11-25T01:14:22;100757.89;;;0.27;93.43
51147;BME280;37207;53.060;18.726;2022-11-25T01:16:50;100757.42;;;0.26;93.38
51147;BME280;37207;53.060;18.726;2022-11-25T01:19:18;100756.80;;;0.26;93.27
51147;BME280;37207;53.060;18.726;2022-11-25T01:21:45;100760.98;;;0.27;93.48
51147;BME280;37207;53.060;18.726;2022-11-25T01:24:14;100762.77;;;0.27;93.29
51147;BME280;37207;53.060;18.726;2022-11-25T01:26:42;100762.37;;;0.28;93.46
51147;BME280;37207;53.060;18.726;2022-11-25T01:29:14;100767.09;;;0.30;93.70
51147;BME280;37207;53.060;18.726;2022-11-25T01:31:42;100767.58;;;0.33;93.52
51147;BME280;37207;53.060;18.726;2022-11-25T01:34:15;100761.41;;;0.35;93.66
51147;BME280;37207;53.060;18.726;2022-11-25T01:36:43;100763.11;;;0.35;93.40
51147;BME280;37207;53.060;18.726;2022-11-25T01:39:15;100763.76;;;0.34;93.23
51147;BME280;37207;53.060;18.726;2022-11-25T01:41:44;100763.36;;;0.35;93.47
51147;BME280;37207;53.060;18.726;2022-11-25T01:46:56;100762.05;;;0.34;93.42
51147;BME280;37207;53.060;18.726;2022-11-25T01:52:33;100762.98;;;0.29;93.39
51147;BME280;37207;53.060;18.726;2022-11-25T01:55:06;100764.48;;;0.27;93.16
51147;BME280;37207;53.060;18.726;2022-11-25T01:57:36;100767.61;;;0.25;93.16
51147;BME280;37207;53.060;18.726;2022-11-25T02:00:06;100770.72;;;0.25;93.20
51147;BME280;37207;53.060;18.726;2022-11-25T02:02:45;100770.65;;;0.24;93.37
51147;BME280;37207;53.060;18.726;2022-11-25T02:05:17;100773.14;;;0.24;93.16
51147;BME280;37207;53.060;18.726;2022-11-25T02:07:46;100772.67;;;0.24;93.30
51147;BME280;37207;53.060;18.726;2022-11-25T02:10:17;100773.61;;;0.23;93.49
51147;BME280;37207;53.060;18.726;2022-11-25T02:12:45;100776.61;;;0.26;93.49
51147;BME280;37207;53.060;18.726;2022-11-25T02:15:13;100780.00;;;0.27;93.52
51147;BME280;37207;53.060;18.726;2022-11-25T02:17:41;100786.11;;;0.30;93.56
51147;BME280;37207;53.060;18.726;2022-11-25T02:20:11;100789.27;;;0.31;93.51
51147;BME280;37207;53.060;18.726;2022-11-25T02:25:29;100794.25;;;0.35;93.52
51147;BME280;37207;53.060;18.726;2022-11-25T02:28:01;100795.92;;;0.37;93.63
51147;BME280;37207;53.060;18.726;2022-11-25T02:30:30;100795.98;;;0.40;93.56
51147;BME280;37207;53.060;18.726;2022-11-25T02:32:58;100798.34;;;0.42;93.78
51147;BME280;37207;53.060;18.726;2022-11-25T02:37:58;100804.48;;;0.43;93.65
51147;BME280;37207;53.060;18.726;2022-11-25T02:40:27;100803.54;;;0.43;93.78
51147;BME280;37207;53.060;18.726;2022-11-25T02:42:55;100800.89;;;0.43;93.53
51147;BME280;37207;53.060;18.726;2022-11-25T02:45:31;100800.83;;;0.42;93.27
51147;BME280;37207;53.060;18.726;2022-11-25T02:47:59;100796.58;;;0.40;93.44
51147;BME280;37207;53.060;18.726;2022-11-25T02:50:25;100798.16;;;0.39;93.25
51147;BME280;37207;53.060;18.726;2022-11-25T02:52:52;100795.98;;;0.39;93.43
51147;BME280;37207;53.060;18.726;2022-11-25T02:55:19;100795.18;;;0.40;93.46
51147;BME280;37207;53.060;18.726;2022-11-25T02:57:46;100790.98;;;0.41;93.64
51147;BME280;37207;53.060;18.726;2022-11-25T03:00:13;100789.73;;;0.42;93.45
51147;BME280;37207;53.060;18.726;2022-11-25T03:02:40;100791.33;;;0.44;93.67
51147;BME280;37207;53.060;18.726;2022-11-25T03:05:06;100794.48;;;0.46;93.80
51147;BME280;37207;53.060;18.726;2022-11-25T03:07:33;100796.70;;;0.49;93.86
51147;BME280;37207;53.060;18.726;2022-11-25T03:10:00;100795.76;;;0.49;93.49
51147;BME280;37207;53.060;18.726;2022-11-25T03:12:26;100800.27;;;0.49;93.54
51147;BME280;37207;53.060;18.726;2022-11-25T03:14:56;100799.79;;;0.53;94.05
51147;BME280;37207;53.060;18.726;2022-11-25T03:17:23;100802.42;;;0.59;94.26
51147;BME280;37207;53.060;18.726;2022-11-25T03:19:50;100800.63;;;0.60;94.00
51147;BME280;37207;53.060;18.726;2022-11-25T03:22:16;100796.11;;;0.61;93.99
51147;BME280;37207;53.060;18.726;2022-11-25T03:24:43;100799.30;;;0.61;93.57
51147;BME280;37207;53.060;18.726;2022-11-25T03:27:09;100802.42;;;0.60;93.72
51147;BME280;37207;53.060;18.726;2022-11-25T03:29:37;100805.14;;;0.60;93.61
51147;BME280;37207;53.060;18.726;2022-11-25T03:32:04;100805.45;;;0.60;93.62
51147;BME280;37207;53.060;18.726;2022-11-25T03:34:31;100804.90;;;0.60;93.67
51147;BME280;37207;53.060;18.726;2022-11-25T03:36:58;100808.31;;;0.60;93.79
51147;BME280;37207;53.060;18.726;2022-11-25T03:39:26;100806.21;;;0.61;93.70
51147;BME280;37207;53.060;18.726;2022-11-25T03:41:52;100805.88;;;0.62;93.70
51147;BME280;37207;53.060;18.726;2022-11-25T03:44:19;100806.86;;;0.64;93.69
51147;BME280;37207;53.060;18.726;2022-11-25T03:46:45;100809.27;;;0.64;93.78
51147;BME280;37207;53.060;18.726;2022-11-25T03:49:12;100810.73;;;0.66;93.70
51147;BME280;37207;53.060;18.726;2022-11-25T03:51:39;100812.27;;;0.66;93.58
51147;BME280;37207;53.060;18.726;2022-11-25T03:54:05;100806.89;;;0.67;94.01
51147;BME280;37207;53.060;18.726;2022-11-25T03:56:46;100810.72;;;0.70;93.82
51147;BME280;37207;53.060;18.726;2022-11-25T03:59:13;100809.23;;;0.71;93.81
51147;BME280;37207;53.060;18.726;2022-11-25T04:01:39;100810.15;;;0.72;93.60
51147;BME280;37207;53.060;18.726;2022-11-25T04:04:06;100809.73;;;0.73;93.73
51147;BME280;37207;53.060;18.726;2022-11-25T04:06:33;100808.27;;;0.73;93.50
51147;BME280;37207;53.060;18.726;2022-11-25T04:09:00;100808.89;;;0.72;93.34
51147;BME280;37207;53.060;18.726;2022-11-25T04:11:26;100810.27;;;0.75;93.47
51147;BME280;37207;53.060;18.726;2022-11-25T04:14:13;100809.16;;;0.76;93.55
51147;BME280;37207;53.060;18.726;2022-11-25T04:16:40;100809.23;;;0.71;93.08
51147;BME280;37207;53.060;18.726;2022-11-25T04:19:06;100808.39;;;0.70;93.21
51147;BME280;37207;53.060;18.726;2022-11-25T04:21:33;100814.61;;;0.70;93.34
51147;BME280;37207;53.060;18.726;2022-11-25T04:24:00;100816.92;;;0.67;93.06
51147;BME280;37207;53.060;18.726;2022-11-25T04:26:26;100816.71;;;0.65;93.20
51147;BME280;37207;53.060;18.726;2022-11-25T04:28:53;100818.99;;;0.63;93.06
51147;BME280;37207;53.060;18.726;2022-11-25T04:31:20;100823.90;;;0.62;93.09
51147;BME280;37207;53.060;18.726;2022-11-25T04:33:47;100824.68;;;0.62;93.30
51147;BME280;37207;53.060;18.726;2022-11-25T04:36:14;100833.48;;;0.61;93.04
51147;BME280;37207;53.060;18.726;2022-11-25T04:38:42;100836.04;;;0.61;93.22
51147;BME280;37207;53.060;18.726;2022-11-25T04:41:09;100835.77;;;0.62;93.42
51147;BME280;37207;53.060;18.726;2022-11-25T04:43:38;100833.98;;;0.63;93.24
51147;BME280;37207;53.060;18.726;2022-11-25T04:46:33;100838.46;;;0.65;93.48
51147;BME280;37207;53.060;18.726;2022-11-25T04:49:03;100837.52;;;0.67;93.35
51147;BME280;37207;53.060;18.726;2022-11-25T04:51:30;100841.05;;;0.63;92.79
51147;BME280;37207;53.060;18.726;2022-11-25T04:54:00;100844.30;;;0.58;92.66
51147;BME280;37207;53.060;18.726;2022-11-25T04:56:27;100844.11;;;0.56;92.89
51147;BME280;37207;53.060;18.726;2022-11-25T04:58:54;100843.77;;;0.57;93.08
51147;BME280;37207;53.060;18.726;2022-11-25T05:01:43;100842.85;;;0.57;92.85
51147;BME280;37207;53.060;18.726;2022-11-25T05:04:22;100842.39;;;0.52;92.51
51147;BME280;37207;53.060;18.726;2022-11-25T05:06:49;100842.98;;;0.49;92.62
51147;BME280;37207;53.060;18.726;2022-11-25T05:09:17;100844.88;;;0.47;92.89
51147;BME280;37207;53.060;18.726;2022-11-25T05:11:44;100845.08;;;0.49;93.03
51147;BME280;37207;53.060;18.726;2022-11-25T05:14:11;100849.02;;;0.50;92.81
51147;BME280;37207;53.060;18.726;2022-11-25T05:16:39;100852.29;;;0.50;93.02
51147;BME280;37207;53.060;18.726;2022-11-25T05:19:05;100860.13;;;0.50;92.76
51147;BME280;37207;53.060;18.726;2022-11-25T05:21:32;100864.13;;;0.52;92.89
51147;BME280;37207;53.060;18.726;2022-11-25T05:23:59;100863.21;;;0.56;93.12
51147;BME280;37207;53.060;18.726;2022-11-25T05:26:27;100861.77;;;0.60;93.12
51147;BME280;37207;53.060;18.726;2022-11-25T05:28:57;100862.79;;;0.59;92.75
51147;BME280;37207;53.060;18.726;2022-11-25T05:31:24;100866.71;;;0.55;92.71
51147;BME280;37207;53.060;18.726;2022-11-25T05:33:50;100874.80;;;0.54;92.81
51147;BME280;37207;53.060;18.726;2022-11-25T05:36:17;100871.41;;;0.53;92.81
51147;BME280;37207;53.060;18.726;2022-11-25T05:38:46;100872.34;;;0.53;92.94
51147;BME280;37207;53.060;18.726;2022-11-25T05:41:15;100876.74;;;0.51;92.89
51147;BME280;37207;53.060;18.726;2022-11-25T05:43:43;100878.16;;;0.49;92.74
51147;BME280;37207;53.060;18.726;2022-11-25T05:46:10;100879.34;;;0.48;92.93
51147;BME280;37207;53.060;18.726;2022-11-25T05:48:40;100880.88;;;0.49;93.10
51147;BME280;37207;53.060;18.726;2022-11-25T05:51:07;100880.65;;;0.48;93.03
51147;BME280;37207;53.060;18.726;2022-11-25T05:53:35;100881.83;;;0.47;93.04
51147;BME280;37207;53.060;18.726;2022-11-25T05:56:04;100886.08;;;0.49;93.34
51147;BME280;37207;53.060;18.726;2022-11-25T05:58:52;100883.05;;;0.49;93.22
51147;BME280;37207;53.060;18.726;2022-11-25T06:01:20;100888.19;;;0.48;92.86
51147;BME280;37207;53.060;18.726;2022-11-25T06:03:48;100886.02;;;0.48;93.04
51147;BME280;37207;53.060;18.726;2022-11-25T06:06:16;100884.00;;;0.48;93.07
51147;BME280;37207;53.060;18.726;2022-11-25T06:08:43;100888.34;;;0.49;93.19
51147;BME280;37207;53.060;18.726;2022-11-25T06:11:15;100888.73;;;0.49;93.11
51147;BME280;37207;53.060;18.726;2022-11-25T06:13:43;100893.26;;;0.46;93.02
51147;BME280;37207;53.060;18.726;2022-11-25T06:16:16;100895.36;;;0.45;92.79
51147;BME280;37207;53.060;18.726;2022-11-25T06:18:44;100893.28;;;0.44;92.96
51147;BME280;37207;53.060;18.726;2022-11-25T06:21:11;100897.54;;;0.46;93.10
51147;BME280;37207;53.060;18.726;2022-11-25T06:23:38;100897.55;;;0.45;93.02
51147;BME280;37207;53.060;18.726;2022-11-25T06:26:06;100899.98;;;0.42;92.92
51147;BME280;37207;53.060;18.726;2022-11-25T06:28:35;100900.25;;;0.40;92.74
51147;BME280;37207;53.060;18.726;2022-11-25T06:31:14;100902.66;;;0.39;92.81
51147;BME280;37207;53.060;18.726;2022-11-25T06:33:51;100898.27;;;0.36;92.72
51147;BME280;37207;53.060;18.726;2022-11-25T06:36:19;100901.02;;;0.34;92.62
51147;BME280;37207;53.060;18.726;2022-11-25T06:38:51;100897.02;;;0.36;93.05
51147;BME280;37207;53.060;18.726;2022-11-25T06:41:20;100900.45;;;0.36;92.63
51147;BME280;37207;53.060;18.726;2022-11-25T06:43:46;100897.39;;;0.33;92.73
51147;BME280;37207;53.060;18.726;2022-11-25T06:46:15;100898.83;;;0.35;92.88
51147;BME280;37207;53.060;18.726;2022-11-25T06:48:42;100904.90;;;0.34;92.85
51147;BME280;37207;53.060;18.726;2022-11-25T06:51:11;100905.89;;;0.35;93.03
51147;BME280;37207;53.060;18.726;2022-11-25T06:53:38;100908.83;;;0.37;93.04
51147;BME280;37207;53.060;18.726;2022-11-25T06:56:10;100911.17;;;0.41;93.12
51147;BME280;37207;53.060;18.726;2022-11-25T06:58:38;100909.82;;;0.44;93.24
51147;BME280;37207;53.060;18.726;2022-11-25T07:01:06;100910.77;;;0.50;93.52
51147;BME280;37207;53.060;18.726;2022-11-25T07:03:34;100904.54;;;0.56;93.33
51147;BME280;37207;53.060;18.726;2022-11-25T07:06:00;100907.19;;;0.61;93.36
51147;BME280;37207;53.060;18.726;2022-11-25T07:08:27;100907.41;;;0.62;92.90
51147;BME280;37207;53.060;18.726;2022-11-25T07:10:55;100913.65;;;0.59;92.63
51147;BME280;37207;53.060;18.726;2022-11-25T07:13:21;100915.30;;;0.59;92.71
51147;BME280;37207;53.060;18.726;2022-11-25T07:15:48;100915.73;;;0.61;92.75
51147;BME280;37207;53.060;18.726;2022-11-25T07:18:14;100914.61;;;0.63;92.48
51147;BME280;37207;53.060;18.726;2022-11-25T07:20:41;100913.74;;;0.64;92.62
51147;BME280;37207;53.060;18.726;2022-11-25T07:23:08;100911.28;;;0.68;92.65
51147;BME280;37207;53.060;18.726;2022-11-25T07:25:34;100914.94;;;0.73;92.76
51147;BME280;37207;53.060;18.726;2022-11-25T07:28:01;100916.70;;;0.75;92.53
51147;BME280;37207;53.060;18.726;2022-11-25T07:30:27;100910.48;;;0.81;92.61
51147;BME280;37207;53.060;18.726;2022-11-25T07:32:54;100914.03;;;0.87;92.46
51147;BME280;37207;53.060;18.726;2022-11-25T07:35:21;100916.39;;;0.90;92.43
51147;BME280;37207;53.060;18.726;2022-11-25T07:37:47;100918.29;;;0.94;92.15
51147;BME280;37207;53.060;18.726;2022-11-25T07:40:14;100922.18;;;0.99;92.17
51147;BME280;37207;53.060;18.726;2022-11-25T07:42:40;100922.65;;;1.08;92.39
51147;BME280;37207;53.060;18.726;2022-11-25T07:45:08;100924.67;;;1.14;92.09
51147;BME280;37207;53.060;18.726;2022-11-25T07:47:44;100929.78;;;1.20;92.21
51147;BME280;37207;53.060;18.726;2022-11-25T07:50:11;100934.11;;;1.26;92.18
51147;BME280;37207;53.060;18.726;2022-11-25T07:52:38;100936.51;;;1.32;92.27
51147;BME280;37207;53.060;18.726;2022-11-25T07:55:05;100941.32;;;1.37;92.24
51147;BME280;37207;53.060;18.726;2022-11-25T07:57:32;100941.36;;;1.43;92.16
51147;BME280;37207;53.060;18.726;2022-11-25T07:59:58;100949.77;;;1.43;91.73
51147;BME280;37207;53.060;18.726;2022-11-25T08:02:25;100951.56;;;1.38;91.13
51147;BME280;37207;53.060;18.726;2022-11-25T08:04:51;100957.19;;;1.37;91.10
51147;BME280;37207;53.060;18.726;2022-11-25T08:07:18;100962.08;;;1.38;91.19
51147;BME280;37207;53.060;18.726;2022-11-25T08:09:45;100964.30;;;1.35;90.90
51147;BME280;37207;53.060;18.726;2022-11-25T08:12:11;100963.52;;;1.35;91.14
51147;BME280;37207;53.060;18.726;2022-11-25T08:14:38;100963.40;;;1.38;91.23
51147;BME280;37207;53.060;18.726;2022-11-25T08:17:04;100957.61;;;1.40;91.00
51147;BME280;37207;53.060;18.726;2022-11-25T08:19:31;100962.81;;;1.39;90.61
51147;BME280;37207;53.060;18.726;2022-11-25T08:21:57;100962.44;;;1.39;90.55
51147;BME280;37207;53.060;18.726;2022-11-25T08:24:24;100969.16;;;1.38;90.52
51147;BME280;37207;53.060;18.726;2022-11-25T08:26:51;100969.90;;;1.39;90.71
51147;BME280;37207;53.060;18.726;2022-11-25T08:29:18;100973.59;;;1.42;90.74
51147;BME280;37207;53.060;18.726;2022-11-25T08:31:45;100969.48;;;1.40;90.37
51147;BME280;37207;53.060;18.726;2022-11-25T08:34:17;100970.77;;;1.39;90.20
51147;BME280;37207;53.060;18.726;2022-11-25T08:36:44;100970.59;;;1.36;90.14
51147;BME280;37207;53.060;18.726;2022-11-25T08:39:11;100971.16;;;1.34;90.23
51147;BME280;37207;53.060;18.726;2022-11-25T08:41:38;100972.76;;;1.37;90.45
51147;BME280;37207;53.060;18.726;2022-11-25T08:44:07;100975.39;;;1.40;90.60
51147;BME280;37207;53.060;18.726;2022-11-25T08:46:35;100977.24;;;1.47;90.60
51147;BME280;37207;53.060;18.726;2022-11-25T08:49:04;100976.42;;;1.50;90.64
51147;BME280;37207;53.060;18.726;2022-11-25T08:51:33;100985.86;;;1.54;90.73
51147;BME280;37207;53.060;18.726;2022-11-25T08:53:59;100986.99;;;1.55;90.14
51147;BME280;37207;53.060;18.726;2022-11-25T08:56:27;100987.99;;;1.51;89.89
51147;BME280;37207;53.060;18.726;2022-11-25T08:58:54;100989.80;;;1.55;90.30
51147;BME280;37207;53.060;18.726;2022-11-25T09:01:22;100991.02;;;1.61;90.61
51147;BME280;37207;53.060;18.726;2022-11-25T09:03:51;100991.10;;;1.65;90.53
51147;BME280;37207;53.060;18.726;2022-11-25T09:06:18;100992.02;;;1.67;90.28
51147;BME280;37207;53.060;18.726;2022-11-25T09:08:45;100994.13;;;1.66;89.99
51147;BME280;37207;53.060;18.726;2022-11-25T09:11:13;100993.42;;;1.67;90.23
51147;BME280;37207;53.060;18.726;2022-11-25T09:13:40;100991.61;;;1.68;89.78
51147;BME280;37207;53.060;18.726;2022-11-25T09:16:07;100994.44;;;1.66;89.70
51147;BME280;37207;53.060;18.726;2022-11-25T09:18:34;100986.84;;;1.64;89.57
51147;BME280;37207;53.060;18.726;2022-11-25T09:21:07;100988.77;;;1.64;89.60
51147;BME280;37207;53.060;18.726;2022-11-25T09:23:36;100987.42;;;1.67;89.59
51147;BME280;37207;53.060;18.726;2022-11-25T09:26:04;100990.47;;;1.71;89.87
51147;BME280;37207;53.060;18.726;2022-11-25T09:28:32;100986.50;;;1.74;89.63
51147;BME280;37207;53.060;18.726;2022-11-25T09:30:59;100990.52;;;1.75;89.54
51147;BME280;37207;53.060;18.726;2022-11-25T09:33:25;100988.98;;;1.81;89.76
51147;BME280;37207;53.060;18.726;2022-11-25T09:35:52;100986.60;;;1.83;89.60
51147;BME280;37207;53.060;18.726;2022-11-25T09:38:21;100989.58;;;1.82;89.34
51147;BME280;37207;53.060;18.726;2022-11-25T09:41:04;100991.65;;;1.83;89.50
51147;BME280;37207;53.060;18.726;2022-11-25T09:43:46;100987.45;;;1.84;89.14
51147;BME280;37207;53.060;18.726;2022-11-25T09:47:00;100989.46;;;1.84;89.23
51147;BME280;37207;53.060;18.726;2022-11-25T09:49:55;100993.11;;;1.85;89.06
51147;BME280;37207;53.060;18.726;2022-11-25T09:52:39;100998.08;;;1.86;88.99
51147;BME280;37207;53.060;18.726;2022-11-25T09:55:15;100999.70;;;1.90;89.42
51147;BME280;37207;53.060;18.726;2022-11-25T10:00:22;101000.81;;;2.02;89.37
51147;BME280;37207;53.060;18.726;2022-11-25T10:03:00;101000.25;;;2.04;89.30
51147;BME280;37207;53.060;18.726;2022-11-25T10:05:33;100997.67;;;2.04;89.24
51147;BME280;37207;53.060;18.726;2022-11-25T10:08:08;100999.92;;;2.04;89.16
51147;BME280;37207;53.060;18.726;2022-11-25T10:10:43;100999.58;;;2.02;88.99
51147;BME280;37207;53.060;18.726;2022-11-25T10:13:18;100999.86;;;1.99;88.90
51147;BME280;37207;53.060;18.726;2022-11-25T10:15:48;100996.10;;;1.95;88.80
51147;BME280;37207;53.060;18.726;2022-11-25T10:18:20;100995.73;;;1.94;88.87
51147;BME280;37207;53.060;18.726;2022-11-25T10:20:49;100996.15;;;1.89;88.80
51147;BME280;37207;53.060;18.726;2022-11-25T10:25:51;100998.99;;;1.86;88.93
51147;BME280;37207;53.060;18.726;2022-11-25T10:28:24;101004.91;;;1.87;89.18
51147;BME280;37207;53.060;18.726;2022-11-25T10:33:32;101003.96;;;1.88;89.05
51147;BME280;37207;53.060;18.726;2022-11-25T10:36:06;101002.89;;;1.81;88.47
51147;BME280;37207;53.060;18.726;2022-11-25T10:41:12;101003.93;;;1.66;88.25
51147;BME280;37207;53.060;18.726;2022-11-25T10:43:42;100999.64;;;1.66;88.60
51147;BME280;37207;53.060;18.726;2022-11-25T10:46:22;101004.91;;;1.68;88.95
51147;BME280;37207;53.060;18.726;2022-11-25T10:49:00;101006.39;;;1.72;89.08
51147;BME280;37207;53.060;18.726;2022-11-25T10:51:45;101006.40;;;1.76;89.16
51147;BME280;37207;53.060;18.726;2022-11-25T10:54:19;101008.59;;;1.81;89.10
51147;BME280;37207;53.060;18.726;2022-11-25T10:57:03;101005.64;;;1.80;88.49
51147;BME280;37207;53.060;18.726;2022-11-25T10:59:41;101000.01;;;1.77;88.47
51147;BME280;37207;53.060;18.726;2022-11-25T11:02:24;101006.89;;;1.80;88.45
51147;BME280;37207;53.060;18.726;2022-11-25T11:04:57;101006.27;;;1.84;88.79
51147;BME280;37207;53.060;18.726;2022-11-25T11:07:27;101004.33;;;1.89;89.00
51147;BME280;37207;53.060;18.726;2022-11-25T11:10:21;101001.84;;;1.96;88.98
51147;BME280;37207;53.060;18.726;2022-11-25T11:13:00;101008.25;;;2.00;88.77
51147;BME280;37207;53.060;18.726;2022-11-25T11:15:30;101007.99;;;2.01;88.52
51147;BME280;37207;53.060;18.726;2022-11-25T11:18:00;101013.93;;;2.00;88.39
51147;BME280;37207;53.060;18.726;2022-11-25T11:20:45;101012.53;;;1.95;88.07
51147;BME280;37207;53.060;18.726;2022-11-25T11:23:13;101011.88;;;1.89;87.85
51147;BME280;37207;53.060;18.726;2022-11-25T11:25:42;101010.84;;;1.86;88.11
51147;BME280;37207;53.060;18.726;2022-11-25T11:28:39;101012.59;;;1.88;88.58
51147;BME280;37207;53.060;18.726;2022-11-25T11:31:22;101013.44;;;1.92;88.76
51147;BME280;37207;53.060;18.726;2022-11-25T11:47:42;101028.14;;;1.90;89.08
51147;BME280;37207;53.060;18.726;2022-11-25T11:53:09;101023.20;;;1.86;88.35
51147;BME280;37207;53.060;18.726;2022-11-25T11:55:51;101026.35;;;1.79;88.18
51147;BME280;37207;53.060;18.726;2022-11-25T12:03:24;101022.89;;;1.77;88.65
51147;BME280;37207;53.060;18.726;2022-11-25T12:05:52;101022.85;;;1.79;88.65
51147;BME280;37207;53.060;18.726;2022-11-25T12:08:57;101024.48;;;1.79;88.69
51147;BME280;37207;53.060;18.726;2022-11-25T12:11:38;101025.48;;;1.79;88.48
51147;BME280;37207;53.060;18.726;2022-11-25T12:14:12;101025.36;;;1.78;88.80
51147;BME280;37207;53.060;18.726;2022-11-25T12:16:52;101026.26;;;1.81;88.91
51147;BME280;37207;53.060;18.726;2022-11-25T12:24:59;101030.16;;;1.80;88.90
51147;BME280;37207;53.060;18.726;2022-11-25T12:27:35;101031.63;;;1.80;88.95
51147;BME280;37207;53.060;18.726;2022-11-25T12:30:15;101036.26;;;1.78;88.62
51147;BME280;37207;53.060;18.726;2022-11-25T12:37:57;101040.02;;;1.68;88.55
51147;BME280;37207;53.060;18.726;2022-11-25T12:40:44;101039.73;;;1.66;88.52
51147;BME280;37207;53.060;18.726;2022-11-25T12:46:24;101045.23;;;1.66;88.82
51147;BME280;37207;53.060;18.726;2022-11-25T12:48:55;101042.05;;;1.67;88.76
51147;BME280;37207;53.060;18.726;2022-11-25T12:51:35;101041.27;;;1.67;89.02
51147;BME280;37207;53.060;18.726;2022-11-25T12:54:47;101039.41;;;1.66;88.72
51147;BME280;37207;53.060;18.726;2022-11-25T13:05:24;101034.48;;;1.67;89.27
51147;BME280;37207;53.060;18.726;2022-11-25T13:16:34;101040.31;;;1.63;88.94
51147;BME280;37207;53.060;18.726;2022-11-25T13:19:07;101038.73;;;1.59;88.98
51147;BME280;37207;53.060;18.726;2022-11-25T13:21:34;101042.36;;;1.56;89.16
51147;BME280;37207;53.060;18.726;2022-11-25T13:24:01;101040.85;;;1.55;89.26
51147;BME280;37207;53.060;18.726;2022-11-25T13:28:55;101048.26;;;1.53;89.20
51147;BME280;37207;53.060;18.726;2022-11-25T13:31:28;101045.10;;;1.51;89.15
51147;BME280;37207;53.060;18.726;2022-11-25T13:36:51;101060.73;;;1.46;89.29
51147;BME280;37207;53.060;18.726;2022-11-25T13:39:33;101059.59;;;1.44;89.36
51147;BME280;37207;53.060;18.726;2022-11-25T13:42:12;101063.18;;;1.43;89.52
51147;BME280;37207;53.060;18.726;2022-11-25T13:44:58;101069.22;;;1.39;89.22
51147;BME280;37207;53.060;18.726;2022-11-25T13:47:37;101068.52;;;1.35;89.44
51147;BME280;37207;53.060;18.726;2022-11-25T13:53:02;101073.51;;;1.27;89.28
51147;BME280;37207;53.060;18.726;2022-11-25T13:55:36;101073.92;;;1.25;89.42
51147;BME280;37207;53.060;18.726;2022-11-25T14:00:50;101075.88;;;1.21;89.61
51147;BME280;37207;53.060;18.726;2022-11-25T14:06:07;101077.95;;;1.16;89.56
51147;BME280;37207;53.060;18.726;2022-11-25T14:09:41;101077.27;;;1.15;89.60
51147;BME280;37207;53.060;18.726;2022-11-25T14:14:41;101079.47;;;1.12;89.49
51147;BME280;37207;53.060;18.726;2022-11-25T14:20:36;101084.35;;;1.07;89.43
51147;BME280;37207;53.060;18.726;2022-11-25T14:26:12;101087.15;;;1.02;89.70
51147;BME280;37207;53.060;18.726;2022-11-25T14:28:46;101089.34;;;1.01;89.63
51147;BME280;37207;53.060;18.726;2022-11-25T14:31:21;101088.96;;;1.00;89.83
51147;BME280;37207;53.060;18.726;2022-11-25T14:33:56;101095.43;;;0.99;89.65
51147;BME280;37207;53.060;18.726;2022-11-25T14:36:30;101097.31;;;0.97;89.68
51147;BME280;37207;53.060;18.726;2022-11-25T14:39:02;101102.77;;;0.96;89.70
51147;BME280;37207;53.060;18.726;2022-11-25T14:41:36;101102.30;;;0.96;89.69
51147;BME280;37207;53.060;18.726;2022-11-25T14:44:08;101107.98;;;0.95;89.59
51147;BME280;37207;53.060;18.726;2022-11-25T14:46:52;101107.98;;;0.94;89.76
51147;BME280;37207;53.060;18.726;2022-11-25T14:49:19;101108.64;;;0.92;89.72
51147;BME280;37207;53.060;18.726;2022-11-25T14:51:49;101109.59;;;0.89;89.67
51147;BME280;37207;53.060;18.726;2022-11-25T14:54:17;101111.33;;;0.87;89.75
51147;BME280;37207;53.060;18.726;2022-11-25T14:56:45;101114.73;;;0.88;90.06
51147;BME280;37207;53.060;18.726;2022-11-25T14:59:13;101117.36;;;0.89;89.99