sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4326;BME280;58429;49.826;10.880;2022-08-24T00:00:02;98946;;;18.24;64.86
4326;BME280;58429;49.826;10.880;2022-08-24T00:01:01;98948;;;18.23;64.89
4326;BME280;58429;49.826;10.880;2022-08-24T00:02:01;98951;;;18.24;65.01
4326;BME280;58429;49.826;10.880;2022-08-24T00:03:01;98948;;;18.19;65.12
4326;BME280;58429;49.826;10.880;2022-08-24T00:04:02;98951;;;18.2;65.04
4326;BME280;58429;49.826;10.880;2022-08-24T00:05:02;98945;;;18.2;65.26
4326;BME280;58429;49.826;10.880;2022-08-24T00:06:01;98947;;;18.17;64.98
4326;BME280;58429;49.826;10.880;2022-08-24T00:07:02;98951;;;18.18;64.84
4326;BME280;58429;49.826;10.880;2022-08-24T00:08:01;98947;;;18.17;64.75
4326;BME280;58429;49.826;10.880;2022-08-24T00:09:01;98941;;;18.2;64.87
4326;BME280;58429;49.826;10.880;2022-08-24T00:10:02;98939;;;18.12;64.76
4326;BME280;58429;49.826;10.880;2022-08-24T00:11:02;98935;;;18.14;64.84
4326;BME280;58429;49.826;10.880;2022-08-24T00:12:02;98936;;;18.13;64.7
4326;BME280;58429;49.826;10.880;2022-08-24T00:13:02;98945;;;18.07;64.88
4326;BME280;58429;49.826;10.880;2022-08-24T00:14:01;98942;;;18.07;65.12
4326;BME280;58429;49.826;10.880;2022-08-24T00:15:02;98942;;;18.05;65.26
4326;BME280;58429;49.826;10.880;2022-08-24T00:16:01;98950;;;18.12;65.24
4326;BME280;58429;49.826;10.880;2022-08-24T00:17:02;98949;;;18.07;65.53
4326;BME280;58429;49.826;10.880;2022-08-24T00:18:01;98951;;;18;65.11
4326;BME280;58429;49.826;10.880;2022-08-24T00:19:01;98943;;;17.96;65.12
4326;BME280;58429;49.826;10.880;2022-08-24T00:20:02;98949;;;17.93;65.23
4326;BME280;58429;49.826;10.880;2022-08-24T00:21:02;98946;;;17.9;65.44
4326;BME280;58429;49.826;10.880;2022-08-24T00:22:01;98947;;;17.86;65.43
4326;BME280;58429;49.826;10.880;2022-08-24T00:23:01;98952;;;17.87;65.63
4326;BME280;58429;49.826;10.880;2022-08-24T00:24:01;98950;;;17.86;65.51
4326;BME280;58429;49.826;10.880;2022-08-24T00:25:01;98950;;;17.83;66.05
4326;BME280;58429;49.826;10.880;2022-08-24T00:26:02;98948;;;17.79;66.01
4326;BME280;58429;49.826;10.880;2022-08-24T00:27:02;98953;;;17.73;65.91
4326;BME280;58429;49.826;10.880;2022-08-24T00:28:02;98958;;;17.66;65.93
4326;BME280;58429;49.826;10.880;2022-08-24T00:29:02;98953;;;17.61;66.05
4326;BME280;58429;49.826;10.880;2022-08-24T00:30:02;98954;;;17.52;66.1
4326;BME280;58429;49.826;10.880;2022-08-24T00:31:03;98945;;;17.53;66.08
4326;BME280;58429;49.826;10.880;2022-08-24T00:32:01;98957;;;17.49;66.19
4326;BME280;58429;49.826;10.880;2022-08-24T00:33:01;98950;;;17.49;66.07
4326;BME280;58429;49.826;10.880;2022-08-24T00:34:01;98949;;;17.55;65.93
4326;BME280;58429;49.826;10.880;2022-08-24T00:35:02;98950;;;17.54;65.87
4326;BME280;58429;49.826;10.880;2022-08-24T00:36:02;98951;;;17.53;66.13
4326;BME280;58429;49.826;10.880;2022-08-24T00:37:01;98951;;;17.49;66.22
4326;BME280;58429;49.826;10.880;2022-08-24T00:38:01;98955;;;17.4;66.61
4326;BME280;58429;49.826;10.880;2022-08-24T00:39:02;98955;;;17.36;66.45
4326;BME280;58429;49.826;10.880;2022-08-24T00:40:02;98952;;;17.38;66.24
4326;BME280;58429;49.826;10.880;2022-08-24T00:41:02;98952;;;17.38;66.35
4326;BME280;58429;49.826;10.880;2022-08-24T00:42:02;98952;;;17.34;66.24
4326;BME280;58429;49.826;10.880;2022-08-24T00:43:02;98957;;;17.36;66.18
4326;BME280;58429;49.826;10.880;2022-08-24T00:44:03;98958;;;17.35;66.23
4326;BME280;58429;49.826;10.880;2022-08-24T00:45:02;98956;;;17.34;66.28
4326;BME280;58429;49.826;10.880;2022-08-24T00:46:07;98959;;;17.33;66.47
4326;BME280;58429;49.826;10.880;2022-08-24T00:47:03;98954;;;17.32;66.49
4326;BME280;58429;49.826;10.880;2022-08-24T00:48:03;98956;;;17.33;66.22
4326;BME280;58429;49.826;10.880;2022-08-24T00:49:07;98955;;;17.33;66.3
4326;BME280;58429;49.826;10.880;2022-08-24T00:50:04;98947;;;17.26;66.48
4326;BME280;58429;49.826;10.880;2022-08-24T00:51:03;98947;;;17.25;66.59
4326;BME280;58429;49.826;10.880;2022-08-24T00:52:03;98946;;;17.23;66.63
4326;BME280;58429;49.826;10.880;2022-08-24T00:53:03;98948;;;17.21;66.91
4326;BME280;58429;49.826;10.880;2022-08-24T00:54:05;98952;;;17.18;67.14
4326;BME280;58429;49.826;10.880;2022-08-24T00:55:04;98951;;;17.19;66.94
4326;BME280;58429;49.826;10.880;2022-08-24T00:56:03;98946;;;17.14;67.25
4326;BME280;58429;49.826;10.880;2022-08-24T00:57:03;98952;;;17.11;67.24
4326;BME280;58429;49.826;10.880;2022-08-24T00:58:03;98954;;;17.15;66.98
4326;BME280;58429;49.826;10.880;2022-08-24T00:59:03;98953;;;17.15;66.79
4326;BME280;58429;49.826;10.880;2022-08-24T01:00:04;98945;;;17.18;66.82
4326;BME280;58429;49.826;10.880;2022-08-24T01:01:03;98952;;;17.14;66.85
4326;BME280;58429;49.826;10.880;2022-08-24T01:02:02;98946;;;17.17;67.03
4326;BME280;58429;49.826;10.880;2022-08-24T01:03:02;98950;;;17.11;67.06
4326;BME280;58429;49.826;10.880;2022-08-24T01:04:02;98950;;;17.18;66.9
4326;BME280;58429;49.826;10.880;2022-08-24T01:05:03;98955;;;17.12;66.9
4326;BME280;58429;49.826;10.880;2022-08-24T01:06:02;98953;;;17.14;67.01
4326;BME280;58429;49.826;10.880;2022-08-24T01:07:01;98954;;;17.08;67.01
4326;BME280;58429;49.826;10.880;2022-08-24T01:08:02;98955;;;17.09;67.26
4326;BME280;58429;49.826;10.880;2022-08-24T01:09:03;98957;;;17.11;67.05
4326;BME280;58429;49.826;10.880;2022-08-24T01:10:03;98955;;;17.08;67.15
4326;BME280;58429;49.826;10.880;2022-08-24T01:11:02;98952;;;17.13;67.13
4326;BME280;58429;49.826;10.880;2022-08-24T01:12:02;98959;;;17.09;67.07
4326;BME280;58429;49.826;10.880;2022-08-24T01:13:02;98957;;;17.09;67.23
4326;BME280;58429;49.826;10.880;2022-08-24T01:14:02;98962;;;17.09;67.12
4326;BME280;58429;49.826;10.880;2022-08-24T01:15:02;98961;;;17.05;67.2
4326;BME280;58429;49.826;10.880;2022-08-24T01:16:02;98957;;;17.09;67.13
4326;BME280;58429;49.826;10.880;2022-08-24T01:17:01;98962;;;17.04;67.49
4326;BME280;58429;49.826;10.880;2022-08-24T01:18:02;98956;;;17.02;67.53
4326;BME280;58429;49.826;10.880;2022-08-24T01:19:02;98952;;;16.99;67.31
4326;BME280;58429;49.826;10.880;2022-08-24T01:20:02;98955;;;16.98;67.43
4326;BME280;58429;49.826;10.880;2022-08-24T01:21:02;98960;;;16.95;67.29
4326;BME280;58429;49.826;10.880;2022-08-24T01:22:05;98956;;;16.91;67.42
4326;BME280;58429;49.826;10.880;2022-08-24T01:23:04;98956;;;16.91;67.49
4326;BME280;58429;49.826;10.880;2022-08-24T01:24:03;98964;;;16.88;67.66
4326;BME280;58429;49.826;10.880;2022-08-24T01:25:02;98957;;;16.88;67.71
4326;BME280;58429;49.826;10.880;2022-08-24T01:26:01;98954;;;16.85;68.09
4326;BME280;58429;49.826;10.880;2022-08-24T01:27:02;98947;;;16.81;68.03
4326;BME280;58429;49.826;10.880;2022-08-24T01:28:03;98956;;;16.83;67.93
4326;BME280;58429;49.826;10.880;2022-08-24T01:29:03;98953;;;16.83;67.87
4326;BME280;58429;49.826;10.880;2022-08-24T01:30:03;98954;;;16.82;67.87
4326;BME280;58429;49.826;10.880;2022-08-24T01:31:01;98960;;;16.81;67.88
4326;BME280;58429;49.826;10.880;2022-08-24T01:32:02;98964;;;16.76;67.96
4326;BME280;58429;49.826;10.880;2022-08-24T01:33:02;98958;;;16.76;68.07
4326;BME280;58429;49.826;10.880;2022-08-24T01:34:02;98958;;;16.73;68.19
4326;BME280;58429;49.826;10.880;2022-08-24T01:35:02;98958;;;16.73;68.56
4326;BME280;58429;49.826;10.880;2022-08-24T01:36:05;98966;;;16.72;68.69
4326;BME280;58429;49.826;10.880;2022-08-24T01:37:02;98962;;;16.7;68.54
4326;BME280;58429;49.826;10.880;2022-08-24T01:38:03;98963;;;16.61;68.74
4326;BME280;58429;49.826;10.880;2022-08-24T01:39:05;98955;;;16.66;68.4
4326;BME280;58429;49.826;10.880;2022-08-24T01:40:03;98953;;;16.68;68.53
4326;BME280;58429;49.826;10.880;2022-08-24T01:41:02;98959;;;16.62;68.94
4326;BME280;58429;49.826;10.880;2022-08-24T01:42:02;98954;;;16.59;68.89
4326;BME280;58429;49.826;10.880;2022-08-24T01:43:02;98956;;;16.6;68.94
4326;BME280;58429;49.826;10.880;2022-08-24T01:44:02;98959;;;16.63;69.02
4326;BME280;58429;49.826;10.880;2022-08-24T01:45:02;98954;;;16.58;69
4326;BME280;58429;49.826;10.880;2022-08-24T01:46:02;98954;;;16.6;69.18
4326;BME280;58429;49.826;10.880;2022-08-24T01:47:03;98957;;;16.56;69.47
4326;BME280;58429;49.826;10.880;2022-08-24T01:48:01;98954;;;16.54;69.86
4326;BME280;58429;49.826;10.880;2022-08-24T01:49:01;98959;;;16.45;69.53
4326;BME280;58429;49.826;10.880;2022-08-24T01:50:02;98958;;;16.4;69.85
4326;BME280;58429;49.826;10.880;2022-08-24T01:51:02;98955;;;16.34;69.71
4326;BME280;58429;49.826;10.880;2022-08-24T01:52:02;98955;;;16.35;69.46
4326;BME280;58429;49.826;10.880;2022-08-24T01:53:02;98958;;;16.35;69.5
4326;BME280;58429;49.826;10.880;2022-08-24T01:54:07;98959;;;16.33;69.32
4326;BME280;58429;49.826;10.880;2022-08-24T01:55:04;98956;;;16.36;69.36
4326;BME280;58429;49.826;10.880;2022-08-24T01:56:02;98957;;;16.33;69.3
4326;BME280;58429;49.826;10.880;2022-08-24T01:57:02;98954;;;16.33;69.47
4326;BME280;58429;49.826;10.880;2022-08-24T01:58:02;98960;;;16.31;69.75
4326;BME280;58429;49.826;10.880;2022-08-24T01:59:02;98959;;;16.29;69.65
4326;BME280;58429;49.826;10.880;2022-08-24T02:00:02;98953;;;16.31;69.46
4326;BME280;58429;49.826;10.880;2022-08-24T02:01:02;98956;;;16.29;69.47
4326;BME280;58429;49.826;10.880;2022-08-24T02:02:03;98958;;;16.3;69.15
4326;BME280;58429;49.826;10.880;2022-08-24T02:03:01;98961;;;16.29;69.29
4326;BME280;58429;49.826;10.880;2022-08-24T02:04:02;98960;;;16.26;69.3
4326;BME280;58429;49.826;10.880;2022-08-24T02:05:02;98954;;;16.24;69.24
4326;BME280;58429;49.826;10.880;2022-08-24T02:06:01;98951;;;16.25;69.27
4326;BME280;58429;49.826;10.880;2022-08-24T02:07:01;98951;;;16.24;69.27
4326;BME280;58429;49.826;10.880;2022-08-24T02:08:03;98948;;;16.24;69.39
4326;BME280;58429;49.826;10.880;2022-08-24T02:09:02;98954;;;16.16;69.46
4326;BME280;58429;49.826;10.880;2022-08-24T02:10:02;98954;;;16.2;69.47
4326;BME280;58429;49.826;10.880;2022-08-24T02:11:02;98956;;;16.16;69.41
4326;BME280;58429;49.826;10.880;2022-08-24T02:12:02;98955;;;16.21;69.27
4326;BME280;58429;49.826;10.880;2022-08-24T02:13:02;98956;;;16.18;69.3
4326;BME280;58429;49.826;10.880;2022-08-24T02:14:02;98956;;;16.16;69.39
4326;BME280;58429;49.826;10.880;2022-08-24T02:15:02;98953;;;16.15;69.44
4326;BME280;58429;49.826;10.880;2022-08-24T02:16:02;98950;;;16.14;69.62
4326;BME280;58429;49.826;10.880;2022-08-24T02:17:02;98959;;;16.13;69.71
4326;BME280;58429;49.826;10.880;2022-08-24T02:18:02;98954;;;16.09;69.31
4326;BME280;58429;49.826;10.880;2022-08-24T02:19:02;98962;;;16.13;69.15
4326;BME280;58429;49.826;10.880;2022-08-24T02:20:02;98958;;;16.1;69.34
4326;BME280;58429;49.826;10.880;2022-08-24T02:21:02;98960;;;16.11;69.22
4326;BME280;58429;49.826;10.880;2022-08-24T02:22:02;98958;;;16.11;69.38
4326;BME280;58429;49.826;10.880;2022-08-24T02:23:02;98958;;;16.07;69.86
4326;BME280;58429;49.826;10.880;2022-08-24T02:24:02;98964;;;16.06;70.04
4326;BME280;58429;49.826;10.880;2022-08-24T02:25:02;98962;;;16.03;70.11
4326;BME280;58429;49.826;10.880;2022-08-24T02:26:02;98964;;;15.95;70.21
4326;BME280;58429;49.826;10.880;2022-08-24T02:27:02;98963;;;15.98;70.14
4326;BME280;58429;49.826;10.880;2022-08-24T02:28:02;98959;;;16.02;70.26
4326;BME280;58429;49.826;10.880;2022-08-24T02:29:02;98960;;;16.02;70.1
4326;BME280;58429;49.826;10.880;2022-08-24T02:30:02;98963;;;16.02;70.03
4326;BME280;58429;49.826;10.880;2022-08-24T02:31:02;98957;;;16;70.17
4326;BME280;58429;49.826;10.880;2022-08-24T02:32:02;98964;;;15.97;70.34
4326;BME280;58429;49.826;10.880;2022-08-24T02:33:02;98959;;;15.94;70.34
4326;BME280;58429;49.826;10.880;2022-08-24T02:34:02;98956;;;15.97;70.31
4326;BME280;58429;49.826;10.880;2022-08-24T02:35:02;98961;;;15.94;70.39
4326;BME280;58429;49.826;10.880;2022-08-24T02:36:02;98956;;;15.91;70.33
4326;BME280;58429;49.826;10.880;2022-08-24T02:37:02;98957;;;15.93;70.15
4326;BME280;58429;49.826;10.880;2022-08-24T02:38:02;98954;;;15.89;70.44
4326;BME280;58429;49.826;10.880;2022-08-24T02:39:02;98961;;;15.91;70.44
4326;BME280;58429;49.826;10.880;2022-08-24T02:40:02;98958;;;15.89;70.55
4326;BME280;58429;49.826;10.880;2022-08-24T02:41:02;98962;;;15.86;70.71
4326;BME280;58429;49.826;10.880;2022-08-24T02:42:02;98958;;;15.84;70.64
4326;BME280;58429;49.826;10.880;2022-08-24T02:43:02;98962;;;15.85;70.53
4326;BME280;58429;49.826;10.880;2022-08-24T02:44:02;98960;;;15.83;70.72
4326;BME280;58429;49.826;10.880;2022-08-24T02:45:02;98960;;;15.81;70.87
4326;BME280;58429;49.826;10.880;2022-08-24T02:46:02;98961;;;15.81;70.86
4326;BME280;58429;49.826;10.880;2022-08-24T02:47:02;98960;;;15.79;70.92
4326;BME280;58429;49.826;10.880;2022-08-24T02:48:02;98957;;;15.77;70.87
4326;BME280;58429;49.826;10.880;2022-08-24T02:49:02;98959;;;15.8;70.84
4326;BME280;58429;49.826;10.880;2022-08-24T02:50:02;98965;;;15.75;71.13
4326;BME280;58429;49.826;10.880;2022-08-24T02:51:02;98959;;;15.73;70.85
4326;BME280;58429;49.826;10.880;2022-08-24T02:52:02;98954;;;15.68;71.06
4326;BME280;58429;49.826;10.880;2022-08-24T02:53:02;98958;;;15.67;71.31
4326;BME280;58429;49.826;10.880;2022-08-24T02:54:02;98956;;;15.62;71.51
4326;BME280;58429;49.826;10.880;2022-08-24T02:55:02;98960;;;15.59;71.54
4326;BME280;58429;49.826;10.880;2022-08-24T02:56:02;98957;;;15.61;71.57
4326;BME280;58429;49.826;10.880;2022-08-24T02:57:02;98956;;;15.6;71.66
4326;BME280;58429;49.826;10.880;2022-08-24T02:58:02;98971;;;15.59;71.86
4326;BME280;58429;49.826;10.880;2022-08-24T02:59:02;98962;;;15.57;71.8
4326;BME280;58429;49.826;10.880;2022-08-24T03:00:03;98973;;;15.58;71.5
4326;BME280;58429;49.826;10.880;2022-08-24T03:01:02;98966;;;15.58;71.4
4326;BME280;58429;49.826;10.880;2022-08-24T03:02:02;98971;;;15.59;71.36
4326;BME280;58429;49.826;10.880;2022-08-24T03:03:02;98964;;;15.56;71.35
4326;BME280;58429;49.826;10.880;2022-08-24T03:04:02;98963;;;15.53;71.67
4326;BME280;58429;49.826;10.880;2022-08-24T03:05:02;98965;;;15.53;71.8
4326;BME280;58429;49.826;10.880;2022-08-24T03:06:02;98965;;;15.53;72.01
4326;BME280;58429;49.826;10.880;2022-08-24T03:07:02;98956;;;15.49;72.18
4326;BME280;58429;49.826;10.880;2022-08-24T03:08:02;98964;;;15.43;71.99
4326;BME280;58429;49.826;10.880;2022-08-24T03:09:02;98958;;;15.5;71.86
4326;BME280;58429;49.826;10.880;2022-08-24T03:10:02;98962;;;15.51;71.82
4326;BME280;58429;49.826;10.880;2022-08-24T03:11:02;98962;;;15.5;71.7
4326;BME280;58429;49.826;10.880;2022-08-24T03:12:02;98965;;;15.44;71.76
4326;BME280;58429;49.826;10.880;2022-08-24T03:13:02;98959;;;15.48;71.69
4326;BME280;58429;49.826;10.880;2022-08-24T03:14:02;98958;;;15.39;71.67
4326;BME280;58429;49.826;10.880;2022-08-24T03:15:03;98953;;;15.4;71.91
4326;BME280;58429;49.826;10.880;2022-08-24T03:16:02;98956;;;15.4;71.76
4326;BME280;58429;49.826;10.880;2022-08-24T03:17:02;98957;;;15.39;72.14
4326;BME280;58429;49.826;10.880;2022-08-24T03:18:02;98966;;;15.39;72.23
4326;BME280;58429;49.826;10.880;2022-08-24T03:19:02;98967;;;15.38;72.36
4326;BME280;58429;49.826;10.880;2022-08-24T03:20:03;98967;;;15.34;72.37
4326;BME280;58429;49.826;10.880;2022-08-24T03:21:02;98969;;;15.31;72.49
4326;BME280;58429;49.826;10.880;2022-08-24T03:22:02;98969;;;15.28;72.35
4326;BME280;58429;49.826;10.880;2022-08-24T03:23:02;98968;;;15.21;72.57
4326;BME280;58429;49.826;10.880;2022-08-24T03:24:02;98962;;;15.2;72.6
4326;BME280;58429;49.826;10.880;2022-08-24T03:25:02;98968;;;15.15;72.64
4326;BME280;58429;49.826;10.880;2022-08-24T03:26:02;98965;;;15.24;72.66
4326;BME280;58429;49.826;10.880;2022-08-24T03:27:02;98965;;;15.19;72.54
4326;BME280;58429;49.826;10.880;2022-08-24T03:28:02;98962;;;15.1;72.79
4326;BME280;58429;49.826;10.880;2022-08-24T03:29:02;98962;;;15.12;72.74
4326;BME280;58429;49.826;10.880;2022-08-24T03:30:03;98962;;;15.12;72.66
4326;BME280;58429;49.826;10.880;2022-08-24T03:31:02;98959;;;15.11;72.7
4326;BME280;58429;49.826;10.880;2022-08-24T03:32:02;98965;;;15.11;72.86
4326;BME280;58429;49.826;10.880;2022-08-24T03:33:02;98969;;;15.06;73.01
4326;BME280;58429;49.826;10.880;2022-08-24T03:34:02;98962;;;15.04;73.07
4326;BME280;58429;49.826;10.880;2022-08-24T03:35:02;98965;;;15;73.02
4326;BME280;58429;49.826;10.880;2022-08-24T03:36:02;98966;;;14.99;72.7
4326;BME280;58429;49.826;10.880;2022-08-24T03:37:02;98959;;;15.05;72.62
4326;BME280;58429;49.826;10.880;2022-08-24T03:38:02;98959;;;15.03;72.74
4326;BME280;58429;49.826;10.880;2022-08-24T03:39:02;98962;;;15.05;72.5
4326;BME280;58429;49.826;10.880;2022-08-24T03:40:02;98960;;;14.97;72.61
4326;BME280;58429;49.826;10.880;2022-08-24T03:41:02;98958;;;14.98;72.59
4326;BME280;58429;49.826;10.880;2022-08-24T03:42:02;98949;;;14.95;72.48
4326;BME280;58429;49.826;10.880;2022-08-24T03:43:02;98954;;;14.94;72.71
4326;BME280;58429;49.826;10.880;2022-08-24T03:44:02;98945;;;14.89;72.82
4326;BME280;58429;49.826;10.880;2022-08-24T03:45:02;98947;;;14.87;72.93
4326;BME280;58429;49.826;10.880;2022-08-24T03:46:03;98947;;;14.86;72.62
4326;BME280;58429;49.826;10.880;2022-08-24T03:47:02;98948;;;14.86;72.43
4326;BME280;58429;49.826;10.880;2022-08-24T03:48:02;98946;;;14.87;72.43
4326;BME280;58429;49.826;10.880;2022-08-24T03:49:03;98946;;;14.85;72.52
4326;BME280;58429;49.826;10.880;2022-08-24T03:50:02;98949;;;14.82;72.41
4326;BME280;58429;49.826;10.880;2022-08-24T03:51:02;98944;;;14.81;72.3
4326;BME280;58429;49.826;10.880;2022-08-24T03:52:02;98951;;;14.83;72.21
4326;BME280;58429;49.826;10.880;2022-08-24T03:53:02;98953;;;14.86;72.46
4326;BME280;58429;49.826;10.880;2022-08-24T03:54:03;98951;;;14.84;72.38
4326;BME280;58429;49.826;10.880;2022-08-24T03:55:02;98961;;;14.83;72.39
4326;BME280;58429;49.826;10.880;2022-08-24T03:56:02;98956;;;14.8;72.68
4326;BME280;58429;49.826;10.880;2022-08-24T03:57:02;98952;;;14.81;72.65
4326;BME280;58429;49.826;10.880;2022-08-24T03:58:02;98958;;;14.76;72.71
4326;BME280;58429;49.826;10.880;2022-08-24T03:59:02;98956;;;14.77;72.74
4326;BME280;58429;49.826;10.880;2022-08-24T04:00:03;98957;;;14.77;72.72
4326;BME280;58429;49.826;10.880;2022-08-24T04:01:02;98967;;;14.77;73.03
4326;BME280;58429;49.826;10.880;2022-08-24T04:02:02;98962;;;14.74;72.96
4326;BME280;58429;49.826;10.880;2022-08-24T04:03:02;98963;;;14.72;73
4326;BME280;58429;49.826;10.880;2022-08-24T04:04:02;98968;;;14.78;72.87
4326;BME280;58429;49.826;10.880;2022-08-24T04:05:02;98960;;;14.75;72.91
4326;BME280;58429;49.826;10.880;2022-08-24T04:06:02;98961;;;14.74;72.8
4326;BME280;58429;49.826;10.880;2022-08-24T04:07:02;98961;;;14.73;72.85
4326;BME280;58429;49.826;10.880;2022-08-24T04:08:02;98963;;;14.71;72.94
4326;BME280;58429;49.826;10.880;2022-08-24T04:09:02;98968;;;14.7;73.16
4326;BME280;58429;49.826;10.880;2022-08-24T04:10:02;98972;;;14.68;72.74
4326;BME280;58429;49.826;10.880;2022-08-24T04:11:02;98971;;;14.69;72.7
4326;BME280;58429;49.826;10.880;2022-08-24T04:12:02;98963;;;14.68;72.59
4326;BME280;58429;49.826;10.880;2022-08-24T04:13:02;98968;;;14.72;72.72
4326;BME280;58429;49.826;10.880;2022-08-24T04:14:02;98970;;;14.69;72.76
4326;BME280;58429;49.826;10.880;2022-08-24T04:15:02;98970;;;14.64;72.71
4326;BME280;58429;49.826;10.880;2022-08-24T04:16:03;98972;;;14.62;72.83
4326;BME280;58429;49.826;10.880;2022-08-24T04:17:02;98970;;;14.61;72.95
4326;BME280;58429;49.826;10.880;2022-08-24T04:18:02;98977;;;14.64;73.06
4326;BME280;58429;49.826;10.880;2022-08-24T04:19:02;98975;;;14.64;73.02
4326;BME280;58429;49.826;10.880;2022-08-24T04:20:02;98977;;;14.63;72.9
4326;BME280;58429;49.826;10.880;2022-08-24T04:21:02;98981;;;14.59;72.95
4326;BME280;58429;49.826;10.880;2022-08-24T04:22:02;98978;;;14.61;72.97
4326;BME280;58429;49.826;10.880;2022-08-24T04:23:02;98975;;;14.59;73.05
4326;BME280;58429;49.826;10.880;2022-08-24T04:24:02;98976;;;14.56;72.92
4326;BME280;58429;49.826;10.880;2022-08-24T04:25:02;98982;;;14.56;73.19
4326;BME280;58429;49.826;10.880;2022-08-24T04:26:02;98979;;;14.57;72.96
4326;BME280;58429;49.826;10.880;2022-08-24T04:27:02;98976;;;14.49;73.06
4326;BME280;58429;49.826;10.880;2022-08-24T04:28:02;98977;;;14.52;72.87
4326;BME280;58429;49.826;10.880;2022-08-24T04:29:02;98981;;;14.51;72.84
4326;BME280;58429;49.826;10.880;2022-08-24T04:30:02;98984;;;14.48;72.92
4326;BME280;58429;49.826;10.880;2022-08-24T04:31:02;98984;;;14.49;72.95
4326;BME280;58429;49.826;10.880;2022-08-24T04:32:02;98980;;;14.46;73.11
4326;BME280;58429;49.826;10.880;2022-08-24T04:33:02;98987;;;14.44;73.2
4326;BME280;58429;49.826;10.880;2022-08-24T04:34:02;98983;;;14.45;73.1
4326;BME280;58429;49.826;10.880;2022-08-24T04:35:02;98988;;;14.49;73.3
4326;BME280;58429;49.826;10.880;2022-08-24T04:36:05;98976;;;14.48;73.3
4326;BME280;58429;49.826;10.880;2022-08-24T04:37:02;98980;;;14.43;73.34
4326;BME280;58429;49.826;10.880;2022-08-24T04:38:02;98978;;;14.44;73.4
4326;BME280;58429;49.826;10.880;2022-08-24T04:39:02;98977;;;14.48;73.48
4326;BME280;58429;49.826;10.880;2022-08-24T04:40:02;98979;;;14.41;73.57
4326;BME280;58429;49.826;10.880;2022-08-24T04:41:02;98982;;;14.41;73.68
4326;BME280;58429;49.826;10.880;2022-08-24T04:42:02;98979;;;14.41;73.63
4326;BME280;58429;49.826;10.880;2022-08-24T04:43:02;98985;;;14.45;73.6
4326;BME280;58429;49.826;10.880;2022-08-24T04:44:02;98986;;;14.43;73.66
4326;BME280;58429;49.826;10.880;2022-08-24T04:45:02;98987;;;14.44;73.6
4326;BME280;58429;49.826;10.880;2022-08-24T04:46:03;98990;;;14.48;73.55
4326;BME280;58429;49.826;10.880;2022-08-24T04:47:02;98990;;;14.48;73.69
4326;BME280;58429;49.826;10.880;2022-08-24T04:48:02;98995;;;14.44;73.75
4326;BME280;58429;49.826;10.880;2022-08-24T04:49:02;98987;;;14.41;73.98
4326;BME280;58429;49.826;10.880;2022-08-24T04:50:02;98987;;;14.39;74.1
4326;BME280;58429;49.826;10.880;2022-08-24T04:51:02;98989;;;14.41;73.99
4326;BME280;58429;49.826;10.880;2022-08-24T04:52:02;98987;;;14.39;73.81
4326;BME280;58429;49.826;10.880;2022-08-24T04:53:02;98989;;;14.46;73.73
4326;BME280;58429;49.826;10.880;2022-08-24T04:54:02;98994;;;14.49;73.86
4326;BME280;58429;49.826;10.880;2022-08-24T04:55:02;98993;;;14.49;73.81
4326;BME280;58429;49.826;10.880;2022-08-24T04:56:03;98987;;;14.46;73.97
4326;BME280;58429;49.826;10.880;2022-08-24T04:57:02;98993;;;14.49;74.26
4326;BME280;58429;49.826;10.880;2022-08-24T04:58:02;98994;;;14.46;74.27
4326;BME280;58429;49.826;10.880;2022-08-24T04:59:02;98996;;;14.43;74.19
4326;BME280;58429;49.826;10.880;2022-08-24T05:00:02;98997;;;14.45;74.42
4326;BME280;58429;49.826;10.880;2022-08-24T05:01:05;98993;;;14.45;74.35
4326;BME280;58429;49.826;10.880;2022-08-24T05:02:02;98991;;;14.47;74.38
4326;BME280;58429;49.826;10.880;2022-08-24T05:03:02;98990;;;14.49;74.52
4326;BME280;58429;49.826;10.880;2022-08-24T05:04:03;98988;;;14.5;74.34
4326;BME280;58429;49.826;10.880;2022-08-24T05:05:02;98988;;;14.53;74.22
4326;BME280;58429;49.826;10.880;2022-08-24T05:06:02;98996;;;14.46;74.42
4326;BME280;58429;49.826;10.880;2022-08-24T05:07:02;98988;;;14.52;74.4
4326;BME280;58429;49.826;10.880;2022-08-24T05:08:02;98987;;;14.48;74.61
4326;BME280;58429;49.826;10.880;2022-08-24T05:09:03;98990;;;14.49;74.56
4326;BME280;58429;49.826;10.880;2022-08-24T05:10:02;98995;;;14.54;74.59
4326;BME280;58429;49.826;10.880;2022-08-24T05:11:03;98999;;;14.56;74.52
4326;BME280;58429;49.826;10.880;2022-08-24T05:12:02;98994;;;14.52;74.68
4326;BME280;58429;49.826;10.880;2022-08-24T05:13:02;98997;;;14.56;74.72
4326;BME280;58429;49.826;10.880;2022-08-24T05:14:02;99001;;;14.58;75
4326;BME280;58429;49.826;10.880;2022-08-24T05:15:02;99007;;;14.62;74.93
4326;BME280;58429;49.826;10.880;2022-08-24T05:16:04;99005;;;14.59;74.79
4326;BME280;58429;49.826;10.880;2022-08-24T05:17:02;99009;;;14.64;74.92
4326;BME280;58429;49.826;10.880;2022-08-24T05:18:02;99002;;;14.63;74.98
4326;BME280;58429;49.826;10.880;2022-08-24T05:19:02;99011;;;14.64;75.13
4326;BME280;58429;49.826;10.880;2022-08-24T05:20:02;99006;;;14.65;75.03
4326;BME280;58429;49.826;10.880;2022-08-24T05:21:04;99007;;;14.71;75.23
4326;BME280;58429;49.826;10.880;2022-08-24T05:22:02;99013;;;14.65;75.21
4326;BME280;58429;49.826;10.880;2022-08-24T05:23:02;99006;;;14.71;75.17
4326;BME280;58429;49.826;10.880;2022-08-24T05:24:03;99008;;;14.75;75.12
4326;BME280;58429;49.826;10.880;2022-08-24T05:25:02;99008;;;14.76;75.21
4326;BME280;58429;49.826;10.880;2022-08-24T05:26:03;99006;;;14.76;75.46
4326;BME280;58429;49.826;10.880;2022-08-24T05:27:02;99005;;;14.77;75.17
4326;BME280;58429;49.826;10.880;2022-08-24T05:28:02;99002;;;14.81;75.2
4326;BME280;58429;49.826;10.880;2022-08-24T05:29:02;99004;;;14.81;75.03
4326;BME280;58429;49.826;10.880;2022-08-24T05:30:02;99005;;;14.84;74.99
4326;BME280;58429;49.826;10.880;2022-08-24T05:31:06;99003;;;14.86;74.94