sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22359;SDS011;11347;52.030;4.690;2022-08-04T00:01:32;5.03;;;1.70;;
22359;SDS011;11347;52.030;4.690;2022-08-04T00:04:12;2.33;;;1.47;;
22359;SDS011;11347;52.030;4.690;2022-08-04T00:09:37;3.40;;;1.53;;
22359;SDS011;11347;52.030;4.690;2022-08-04T00:12:03;3.93;;;1.80;;
22359;SDS011;11347;52.030;4.690;2022-08-04T00:14:34;3.57;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-08-04T00:17:05;3.53;;;1.77;;
22359;SDS011;11347;52.030;4.690;2022-08-04T00:19:35;3.63;;;1.73;;
22359;SDS011;11347;52.030;4.690;2022-08-04T00:22:25;5.87;;;1.83;;
22359;SDS011;11347;52.030;4.690;2022-08-04T00:24:52;5.37;;;1.70;;
22359;SDS011;11347;52.030;4.690;2022-08-04T00:27:22;4.33;;;1.73;;
22359;SDS011;11347;52.030;4.690;2022-08-04T00:29:47;3.67;;;1.77;;
22359;SDS011;11347;52.030;4.690;2022-08-04T00:32:13;4.47;;;1.80;;
22359;SDS011;11347;52.030;4.690;2022-08-04T00:34:42;3.77;;;1.47;;
22359;SDS011;11347;52.030;4.690;2022-08-04T00:37:08;3.63;;;1.80;;
22359;SDS011;11347;52.030;4.690;2022-08-04T00:39:34;4.27;;;1.60;;
22359;SDS011;11347;52.030;4.690;2022-08-04T00:49:56;3.63;;;1.67;;
22359;SDS011;11347;52.030;4.690;2022-08-04T01:20:04;2.90;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-08-04T01:28:22;2.00;;;1.37;;
22359;SDS011;11347;52.030;4.690;2022-08-04T01:31:32;3.00;;;1.43;;
22359;SDS011;11347;52.030;4.690;2022-08-04T01:34:06;2.43;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-08-04T01:36:36;4.13;;;1.53;;
22359;SDS011;11347;52.030;4.690;2022-08-04T01:39:10;3.37;;;1.70;;
22359;SDS011;11347;52.030;4.690;2022-08-04T01:41:56;2.77;;;1.43;;
22359;SDS011;11347;52.030;4.690;2022-08-04T01:44:25;3.97;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-08-04T01:46:53;2.87;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-08-04T01:49:20;3.83;;;1.60;;
22359;SDS011;11347;52.030;4.690;2022-08-04T01:51:49;2.73;;;1.43;;
22359;SDS011;11347;52.030;4.690;2022-08-04T01:54:17;3.37;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-08-04T01:56:48;3.60;;;1.60;;
22359;SDS011;11347;52.030;4.690;2022-08-04T01:59:16;3.70;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-08-04T02:01:43;3.30;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-08-04T02:04:18;2.80;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-08-04T02:09:37;2.93;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-08-04T02:12:24;2.70;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-08-04T02:15:13;4.13;;;1.70;;
22359;SDS011;11347;52.030;4.690;2022-08-04T02:20:29;2.80;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-08-04T02:23:05;3.20;;;1.57;;
22359;SDS011;11347;52.030;4.690;2022-08-04T02:25:33;2.63;;;1.27;;
22359;SDS011;11347;52.030;4.690;2022-08-04T02:28:29;3.87;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-08-04T02:31:26;4.20;;;1.70;;
22359;SDS011;11347;52.030;4.690;2022-08-04T02:36:35;2.80;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-08-04T02:39:05;4.73;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-08-04T02:41:36;4.33;;;2.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T02:44:04;3.50;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-08-04T02:46:32;3.63;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-08-04T02:49:00;3.20;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-08-04T02:51:34;3.67;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-08-04T02:54:02;3.77;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-08-04T02:56:30;3.20;;;1.60;;
22359;SDS011;11347;52.030;4.690;2022-08-04T02:59:02;3.77;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-08-04T03:01:30;4.80;;;1.77;;
22359;SDS011;11347;52.030;4.690;2022-08-04T03:04:01;2.80;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-08-04T03:15:28;4.07;;;1.27;;
22359;SDS011;11347;52.030;4.690;2022-08-04T03:18:08;2.23;;;1.27;;
22359;SDS011;11347;52.030;4.690;2022-08-04T03:29:08;1.93;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-08-04T04:00:56;5.67;;;1.33;;
22359;SDS011;11347;52.030;4.690;2022-08-04T04:03:53;2.73;;;1.53;;
22359;SDS011;11347;52.030;4.690;2022-08-04T04:25:44;3.67;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-08-04T04:36:18;3.97;;;1.60;;
22359;SDS011;11347;52.030;4.690;2022-08-04T04:41:52;3.20;;;1.70;;
22359;SDS011;11347;52.030;4.690;2022-08-04T04:44:44;2.83;;;1.73;;
22359;SDS011;11347;52.030;4.690;2022-08-04T04:50:22;3.00;;;1.60;;
22359;SDS011;11347;52.030;4.690;2022-08-04T04:53:05;2.17;;;1.53;;
22359;SDS011;11347;52.030;4.690;2022-08-04T04:55:49;2.83;;;1.60;;
22359;SDS011;11347;52.030;4.690;2022-08-04T04:58:19;6.17;;;2.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T05:00:49;3.23;;;1.47;;
22359;SDS011;11347;52.030;4.690;2022-08-04T05:03:30;4.00;;;1.80;;
22359;SDS011;11347;52.030;4.690;2022-08-04T05:14:07;5.73;;;1.80;;
22359;SDS011;11347;52.030;4.690;2022-08-04T05:16:39;6.63;;;2.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T05:22:29;3.47;;;1.83;;
22359;SDS011;11347;52.030;4.690;2022-08-04T05:25:13;3.63;;;1.67;;
22359;SDS011;11347;52.030;4.690;2022-08-04T05:27:54;3.60;;;1.57;;
22359;SDS011;11347;52.030;4.690;2022-08-04T05:30:27;2.97;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-08-04T05:32:59;2.53;;;1.47;;
22359;SDS011;11347;52.030;4.690;2022-08-04T05:35:41;3.90;;;1.60;;
22359;SDS011;11347;52.030;4.690;2022-08-04T05:38:13;3.93;;;1.57;;
22359;SDS011;11347;52.030;4.690;2022-08-04T05:40:43;2.87;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-08-04T05:43:08;3.93;;;1.70;;
22359;SDS011;11347;52.030;4.690;2022-08-04T05:45:36;2.33;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-08-04T05:48:02;5.03;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-08-04T05:50:31;3.27;;;1.60;;
22359;SDS011;11347;52.030;4.690;2022-08-04T05:52:58;2.07;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-08-04T05:55:25;4.37;;;1.60;;
22359;SDS011;11347;52.030;4.690;2022-08-04T05:57:51;4.07;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-08-04T06:00:18;6.40;;;1.70;;
22359;SDS011;11347;52.030;4.690;2022-08-04T06:02:45;4.50;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-08-04T06:05:12;3.17;;;1.33;;
22359;SDS011;11347;52.030;4.690;2022-08-04T06:07:41;3.13;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-08-04T06:10:07;4.13;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-08-04T06:12:55;3.87;;;1.47;;
22359;SDS011;11347;52.030;4.690;2022-08-04T06:15:24;1.83;;;1.27;;
22359;SDS011;11347;52.030;4.690;2022-08-04T06:17:56;3.27;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-08-04T06:20:27;4.23;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-08-04T06:22:56;3.37;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-08-04T06:25:27;5.10;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-08-04T06:27:56;2.33;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-08-04T06:30:24;4.07;;;1.27;;
22359;SDS011;11347;52.030;4.690;2022-08-04T06:32:51;3.13;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T06:35:21;4.93;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-08-04T06:37:49;3.57;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-08-04T06:40:17;4.57;;;1.17;;
22359;SDS011;11347;52.030;4.690;2022-08-04T06:42:44;4.90;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-08-04T06:45:12;2.40;;;1.23;;
22359;SDS011;11347;52.030;4.690;2022-08-04T06:47:39;5.93;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T06:50:07;3.30;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-08-04T06:52:34;4.70;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-08-04T06:55:00;6.07;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-08-04T06:57:27;4.30;;;1.33;;
22359;SDS011;11347;52.030;4.690;2022-08-04T06:59:58;7.57;;;1.17;;
22359;SDS011;11347;52.030;4.690;2022-08-04T07:02:28;6.70;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-08-04T07:04:58;4.27;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-08-04T07:07:24;4.80;;;2.03;;
22359;SDS011;11347;52.030;4.690;2022-08-04T07:09:50;3.67;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-08-04T07:12:17;6.73;;;1.57;;
22359;SDS011;11347;52.030;4.690;2022-08-04T07:14:45;3.80;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T07:17:12;3.30;;;1.13;;
22359;SDS011;11347;52.030;4.690;2022-08-04T07:19:39;2.53;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T07:22:06;2.73;;;1.13;;
22359;SDS011;11347;52.030;4.690;2022-08-04T07:24:33;3.70;;;1.23;;
22359;SDS011;11347;52.030;4.690;2022-08-04T07:27:01;5.37;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-08-04T07:29:27;3.30;;;1.17;;
22359;SDS011;11347;52.030;4.690;2022-08-04T07:31:54;2.93;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-08-04T07:34:21;2.47;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-08-04T07:36:49;3.87;;;1.07;;
22359;SDS011;11347;52.030;4.690;2022-08-04T07:39:16;2.53;;;1.07;;
22359;SDS011;11347;52.030;4.690;2022-08-04T07:41:42;3.63;;;1.33;;
22359;SDS011;11347;52.030;4.690;2022-08-04T07:44:08;2.10;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-08-04T07:46:35;4.97;;;1.17;;
22359;SDS011;11347;52.030;4.690;2022-08-04T07:49:01;4.37;;;1.13;;
22359;SDS011;11347;52.030;4.690;2022-08-04T07:51:27;4.20;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-08-04T07:53:54;5.87;;;1.33;;
22359;SDS011;11347;52.030;4.690;2022-08-04T07:56:21;6.20;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-08-04T07:58:47;5.90;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-08-04T08:01:12;4.20;;;1.37;;
22359;SDS011;11347;52.030;4.690;2022-08-04T08:03:39;5.27;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T08:06:05;5.37;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-08-04T08:08:31;4.67;;;1.23;;
22359;SDS011;11347;52.030;4.690;2022-08-04T08:10:57;5.37;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-08-04T08:13:22;3.90;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-08-04T08:15:49;3.83;;;1.17;;
22359;SDS011;11347;52.030;4.690;2022-08-04T08:18:16;4.87;;;1.47;;
22359;SDS011;11347;52.030;4.690;2022-08-04T08:20:45;4.40;;;1.23;;
22359;SDS011;11347;52.030;4.690;2022-08-04T08:23:10;4.27;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-08-04T08:25:36;3.27;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-08-04T08:28:03;6.07;;;1.37;;
22359;SDS011;11347;52.030;4.690;2022-08-04T08:30:29;3.83;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-08-04T08:32:56;6.53;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-08-04T08:35:24;5.27;;;1.33;;
22359;SDS011;11347;52.030;4.690;2022-08-04T08:37:53;4.03;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-08-04T08:40:29;3.97;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-08-04T08:53:44;5.80;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-08-04T08:59:01;3.07;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-08-04T09:01:52;2.70;;;1.23;;
22359;SDS011;11347;52.030;4.690;2022-08-04T09:04:31;2.73;;;1.23;;
22359;SDS011;11347;52.030;4.690;2022-08-04T09:07:14;6.23;;;1.70;;
22359;SDS011;11347;52.030;4.690;2022-08-04T09:15:21;4.33;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-08-04T09:18:19;4.57;;;1.60;;
22359;SDS011;11347;52.030;4.690;2022-08-04T09:20:59;3.17;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-08-04T09:23:45;6.03;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-08-04T09:37:59;2.20;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T09:40:39;2.03;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T09:48:30;2.83;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T09:51:22;2.20;;;0.93;;
22359;SDS011;11347;52.030;4.690;2022-08-04T09:54:01;3.47;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T09:56:37;2.73;;;1.07;;
22359;SDS011;11347;52.030;4.690;2022-08-04T10:01:49;2.70;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-08-04T10:04:18;2.10;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T10:09:36;4.00;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-08-04T10:15:33;4.03;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T10:21:40;2.93;;;0.83;;
22359;SDS011;11347;52.030;4.690;2022-08-04T10:35:02;2.20;;;1.07;;
22359;SDS011;11347;52.030;4.690;2022-08-04T10:40:27;1.83;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T10:51:33;2.67;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T10:54:28;1.63;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-08-04T10:56:58;2.93;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T10:59:37;2.53;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T11:04:57;4.07;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-08-04T11:07:29;2.70;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T11:09:59;4.33;;;1.27;;
22359;SDS011;11347;52.030;4.690;2022-08-04T11:12:25;2.37;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T11:14:55;4.27;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T11:17:26;2.73;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-08-04T11:22:54;5.33;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T11:28:49;2.77;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-08-04T11:31:47;2.97;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T11:34:17;3.03;;;1.07;;
22359;SDS011;11347;52.030;4.690;2022-08-04T11:45:14;2.07;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T11:47:49;2.07;;;0.73;;
22359;SDS011;11347;52.030;4.690;2022-08-04T11:52:56;2.70;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T11:55:24;3.63;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T11:57:52;2.67;;;1.03;;
22359;SDS011;11347;52.030;4.690;2022-08-04T12:00:18;2.37;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T12:05:20;3.27;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T12:10:46;2.03;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T12:16:28;2.90;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T12:19:12;2.17;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-08-04T12:21:44;1.93;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T12:24:19;2.57;;;0.83;;
22359;SDS011;11347;52.030;4.690;2022-08-04T12:26:54;3.13;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T12:29:23;2.40;;;0.87;;
22359;SDS011;11347;52.030;4.690;2022-08-04T12:31:56;2.07;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T12:34:34;3.13;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T12:39:44;2.33;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T12:42:21;2.27;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-08-04T12:44:51;3.77;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T12:47:20;2.33;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T12:49:48;3.33;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T12:52:15;3.47;;;1.03;;
22359;SDS011;11347;52.030;4.690;2022-08-04T12:54:44;2.40;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-08-04T12:57:15;2.17;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T12:59:42;4.50;;;1.03;;
22359;SDS011;11347;52.030;4.690;2022-08-04T13:02:12;2.47;;;0.97;;
22359;SDS011;11347;52.030;4.690;2022-08-04T13:04:47;3.43;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T13:07:18;2.73;;;0.83;;
22359;SDS011;11347;52.030;4.690;2022-08-04T13:09:45;1.80;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-08-04T13:12:16;1.80;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-08-04T13:14:47;2.13;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T13:17:15;4.07;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T13:19:45;2.80;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T13:22:12;3.57;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T13:24:40;3.07;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T13:27:08;4.10;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T13:29:41;3.47;;;0.97;;
22359;SDS011;11347;52.030;4.690;2022-08-04T13:32:08;2.33;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T13:34:35;2.27;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-08-04T13:37:04;5.40;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T13:39:31;2.63;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-08-04T13:41:59;1.50;;;0.87;;
22359;SDS011;11347;52.030;4.690;2022-08-04T13:44:30;4.83;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T13:47:00;2.77;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T13:49:38;2.33;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-08-04T13:52:04;4.27;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T13:54:38;2.37;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T13:57:16;3.00;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T13:59:50;1.93;;;0.93;;
22359;SDS011;11347;52.030;4.690;2022-08-04T14:02:26;3.93;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T14:04:57;2.23;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T14:07:29;2.50;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T14:09:56;2.60;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-08-04T14:12:22;4.23;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T14:14:50;2.50;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T14:17:18;4.13;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T14:19:49;1.90;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T14:25:02;3.93;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T14:30:19;2.90;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T14:35:27;1.67;;;0.77;;
22359;SDS011;11347;52.030;4.690;2022-08-04T14:37:56;4.23;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T14:40:26;3.03;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T14:42:54;2.20;;;0.97;;
22359;SDS011;11347;52.030;4.690;2022-08-04T14:47:55;2.57;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T14:50:31;4.47;;;1.17;;
22359;SDS011;11347;52.030;4.690;2022-08-04T14:53:31;3.17;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T14:55:54;3.27;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T14:58:25;2.63;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-08-04T15:00:57;3.27;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T15:03:24;3.73;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-08-04T15:05:52;2.63;;;0.87;;
22359;SDS011;11347;52.030;4.690;2022-08-04T15:08:20;3.27;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T15:10:46;1.93;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-08-04T15:13:11;3.17;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T15:15:38;3.03;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-08-04T15:18:08;4.03;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T15:20:34;2.60;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T15:23:02;2.17;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T15:25:36;2.63;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T15:28:03;3.37;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-08-04T15:30:36;2.90;;;0.77;;
22359;SDS011;11347;52.030;4.690;2022-08-04T15:33:02;3.53;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T15:35:29;2.97;;;1.17;;
22359;SDS011;11347;52.030;4.690;2022-08-04T15:37:59;2.17;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T15:45:48;4.23;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T15:53:27;3.10;;;0.93;;
22359;SDS011;11347;52.030;4.690;2022-08-04T15:55:55;3.23;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-08-04T15:58:21;4.50;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-08-04T16:19:04;4.23;;;1.80;;
22359;SDS011;11347;52.030;4.690;2022-08-04T16:21:31;4.67;;;1.93;;
22359;SDS011;11347;52.030;4.690;2022-08-04T16:24:09;5.90;;;2.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T16:26:57;5.20;;;2.23;;
22359;SDS011;11347;52.030;4.690;2022-08-04T16:29:25;6.10;;;2.27;;
22359;SDS011;11347;52.030;4.690;2022-08-04T16:36:57;3.67;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-08-04T16:39:24;3.80;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-08-04T16:41:50;4.97;;;1.47;;
22359;SDS011;11347;52.030;4.690;2022-08-04T16:44:28;3.70;;;1.33;;
22359;SDS011;11347;52.030;4.690;2022-08-04T16:47:00;3.70;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-08-04T16:49:28;3.27;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-08-04T16:51:59;3.37;;;1.13;;
22359;SDS011;11347;52.030;4.690;2022-08-04T16:54:32;2.53;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T16:57:01;3.50;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T16:59:33;3.03;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T17:01:59;3.83;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T17:04:29;3.83;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T17:07:00;2.83;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T17:09:27;1.77;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T17:11:53;3.83;;;1.03;;
22359;SDS011;11347;52.030;4.690;2022-08-04T17:14:20;2.50;;;0.93;;
22359;SDS011;11347;52.030;4.690;2022-08-04T17:16:55;2.90;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-08-04T17:19:23;2.67;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T17:21:49;1.03;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-08-04T17:24:15;2.40;;;0.93;;
22359;SDS011;11347;52.030;4.690;2022-08-04T17:26:41;1.73;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T17:29:09;3.23;;;0.97;;
22359;SDS011;11347;52.030;4.690;2022-08-04T17:31:35;1.93;;;0.87;;
22359;SDS011;11347;52.030;4.690;2022-08-04T17:34:07;2.07;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T17:36:35;1.60;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-08-04T17:39:09;2.60;;;0.93;;
22359;SDS011;11347;52.030;4.690;2022-08-04T17:41:41;4.37;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T17:44:07;2.23;;;0.83;;
22359;SDS011;11347;52.030;4.690;2022-08-04T17:48:59;4.37;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T17:51:34;3.00;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T17:54:02;3.63;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T17:56:35;2.80;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-08-04T17:59:11;3.53;;;1.07;;
22359;SDS011;11347;52.030;4.690;2022-08-04T18:04:26;2.23;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T18:07:44;5.07;;;1.27;;
22359;SDS011;11347;52.030;4.690;2022-08-04T18:10:06;2.37;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T18:12:33;3.10;;;1.07;;
22359;SDS011;11347;52.030;4.690;2022-08-04T18:17:44;1.87;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T18:20:15;3.20;;;1.03;;
22359;SDS011;11347;52.030;4.690;2022-08-04T18:22:43;3.20;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T18:25:11;3.40;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T18:27:50;3.37;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T18:30:23;3.93;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T18:32:50;3.33;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T18:35:18;3.13;;;0.93;;
22359;SDS011;11347;52.030;4.690;2022-08-04T18:37:44;2.40;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T18:40:10;4.20;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-08-04T18:42:38;4.40;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T18:45:05;3.83;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T18:47:31;5.60;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-08-04T18:49:57;4.17;;;0.93;;
22359;SDS011;11347;52.030;4.690;2022-08-04T18:52:23;2.97;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T18:54:49;2.57;;;0.97;;
22359;SDS011;11347;52.030;4.690;2022-08-04T18:57:19;2.63;;;1.13;;
22359;SDS011;11347;52.030;4.690;2022-08-04T18:59:45;2.47;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T19:02:10;3.30;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T19:04:37;3.87;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-08-04T19:07:03;3.43;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-08-04T19:09:30;2.77;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T19:11:55;5.90;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T19:14:21;3.47;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-08-04T19:16:46;3.97;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-08-04T19:19:12;3.57;;;1.13;;
22359;SDS011;11347;52.030;4.690;2022-08-04T19:21:39;5.40;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-08-04T19:24:05;4.30;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-08-04T19:26:31;3.50;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T19:28:57;2.77;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-08-04T19:31:22;3.03;;;1.17;;
22359;SDS011;11347;52.030;4.690;2022-08-04T19:33:48;3.70;;;1.27;;
22359;SDS011;11347;52.030;4.690;2022-08-04T19:36:14;2.27;;;1.03;;
22359;SDS011;11347;52.030;4.690;2022-08-04T19:38:40;4.23;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-08-04T19:41:07;3.17;;;1.27;;
22359;SDS011;11347;52.030;4.690;2022-08-04T19:43:33;2.63;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-08-04T19:45:59;2.77;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T19:48:25;3.00;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T19:50:51;3.27;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T19:53:17;3.53;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-08-04T19:55:44;2.33;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T19:58:09;4.03;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-08-04T20:00:36;4.27;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-08-04T20:03:05;2.90;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-08-04T20:05:31;3.27;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-08-04T20:07:57;4.83;;;1.10;;