sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63432;PMS5003;49564;59.406;24.724;2023-11-21T00:02:23;14;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T00:04:50;12;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T00:07:17;10;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T00:09:44;14;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T00:12:11;12;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T00:14:39;11;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T00:17:06;10;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T00:19:33;14;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T00:22:01;12;11;
63432;PMS5003;49564;59.406;24.724;2023-11-21T00:24:28;11;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T00:26:54;12;12;
63432;PMS5003;49564;59.406;24.724;2023-11-21T00:29:21;11;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T00:31:48;12;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T00:34:15;14;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T00:36:42;15;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T00:39:09;15;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T00:41:35;12;11;
63432;PMS5003;49564;59.406;24.724;2023-11-21T00:44:02;14;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T00:46:30;10;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T00:48:58;12;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T00:51:24;12;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T00:53:51;10;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T00:56:18;11;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T00:58:45;12;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T01:01:12;12;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T01:03:39;15;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T01:06:06;12;11;
63432;PMS5003;49564;59.406;24.724;2023-11-21T01:08:34;8;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T01:11:01;10;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T01:13:29;11;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T01:15:56;11;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T01:18:24;10;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T01:20:51;8;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T01:23:18;9;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T01:25:46;15;11;
63432;PMS5003;49564;59.406;24.724;2023-11-21T01:28:13;12;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T01:30:39;12;11;
63432;PMS5003;49564;59.406;24.724;2023-11-21T01:33:07;14;11;
63432;PMS5003;49564;59.406;24.724;2023-11-21T01:35:34;15;11;
63432;PMS5003;49564;59.406;24.724;2023-11-21T01:38:01;14;11;
63432;PMS5003;49564;59.406;24.724;2023-11-21T01:40:28;11;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T01:42:55;11;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T01:45:22;12;12;
63432;PMS5003;49564;59.406;24.724;2023-11-21T01:47:50;11;11;
63432;PMS5003;49564;59.406;24.724;2023-11-21T01:50:18;15;11;
63432;PMS5003;49564;59.406;24.724;2023-11-21T01:52:45;12;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T01:55:14;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T01:57:43;11;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T02:00:11;12;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T02:02:39;10;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T02:05:06;12;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T02:07:34;10;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T02:10:01;8;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T02:12:29;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T02:14:56;12;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T02:17:23;11;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T02:19:51;12;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T02:22:18;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T02:24:46;10;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T02:27:13;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T02:29:41;7;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T02:32:07;6;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T02:34:35;7;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T02:37:02;7;3;
63432;PMS5003;49564;59.406;24.724;2023-11-21T02:39:29;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T02:41:56;6;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T02:44:24;5;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T02:46:51;5;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T02:49:18;5;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T02:51:45;5;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T02:54:12;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T02:56:39;5;3;
63432;PMS5003;49564;59.406;24.724;2023-11-21T02:59:06;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T03:01:32;3;2;
63432;PMS5003;49564;59.406;24.724;2023-11-21T03:03:59;6;3;
63432;PMS5003;49564;59.406;24.724;2023-11-21T03:06:26;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T03:08:54;5;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T03:11:20;5;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T03:13:47;6;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T03:16:15;3;3;
63432;PMS5003;49564;59.406;24.724;2023-11-21T03:18:42;7;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T03:21:09;6;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T03:23:36;5;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T03:26:04;5;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T03:28:31;5;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T03:30:58;5;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T03:33:25;8;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T03:35:52;8;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T03:38:19;7;3;
63432;PMS5003;49564;59.406;24.724;2023-11-21T03:40:46;3;3;
63432;PMS5003;49564;59.406;24.724;2023-11-21T03:43:13;6;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T03:45:41;5;3;
63432;PMS5003;49564;59.406;24.724;2023-11-21T03:48:08;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T03:50:35;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T03:53:03;7;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T03:55:30;7;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T03:57:57;5;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T04:00:24;5;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T04:02:52;6;3;
63432;PMS5003;49564;59.406;24.724;2023-11-21T04:05:20;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T04:07:47;7;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T04:10:15;8;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T04:12:42;5;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T04:15:10;10;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T04:17:38;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T04:20:05;6;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T04:22:33;5;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T04:25:02;10;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T04:27:30;6;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T04:29:57;7;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T04:32:24;5;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T04:34:51;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T04:37:18;10;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T04:39:45;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T04:42:12;10;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T04:44:39;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T04:47:06;7;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T04:49:33;10;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T04:52:01;8;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T04:54:28;10;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T04:56:55;7;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T04:59:22;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T05:01:49;7;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T05:04:16;6;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T05:06:43;8;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T05:09:09;7;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T05:11:36;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T05:14:04;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T05:16:31;8;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T05:18:58;8;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T05:21:24;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T05:23:52;10;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T05:26:20;8;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T05:28:47;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T05:31:14;8;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T05:33:42;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T05:36:09;8;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T05:38:37;10;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T05:41:05;8;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T05:43:32;7;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T05:46:01;11;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T05:48:28;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T05:50:55;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T05:53:21;8;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T05:55:48;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T05:58:16;10;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T06:00:43;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T06:03:10;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T06:05:37;10;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T06:08:04;10;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T06:10:31;10;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T06:12:58;7;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T06:15:25;11;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T06:17:52;8;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T06:20:19;12;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T06:22:47;11;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T06:25:15;7;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T06:27:43;8;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T06:30:13;12;11;
63432;PMS5003;49564;59.406;24.724;2023-11-21T06:32:40;11;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T06:35:08;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T06:37:35;10;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T06:40:03;11;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T06:42:31;11;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T06:44:59;16;11;
63432;PMS5003;49564;59.406;24.724;2023-11-21T06:47:26;11;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T06:49:54;10;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T06:52:22;12;11;
63432;PMS5003;49564;59.406;24.724;2023-11-21T06:54:49;11;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T06:57:16;14;11;
63432;PMS5003;49564;59.406;24.724;2023-11-21T06:59:44;12;12;
63432;PMS5003;49564;59.406;24.724;2023-11-21T07:02:12;14;12;
63432;PMS5003;49564;59.406;24.724;2023-11-21T07:04:38;12;11;
63432;PMS5003;49564;59.406;24.724;2023-11-21T07:07:06;14;12;
63432;PMS5003;49564;59.406;24.724;2023-11-21T07:09:33;14;12;
63432;PMS5003;49564;59.406;24.724;2023-11-21T07:12:00;10;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T07:14:28;16;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T07:16:55;11;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T07:19:22;13;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T07:21:49;10;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T07:24:16;12;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T07:26:44;16;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T07:29:11;11;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T07:31:38;10;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T07:34:06;8;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T07:36:32;12;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T07:38:59;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T07:41:26;8;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T07:43:53;10;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T07:46:20;8;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T07:48:47;7;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T07:51:15;10;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T07:53:43;10;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T07:56:10;6;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T07:58:37;8;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T08:01:04;10;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T08:03:32;13;11;
63432;PMS5003;49564;59.406;24.724;2023-11-21T08:05:59;12;12;
63432;PMS5003;49564;59.406;24.724;2023-11-21T08:08:26;13;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T08:10:53;11;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T08:13:21;10;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T08:15:49;10;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T08:18:16;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T08:20:43;10;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T08:23:11;10;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T08:25:38;12;11;
63432;PMS5003;49564;59.406;24.724;2023-11-21T08:28:05;8;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T08:30:32;10;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T08:32:59;15;11;
63432;PMS5003;49564;59.406;24.724;2023-11-21T08:35:26;16;15;
63432;PMS5003;49564;59.406;24.724;2023-11-21T08:37:53;11;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T08:40:20;13;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T08:42:47;12;12;
63432;PMS5003;49564;59.406;24.724;2023-11-21T08:45:14;15;12;
63432;PMS5003;49564;59.406;24.724;2023-11-21T08:47:42;13;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T08:50:10;12;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T08:52:37;15;12;
63432;PMS5003;49564;59.406;24.724;2023-11-21T08:55:05;12;12;
63432;PMS5003;49564;59.406;24.724;2023-11-21T08:57:32;12;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T09:00:00;16;14;
63432;PMS5003;49564;59.406;24.724;2023-11-21T09:02:27;14;12;
63432;PMS5003;49564;59.406;24.724;2023-11-21T09:04:55;16;12;
63432;PMS5003;49564;59.406;24.724;2023-11-21T09:07:23;15;15;
63432;PMS5003;49564;59.406;24.724;2023-11-21T09:09:50;15;13;
63432;PMS5003;49564;59.406;24.724;2023-11-21T09:12:17;25;13;
63432;PMS5003;49564;59.406;24.724;2023-11-21T09:14:44;15;15;
63432;PMS5003;49564;59.406;24.724;2023-11-21T09:17:11;17;16;
63432;PMS5003;49564;59.406;24.724;2023-11-21T09:19:39;18;13;
63432;PMS5003;49564;59.406;24.724;2023-11-21T09:22:06;11;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T09:24:34;15;13;
63432;PMS5003;49564;59.406;24.724;2023-11-21T09:27:01;21;15;
63432;PMS5003;49564;59.406;24.724;2023-11-21T09:29:29;16;12;
63432;PMS5003;49564;59.406;24.724;2023-11-21T09:31:55;16;13;
63432;PMS5003;49564;59.406;24.724;2023-11-21T09:34:23;13;13;
63432;PMS5003;49564;59.406;24.724;2023-11-21T09:36:50;12;11;
63432;PMS5003;49564;59.406;24.724;2023-11-21T09:39:17;15;12;
63432;PMS5003;49564;59.406;24.724;2023-11-21T09:41:44;17;12;
63432;PMS5003;49564;59.406;24.724;2023-11-21T09:44:17;22;15;
63432;PMS5003;49564;59.406;24.724;2023-11-21T09:46:47;15;13;
63432;PMS5003;49564;59.406;24.724;2023-11-21T09:49:15;17;13;
63432;PMS5003;49564;59.406;24.724;2023-11-21T09:51:44;20;15;
63432;PMS5003;49564;59.406;24.724;2023-11-21T09:54:13;16;15;
63432;PMS5003;49564;59.406;24.724;2023-11-21T09:56:42;18;16;
63432;PMS5003;49564;59.406;24.724;2023-11-21T09:59:10;21;13;
63432;PMS5003;49564;59.406;24.724;2023-11-21T10:01:41;21;18;
63432;PMS5003;49564;59.406;24.724;2023-11-21T10:04:09;17;13;
63432;PMS5003;49564;59.406;24.724;2023-11-21T10:06:36;22;20;
63432;PMS5003;49564;59.406;24.724;2023-11-21T10:09:05;24;20;
63432;PMS5003;49564;59.406;24.724;2023-11-21T10:11:34;24;16;
63432;PMS5003;49564;59.406;24.724;2023-11-21T10:14:01;16;15;
63432;PMS5003;49564;59.406;24.724;2023-11-21T10:16:29;21;16;
63432;PMS5003;49564;59.406;24.724;2023-11-21T10:18:55;26;13;
63432;PMS5003;49564;59.406;24.724;2023-11-21T10:21:24;25;17;
63432;PMS5003;49564;59.406;24.724;2023-11-21T10:23:51;17;13;
63432;PMS5003;49564;59.406;24.724;2023-11-21T10:26:20;22;17;
63432;PMS5003;49564;59.406;24.724;2023-11-21T10:28:56;13;13;
63432;PMS5003;49564;59.406;24.724;2023-11-21T10:31:24;20;13;
63432;PMS5003;49564;59.406;24.724;2023-11-21T10:33:53;17;13;
63432;PMS5003;49564;59.406;24.724;2023-11-21T10:36:24;13;12;
63432;PMS5003;49564;59.406;24.724;2023-11-21T10:38:53;25;16;
63432;PMS5003;49564;59.406;24.724;2023-11-21T10:41:21;15;11;
63432;PMS5003;49564;59.406;24.724;2023-11-21T10:43:48;15;13;
63432;PMS5003;49564;59.406;24.724;2023-11-21T10:46:18;11;11;
63432;PMS5003;49564;59.406;24.724;2023-11-21T10:48:51;25;13;
63432;PMS5003;49564;59.406;24.724;2023-11-21T10:51:20;13;11;
63432;PMS5003;49564;59.406;24.724;2023-11-21T10:53:47;12;12;
63432;PMS5003;49564;59.406;24.724;2023-11-21T10:56:14;17;15;
63432;PMS5003;49564;59.406;24.724;2023-11-21T10:58:42;16;12;
63432;PMS5003;49564;59.406;24.724;2023-11-21T11:01:09;16;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T11:03:37;11;11;
63432;PMS5003;49564;59.406;24.724;2023-11-21T11:06:04;11;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T11:08:32;13;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T11:11:01;13;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T11:13:28;16;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T11:15:57;10;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T11:18:26;20;11;
63432;PMS5003;49564;59.406;24.724;2023-11-21T11:20:52;13;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T11:23:30;11;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T11:26:09;12;11;
63432;PMS5003;49564;59.406;24.724;2023-11-21T11:28:47;13;13;
63432;PMS5003;49564;59.406;24.724;2023-11-21T11:31:26;12;12;
63432;PMS5003;49564;59.406;24.724;2023-11-21T11:34:06;19;12;
63432;PMS5003;49564;59.406;24.724;2023-11-21T11:36:43;16;11;
63432;PMS5003;49564;59.406;24.724;2023-11-21T11:39:27;12;12;
63432;PMS5003;49564;59.406;24.724;2023-11-21T11:41:55;15;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T11:44:55;12;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T11:47:23;13;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T11:50:00;13;11;
63432;PMS5003;49564;59.406;24.724;2023-11-21T11:52:34;11;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T11:55:04;8;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T11:57:33;10;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T12:00:18;10;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T12:02:47;8;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T12:05:15;8;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T12:07:45;11;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T12:10:14;11;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T12:12:43;8;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T12:15:12;11;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T12:17:40;13;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T12:20:10;8;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T12:22:38;14;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T12:25:06;8;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T12:27:33;14;11;
63432;PMS5003;49564;59.406;24.724;2023-11-21T12:30:00;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T12:32:27;12;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T12:34:54;10;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T12:37:21;7;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T12:39:49;10;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T12:42:16;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T12:44:45;15;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T12:47:15;11;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T12:49:43;12;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T12:52:10;10;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T12:54:38;16;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T12:57:06;9;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T12:59:33;9;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T13:02:01;14;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T13:04:29;11;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T13:07:02;10;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T13:09:30;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T13:11:59;14;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T13:14:28;13;13;
63432;PMS5003;49564;59.406;24.724;2023-11-21T13:16:56;12;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T13:19:24;11;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T13:21:52;9;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T13:24:18;10;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T13:26:45;11;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T13:29:12;11;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T13:31:39;9;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T13:34:07;11;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T13:36:34;11;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T13:39:01;9;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T13:41:29;10;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T13:43:56;11;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T13:46:23;12;8;
63432;PMS5003;49564;59.406;24.724;2023-11-21T13:48:50;10;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T13:51:17;14;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T13:53:45;14;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T13:56:13;14;11;
63432;PMS5003;49564;59.406;24.724;2023-11-21T13:58:41;14;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T14:01:08;10;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T14:03:35;11;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T14:06:02;15;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T14:08:30;14;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T14:10:57;9;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T14:13:24;11;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T14:15:52;11;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T14:18:20;11;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T14:20:47;14;11;
63432;PMS5003;49564;59.406;24.724;2023-11-21T14:23:13;10;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T14:25:40;11;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T14:28:07;14;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T14:30:34;11;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T14:33:02;14;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T14:35:29;13;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T14:37:56;11;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T14:40:23;9;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T14:42:50;13;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T14:45:18;7;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T14:47:45;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T14:50:13;10;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T14:52:40;9;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T14:55:08;9;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T14:57:35;11;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T15:00:02;10;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T15:02:30;9;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T15:04:58;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T15:07:26;9;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T15:09:53;10;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T15:12:20;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T15:14:50;7;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T15:17:18;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T15:19:46;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T15:22:13;9;5;
63432;PMS5003;49564;59.406;24.724;2023-11-21T15:24:39;11;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T15:27:06;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T15:29:34;9;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T15:32:02;9;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T15:34:29;7;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T15:36:56;9;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T15:39:23;9;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T15:41:50;9;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T15:44:17;13;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T15:46:44;13;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T15:49:11;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T15:51:39;14;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T15:54:07;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T15:56:34;13;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T15:59:01;11;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T16:01:29;9;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T16:03:57;10;6;
63432;PMS5003;49564;59.406;24.724;2023-11-21T16:06:24;10;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T16:08:52;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T16:11:19;9;9;
63432;PMS5003;49564;59.406;24.724;2023-11-21T16:13:46;13;7;
63432;PMS5003;49564;59.406;24.724;2023-11-21T16:16:13;15;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T16:18:39;11;10;
63432;PMS5003;49564;59.406;24.724;2023-11-21T16:21:06;13;9;