sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77012;SDS011;65946;53.130;17.982;2022-12-26T00:01:27;24.80;;;12.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T00:03:55;24.70;;;11.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T00:06:23;24.80;;;10.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T00:08:52;29.50;;;13.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T00:11:19;27.50;;;12.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T00:13:46;30.50;;;13.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T00:16:15;29.20;;;12.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T00:18:45;25.10;;;11.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T00:21:13;26.50;;;12.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T00:23:41;24.80;;;12.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T00:26:10;26.30;;;12.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T00:28:39;24.80;;;10.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T00:31:10;23.60;;;11.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T00:33:39;28.00;;;12.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T00:36:07;31.90;;;13.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T00:38:39;22.30;;;10.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T00:41:08;34.30;;;14.70;;
77012;SDS011;65946;53.130;17.982;2022-12-26T00:43:36;25.00;;;11.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T00:46:03;23.60;;;11.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T00:48:30;24.10;;;11.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T00:50:57;22.90;;;11.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T00:53:24;29.60;;;13.70;;
77012;SDS011;65946;53.130;17.982;2022-12-26T00:55:52;26.40;;;11.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T00:58:19;29.70;;;13.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T01:00:46;21.50;;;10.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T01:03:14;26.60;;;12.70;;
77012;SDS011;65946;53.130;17.982;2022-12-26T01:05:41;21.90;;;11.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T01:08:09;19.20;;;8.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T01:10:39;30.20;;;14.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T01:13:07;26.50;;;12.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T01:15:34;23.30;;;11.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T01:18:01;26.00;;;12.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T01:20:28;24.50;;;11.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T01:22:55;25.60;;;11.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T01:27:48;21.10;;;9.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T01:30:17;26.50;;;13.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T01:32:43;26.10;;;13.10;;
77012;SDS011;65946;53.130;17.982;2022-12-26T01:37:37;15.80;;;8.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T01:40:04;18.60;;;9.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T01:42:37;28.50;;;12.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T01:48:12;27.10;;;12.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T01:50:59;23.50;;;11.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T01:53:30;25.70;;;11.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T01:56:04;21.00;;;9.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T01:58:38;22.50;;;10.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T02:01:09;22.20;;;12.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T02:03:37;23.80;;;11.70;;
77012;SDS011;65946;53.130;17.982;2022-12-26T02:06:26;20.70;;;10.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T02:16:20;24.00;;;11.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T02:18:47;20.60;;;10.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T02:24:23;15.40;;;7.70;;
77012;SDS011;65946;53.130;17.982;2022-12-26T02:27:14;17.00;;;9.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T02:30:21;19.20;;;9.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T02:38:19;21.80;;;11.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T02:41:19;20.70;;;10.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T02:43:58;21.40;;;10.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T02:47:01;19.90;;;10.70;;
77012;SDS011;65946;53.130;17.982;2022-12-26T02:49:50;23.50;;;12.10;;
77012;SDS011;65946;53.130;17.982;2022-12-26T02:55:34;14.40;;;7.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T02:58:28;17.60;;;9.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T03:01:33;20.20;;;10.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T03:04:26;17.00;;;9.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T03:07:18;18.60;;;10.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T03:10:18;21.00;;;10.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T03:13:11;23.50;;;12.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T03:15:51;19.90;;;9.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T03:18:43;20.10;;;10.10;;
77012;SDS011;65946;53.130;17.982;2022-12-26T03:21:13;23.30;;;12.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T03:23:43;16.90;;;8.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T03:26:14;21.70;;;10.10;;
77012;SDS011;65946;53.130;17.982;2022-12-26T03:29:03;17.90;;;9.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T03:31:53;20.50;;;10.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T03:34:20;16.00;;;8.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T03:48:34;18.30;;;9.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T03:54:28;24.00;;;12.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T03:57:21;24.30;;;12.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T04:00:14;26.00;;;14.70;;
77012;SDS011;65946;53.130;17.982;2022-12-26T04:03:04;25.30;;;12.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T04:05:52;23.80;;;12.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T04:08:44;21.10;;;11.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T04:11:34;22.30;;;12.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T04:14:44;25.60;;;13.70;;
77012;SDS011;65946;53.130;17.982;2022-12-26T04:21:21;29.40;;;14.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T04:24:17;24.80;;;13.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T04:27:08;26.90;;;13.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T04:29:57;23.60;;;12.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T04:32:44;21.30;;;11.10;;
77012;SDS011;65946;53.130;17.982;2022-12-26T04:38:44;24.80;;;13.10;;
77012;SDS011;65946;53.130;17.982;2022-12-26T04:41:33;19.70;;;9.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T04:44:20;19.90;;;10.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T04:46:51;19.60;;;10.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T04:49:19;21.90;;;11.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T04:52:06;17.60;;;9.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T04:54:36;17.80;;;9.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T04:57:03;17.50;;;9.70;;
77012;SDS011;65946;53.130;17.982;2022-12-26T04:59:31;20.20;;;10.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T05:01:59;18.30;;;10.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T05:04:45;18.10;;;8.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T05:07:34;21.20;;;10.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T05:10:25;18.00;;;9.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T05:12:53;15.00;;;8.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T05:15:20;20.30;;;10.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T05:17:47;19.60;;;10.10;;
77012;SDS011;65946;53.130;17.982;2022-12-26T05:20:33;20.70;;;10.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T05:23:20;22.40;;;11.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T05:26:12;20.70;;;9.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T05:29:00;14.50;;;7.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T05:31:29;18.80;;;9.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T05:33:56;17.20;;;8.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T05:36:39;16.70;;;8.10;;
77012;SDS011;65946;53.130;17.982;2022-12-26T05:39:07;24.30;;;10.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T05:41:34;17.40;;;8.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T05:44:02;23.70;;;11.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T05:46:29;21.60;;;10.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T05:48:56;27.00;;;13.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T05:51:23;17.30;;;9.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T05:53:50;18.90;;;9.70;;
77012;SDS011;65946;53.130;17.982;2022-12-26T05:56:18;19.00;;;9.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T05:58:45;18.50;;;9.10;;
77012;SDS011;65946;53.130;17.982;2022-12-26T06:01:14;19.70;;;9.70;;
77012;SDS011;65946;53.130;17.982;2022-12-26T06:03:45;16.00;;;8.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T06:06:14;13.10;;;6.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T06:08:43;16.20;;;8.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T06:11:12;18.60;;;9.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T06:13:40;17.10;;;8.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T06:16:08;17.20;;;9.10;;
77012;SDS011;65946;53.130;17.982;2022-12-26T06:18:37;20.80;;;10.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T06:21:05;17.00;;;8.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T06:23:37;16.20;;;8.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T06:26:04;16.80;;;8.10;;
77012;SDS011;65946;53.130;17.982;2022-12-26T06:28:34;16.30;;;8.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T06:31:06;15.80;;;7.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T06:33:38;15.20;;;7.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T06:36:08;17.40;;;9.10;;
77012;SDS011;65946;53.130;17.982;2022-12-26T06:38:37;15.80;;;7.70;;
77012;SDS011;65946;53.130;17.982;2022-12-26T06:41:04;16.70;;;11.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T06:43:32;14.30;;;7.70;;
77012;SDS011;65946;53.130;17.982;2022-12-26T06:45:59;13.90;;;7.70;;
77012;SDS011;65946;53.130;17.982;2022-12-26T06:48:27;14.10;;;7.70;;
77012;SDS011;65946;53.130;17.982;2022-12-26T06:50:54;15.40;;;8.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T06:53:24;16.30;;;9.10;;
77012;SDS011;65946;53.130;17.982;2022-12-26T06:55:51;16.30;;;8.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T06:58:18;16.00;;;7.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T07:00:44;10.60;;;5.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T07:05:38;13.90;;;7.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T07:10:35;12.50;;;6.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T07:13:02;13.60;;;7.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T07:15:29;19.60;;;11.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T07:17:57;15.10;;;8.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T07:20:23;15.90;;;10.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T07:25:17;14.50;;;6.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T07:30:10;13.90;;;6.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T07:32:37;15.00;;;7.10;;
77012;SDS011;65946;53.130;17.982;2022-12-26T07:35:04;14.40;;;7.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T07:37:31;13.30;;;6.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T07:42:24;14.50;;;7.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T07:44:52;16.90;;;7.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T07:47:18;15.10;;;8.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T07:49:45;14.70;;;7.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T07:52:12;13.70;;;8.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T07:57:05;14.70;;;7.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T07:59:32;10.40;;;5.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T08:01:58;13.00;;;6.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T08:04:27;13.70;;;7.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T08:09:21;15.40;;;7.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T08:14:14;13.90;;;7.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T08:16:43;10.30;;;5.10;;
77012;SDS011;65946;53.130;17.982;2022-12-26T08:19:11;11.90;;;6.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T08:24:05;13.80;;;6.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T08:26:32;12.60;;;6.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T08:28:59;10.40;;;5.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T08:33:53;13.10;;;6.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T08:36:22;11.80;;;6.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T08:38:49;12.80;;;6.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T08:41:16;9.10;;;4.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T08:43:46;11.50;;;6.10;;
77012;SDS011;65946;53.130;17.982;2022-12-26T08:46:14;10.80;;;5.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T08:48:41;13.20;;;6.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T08:51:14;9.00;;;4.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T08:53:51;12.00;;;7.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T08:56:21;12.40;;;6.70;;
77012;SDS011;65946;53.130;17.982;2022-12-26T08:58:50;12.30;;;6.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T09:01:19;11.90;;;7.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T09:03:53;13.30;;;5.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T09:06:21;9.50;;;5.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T09:08:49;17.60;;;8.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T09:11:18;14.40;;;8.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T09:13:47;20.00;;;12.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T09:16:17;12.40;;;6.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T09:18:47;13.20;;;8.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T09:21:14;14.00;;;8.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T09:23:41;14.10;;;8.70;;
77012;SDS011;65946;53.130;17.982;2022-12-26T09:26:10;19.10;;;13.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T09:28:39;20.50;;;10.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T09:31:10;19.90;;;8.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T09:33:39;31.30;;;14.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T09:36:06;14.90;;;6.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T09:38:38;17.60;;;9.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T09:46:54;24.50;;;11.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T09:49:54;21.60;;;10.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T09:52:39;12.50;;;7.10;;
77012;SDS011;65946;53.130;17.982;2022-12-26T09:55:26;16.10;;;8.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T09:58:09;11.50;;;6.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T10:04:03;13.50;;;7.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T10:06:36;12.10;;;5.70;;
77012;SDS011;65946;53.130;17.982;2022-12-26T10:17:41;22.10;;;9.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T10:20:15;16.10;;;7.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T10:28:14;13.10;;;7.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T10:30:48;10.10;;;5.10;;
77012;SDS011;65946;53.130;17.982;2022-12-26T10:33:19;17.00;;;9.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T10:35:55;9.90;;;5.10;;
77012;SDS011;65946;53.130;17.982;2022-12-26T10:41:24;25.00;;;12.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T10:43:51;9.70;;;4.70;;
77012;SDS011;65946;53.130;17.982;2022-12-26T10:49:00;10.00;;;5.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T10:51:27;8.80;;;4.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T10:53:54;13.70;;;8.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T10:56:21;9.00;;;4.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T10:58:58;9.50;;;5.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T11:03:54;8.20;;;4.10;;
77012;SDS011;65946;53.130;17.982;2022-12-26T11:06:24;9.00;;;4.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T11:08:57;7.60;;;3.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T11:11:28;10.10;;;5.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T11:14:53;11.70;;;5.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T11:17:06;6.30;;;3.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T11:19:38;18.40;;;12.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T11:27:36;9.00;;;4.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T11:32:40;8.20;;;3.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T11:35:15;10.80;;;5.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T11:37:55;11.70;;;5.70;;
77012;SDS011;65946;53.130;17.982;2022-12-26T11:40:24;6.20;;;3.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T11:42:57;6.70;;;3.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T11:45:28;8.20;;;4.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T11:47:58;10.70;;;4.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T11:50:27;5.50;;;2.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T11:55:26;5.80;;;2.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T12:00:35;5.00;;;2.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T12:03:08;6.20;;;2.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T12:10:53;6.00;;;2.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T12:21:59;7.80;;;3.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T12:33:27;15.10;;;7.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T12:36:06;6.10;;;2.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T12:45:01;4.00;;;1.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T12:50:16;4.10;;;1.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T12:55:57;4.30;;;1.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T13:01:06;4.30;;;2.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T13:06:12;5.60;;;2.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T13:08:54;6.40;;;2.70;;
77012;SDS011;65946;53.130;17.982;2022-12-26T13:11:34;5.40;;;2.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T13:17:32;6.70;;;3.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T13:22:47;7.20;;;2.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T13:25:43;12.00;;;5.70;;
77012;SDS011;65946;53.130;17.982;2022-12-26T13:28:26;6.60;;;3.10;;
77012;SDS011;65946;53.130;17.982;2022-12-26T13:30:55;6.90;;;2.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T13:33:22;5.50;;;2.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T13:38:23;10.20;;;4.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T13:44:01;8.60;;;3.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T13:46:52;6.60;;;3.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T13:57:22;12.00;;;6.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T14:17:37;9.50;;;5.10;;
77012;SDS011;65946;53.130;17.982;2022-12-26T14:28:49;12.00;;;5.70;;
77012;SDS011;65946;53.130;17.982;2022-12-26T14:37:29;10.80;;;6.70;;
77012;SDS011;65946;53.130;17.982;2022-12-26T14:48:50;6.40;;;2.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T14:50:52;8.60;;;4.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T14:55:54;8.10;;;3.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T14:58:25;6.10;;;3.10;;
77012;SDS011;65946;53.130;17.982;2022-12-26T15:14:35;10.40;;;4.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T15:22:39;9.10;;;4.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T15:33:39;18.40;;;8.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T15:38:43;26.50;;;13.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T15:44:18;15.70;;;7.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T15:46:55;10.90;;;4.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T15:58:34;16.30;;;5.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T16:01:08;14.80;;;5.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T16:03:40;46.00;;;12.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T16:09:52;11.10;;;3.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T16:12:31;7.70;;;3.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T16:15:00;29.80;;;8.70;;
77012;SDS011;65946;53.130;17.982;2022-12-26T16:17:50;25.70;;;7.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T16:23:15;14.80;;;5.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T16:25:45;6.90;;;3.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T16:28:14;14.60;;;5.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T16:30:42;12.20;;;4.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T16:33:10;20.10;;;7.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T16:35:39;7.60;;;3.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T16:38:15;19.90;;;6.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T16:40:48;8.80;;;3.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T16:48:21;18.20;;;5.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T16:50:51;8.20;;;3.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T16:53:24;8.60;;;4.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T16:56:24;8.10;;;3.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T16:59:12;5.70;;;2.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T17:01:50;5.20;;;2.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T17:04:22;8.70;;;4.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T17:06:53;4.90;;;2.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T17:09:28;7.40;;;2.10;;
77012;SDS011;65946;53.130;17.982;2022-12-26T17:12:01;6.00;;;2.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T17:14:39;6.50;;;2.70;;
77012;SDS011;65946;53.130;17.982;2022-12-26T17:19:50;5.70;;;2.70;;
77012;SDS011;65946;53.130;17.982;2022-12-26T17:24:52;9.50;;;4.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T17:30:35;8.40;;;3.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T17:33:22;6.50;;;3.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T17:35:56;7.40;;;3.10;;
77012;SDS011;65946;53.130;17.982;2022-12-26T17:38:27;6.10;;;2.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T17:40:56;7.10;;;3.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T17:43:30;7.40;;;4.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T17:46:05;8.10;;;3.70;;
77012;SDS011;65946;53.130;17.982;2022-12-26T17:48:33;6.60;;;3.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T17:51:04;7.50;;;3.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T17:53:35;6.80;;;2.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T17:56:07;4.40;;;2.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T17:58:40;5.40;;;3.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T18:01:07;5.30;;;2.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T18:03:34;5.40;;;2.10;;
77012;SDS011;65946;53.130;17.982;2022-12-26T18:06:01;5.80;;;2.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T18:08:36;7.30;;;2.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T18:11:06;5.90;;;2.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T18:13:35;5.60;;;2.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T18:16:02;7.10;;;3.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T18:18:35;7.20;;;3.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T18:21:07;7.30;;;3.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T18:23:35;11.90;;;4.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T18:26:05;7.00;;;2.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T18:28:34;8.40;;;3.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T18:31:01;8.20;;;3.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T18:33:28;6.60;;;3.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T18:35:55;8.30;;;3.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T18:38:22;12.60;;;4.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T18:40:50;8.50;;;3.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T18:43:23;8.50;;;3.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T18:45:49;8.60;;;3.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T18:48:17;9.50;;;3.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T18:50:45;10.30;;;4.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T18:53:13;18.30;;;7.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T18:55:39;12.20;;;6.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T18:58:06;14.30;;;6.10;;
77012;SDS011;65946;53.130;17.982;2022-12-26T19:00:33;18.60;;;6.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T19:03:01;12.10;;;4.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T19:05:30;10.40;;;4.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T19:07:58;10.50;;;4.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T19:10:28;17.60;;;7.60;;
77012;SDS011;65946;53.130;17.982;2022-12-26T19:12:57;9.70;;;4.50;;
77012;SDS011;65946;53.130;17.982;2022-12-26T19:15:30;12.20;;;6.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T19:17:57;12.40;;;5.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T19:20:24;10.70;;;5.70;;
77012;SDS011;65946;53.130;17.982;2022-12-26T19:22:52;9.40;;;4.40;;
77012;SDS011;65946;53.130;17.982;2022-12-26T19:25:21;9.50;;;4.80;;
77012;SDS011;65946;53.130;17.982;2022-12-26T19:27:49;11.20;;;5.30;;
77012;SDS011;65946;53.130;17.982;2022-12-26T19:30:16;7.30;;;3.20;;
77012;SDS011;65946;53.130;17.982;2022-12-26T19:32:44;11.30;;;5.90;;
77012;SDS011;65946;53.130;17.982;2022-12-26T19:35:11;12.00;;;6.00;;
77012;SDS011;65946;53.130;17.982;2022-12-26T19:37:40;9.70;;;5.40;;