sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40982;BME280;26708;50.304;19.028;2022-07-24T00:01:31;98548.19;;;24.13;72.00
40982;BME280;26708;50.304;19.028;2022-07-24T00:04:32;98557.91;;;24.14;72.08
40982;BME280;26708;50.304;19.028;2022-07-24T00:07:33;98562.19;;;24.17;72.13
40982;BME280;26708;50.304;19.028;2022-07-24T00:10:35;98557.81;;;24.16;72.32
40982;BME280;26708;50.304;19.028;2022-07-24T00:13:36;98567.72;;;24.12;72.42
40982;BME280;26708;50.304;19.028;2022-07-24T00:16:36;98573.19;;;24.09;72.72
40982;BME280;26708;50.304;19.028;2022-07-24T00:19:37;98572.31;;;24.09;72.75
40982;BME280;26708;50.304;19.028;2022-07-24T00:22:38;98573.34;;;24.06;72.96
40982;BME280;26708;50.304;19.028;2022-07-24T00:25:39;98566.47;;;24.01;73.06
40982;BME280;26708;50.304;19.028;2022-07-24T00:28:40;98567.09;;;24.07;73.38
40982;BME280;26708;50.304;19.028;2022-07-24T00:31:40;98579.72;;;24.02;72.65
40982;BME280;26708;50.304;19.028;2022-07-24T00:34:41;98578.00;;;24.01;72.97
40982;BME280;26708;50.304;19.028;2022-07-24T00:37:42;98568.47;;;23.96;72.51
40982;BME280;26708;50.304;19.028;2022-07-24T00:40:43;98584.34;;;23.97;72.52
40982;BME280;26708;50.304;19.028;2022-07-24T00:44:11;98586.03;;;24.00;72.60
40982;BME280;26708;50.304;19.028;2022-07-24T00:47:12;98583.63;;;23.94;72.61
40982;BME280;26708;50.304;19.028;2022-07-24T00:50:13;98584.44;;;23.96;72.43
40982;BME280;26708;50.304;19.028;2022-07-24T00:53:14;98575.38;;;24.00;72.59
40982;BME280;26708;50.304;19.028;2022-07-24T00:56:15;98576.47;;;23.96;72.42
40982;BME280;26708;50.304;19.028;2022-07-24T00:59:17;98559.06;;;23.88;72.48
40982;BME280;26708;50.304;19.028;2022-07-24T01:02:19;98584.25;;;24.00;72.13
40982;BME280;26708;50.304;19.028;2022-07-24T01:05:20;98579.78;;;24.01;72.06
40982;BME280;26708;50.304;19.028;2022-07-24T01:08:21;98586.75;;;24.03;72.00
40982;BME280;26708;50.304;19.028;2022-07-24T01:11:23;98586.91;;;24.00;71.60
40982;BME280;26708;50.304;19.028;2022-07-24T01:14:25;98584.31;;;23.99;71.48
40982;BME280;26708;50.304;19.028;2022-07-24T01:17:44;98577.66;;;23.89;71.00
40982;BME280;26708;50.304;19.028;2022-07-24T01:20:47;98577.50;;;23.92;70.94
40982;BME280;26708;50.304;19.028;2022-07-24T01:23:49;98571.59;;;23.86;71.05
40982;BME280;26708;50.304;19.028;2022-07-24T01:26:49;98570.97;;;23.79;71.15
40982;BME280;26708;50.304;19.028;2022-07-24T01:29:51;98588.69;;;23.78;70.89
40982;BME280;26708;50.304;19.028;2022-07-24T01:32:52;98585.34;;;23.73;70.88
40982;BME280;26708;50.304;19.028;2022-07-24T01:35:53;98582.69;;;23.73;70.77
40982;BME280;26708;50.304;19.028;2022-07-24T01:38:53;98583.03;;;23.66;70.63
40982;BME280;26708;50.304;19.028;2022-07-24T01:41:54;98590.88;;;23.69;70.82
40982;BME280;26708;50.304;19.028;2022-07-24T01:44:55;98595.25;;;23.70;71.05
40982;BME280;26708;50.304;19.028;2022-07-24T01:47:55;98573.38;;;23.64;70.62
40982;BME280;26708;50.304;19.028;2022-07-24T01:50:56;98579.28;;;23.70;70.73
40982;BME280;26708;50.304;19.028;2022-07-24T01:53:57;98579.56;;;23.64;70.17
40982;BME280;26708;50.304;19.028;2022-07-24T01:56:58;98579.56;;;23.64;69.84
40982;BME280;26708;50.304;19.028;2022-07-24T02:00:00;98582.22;;;23.64;69.31
40982;BME280;26708;50.304;19.028;2022-07-24T02:03:00;98580.75;;;23.57;68.83
40982;BME280;26708;50.304;19.028;2022-07-24T02:06:01;98573.16;;;23.48;68.69
40982;BME280;26708;50.304;19.028;2022-07-24T02:09:02;98585.53;;;23.49;68.31
40982;BME280;26708;50.304;19.028;2022-07-24T02:12:03;98569.94;;;23.40;68.34
40982;BME280;26708;50.304;19.028;2022-07-24T02:15:04;98586.06;;;23.36;68.12
40982;BME280;26708;50.304;19.028;2022-07-24T02:18:05;98589.63;;;23.35;67.50
40982;BME280;26708;50.304;19.028;2022-07-24T02:21:06;98595.03;;;23.33;67.13
40982;BME280;26708;50.304;19.028;2022-07-24T02:24:07;98602.28;;;23.30;66.80
40982;BME280;26708;50.304;19.028;2022-07-24T02:27:08;98597.94;;;23.27;67.12
40982;BME280;26708;50.304;19.028;2022-07-24T02:30:11;98610.34;;;23.27;67.20
40982;BME280;26708;50.304;19.028;2022-07-24T02:33:12;98600.06;;;23.18;66.99
40982;BME280;26708;50.304;19.028;2022-07-24T02:36:13;98609.72;;;23.20;67.32
40982;BME280;26708;50.304;19.028;2022-07-24T02:39:14;98602.88;;;23.15;67.24
40982;BME280;26708;50.304;19.028;2022-07-24T02:42:15;98605.53;;;23.15;66.75
40982;BME280;26708;50.304;19.028;2022-07-24T02:45:16;98613.50;;;23.13;67.21
40982;BME280;26708;50.304;19.028;2022-07-24T02:48:18;98612.75;;;23.10;67.05
40982;BME280;26708;50.304;19.028;2022-07-24T02:51:18;98610.28;;;23.05;66.91
40982;BME280;26708;50.304;19.028;2022-07-24T02:54:19;98600.81;;;22.98;67.02
40982;BME280;26708;50.304;19.028;2022-07-24T02:57:20;98605.28;;;22.98;67.04
40982;BME280;26708;50.304;19.028;2022-07-24T03:00:21;98599.41;;;22.90;67.31
40982;BME280;26708;50.304;19.028;2022-07-24T03:03:22;98602.28;;;22.84;67.01
40982;BME280;26708;50.304;19.028;2022-07-24T03:06:22;98618.03;;;22.88;67.32
40982;BME280;26708;50.304;19.028;2022-07-24T03:09:23;98587.59;;;22.74;67.21
40982;BME280;26708;50.304;19.028;2022-07-24T03:12:24;98614.66;;;22.83;67.04
40982;BME280;26708;50.304;19.028;2022-07-24T03:15:25;98616.41;;;22.84;67.50
40982;BME280;26708;50.304;19.028;2022-07-24T03:18:26;98620.88;;;22.84;67.13
40982;BME280;26708;50.304;19.028;2022-07-24T03:21:26;98619.19;;;22.81;67.58
40982;BME280;26708;50.304;19.028;2022-07-24T03:24:27;98628.09;;;22.80;66.88
40982;BME280;26708;50.304;19.028;2022-07-24T03:27:28;98629.94;;;22.78;67.07
40982;BME280;26708;50.304;19.028;2022-07-24T03:30:29;98622.34;;;22.68;67.20
40982;BME280;26708;50.304;19.028;2022-07-24T03:33:29;98634.66;;;22.70;67.33
40982;BME280;26708;50.304;19.028;2022-07-24T03:36:30;98640.06;;;22.67;67.18
40982;BME280;26708;50.304;19.028;2022-07-24T03:39:31;98630.38;;;22.66;67.10
40982;BME280;26708;50.304;19.028;2022-07-24T03:42:32;98630.59;;;22.60;66.52
40982;BME280;26708;50.304;19.028;2022-07-24T03:45:32;98642.88;;;22.63;66.74
40982;BME280;26708;50.304;19.028;2022-07-24T03:48:33;98645.72;;;22.58;67.14
40982;BME280;26708;50.304;19.028;2022-07-24T03:51:34;98647.31;;;22.62;66.53
40982;BME280;26708;50.304;19.028;2022-07-24T03:54:35;98646.69;;;22.56;66.82
40982;BME280;26708;50.304;19.028;2022-07-24T03:57:36;98651.81;;;22.60;66.66
40982;BME280;26708;50.304;19.028;2022-07-24T04:00:36;98625.03;;;22.43;66.33
40982;BME280;26708;50.304;19.028;2022-07-24T04:03:37;98638.66;;;22.57;66.32
40982;BME280;26708;50.304;19.028;2022-07-24T04:06:38;98650.13;;;22.58;65.95
40982;BME280;26708;50.304;19.028;2022-07-24T04:09:41;98654.56;;;22.59;65.82
40982;BME280;26708;50.304;19.028;2022-07-24T04:12:41;98657.31;;;22.56;65.70
40982;BME280;26708;50.304;19.028;2022-07-24T04:15:42;98660.66;;;22.61;65.83
40982;BME280;26708;50.304;19.028;2022-07-24T04:18:43;98665.06;;;22.62;65.61
40982;BME280;26708;50.304;19.028;2022-07-24T04:21:44;98648.41;;;22.57;65.06
40982;BME280;26708;50.304;19.028;2022-07-24T04:24:44;98672.13;;;22.61;65.05
40982;BME280;26708;50.304;19.028;2022-07-24T04:27:45;98674.78;;;22.61;65.43
40982;BME280;26708;50.304;19.028;2022-07-24T04:30:47;98671.34;;;22.59;65.20
40982;BME280;26708;50.304;19.028;2022-07-24T04:33:48;98679.19;;;22.62;64.94
40982;BME280;26708;50.304;19.028;2022-07-24T04:36:49;98669.78;;;22.54;65.05
40982;BME280;26708;50.304;19.028;2022-07-24T04:39:49;98694.09;;;22.66;65.16
40982;BME280;26708;50.304;19.028;2022-07-24T04:42:50;98691.31;;;22.69;65.11
40982;BME280;26708;50.304;19.028;2022-07-24T04:45:51;98691.31;;;22.69;64.95
40982;BME280;26708;50.304;19.028;2022-07-24T04:48:51;98696.47;;;22.74;64.62
40982;BME280;26708;50.304;19.028;2022-07-24T04:51:52;98701.63;;;22.78;64.21
40982;BME280;26708;50.304;19.028;2022-07-24T04:54:53;98695.50;;;22.76;64.12
40982;BME280;26708;50.304;19.028;2022-07-24T04:57:53;98699.78;;;22.80;63.72
40982;BME280;26708;50.304;19.028;2022-07-24T05:00:54;98695.28;;;22.82;63.77
40982;BME280;26708;50.304;19.028;2022-07-24T05:03:55;98695.28;;;22.82;63.84
40982;BME280;26708;50.304;19.028;2022-07-24T05:06:57;98691.88;;;22.79;63.71
40982;BME280;26708;50.304;19.028;2022-07-24T05:09:58;98703.25;;;22.82;63.99
40982;BME280;26708;50.304;19.028;2022-07-24T05:12:58;98707.59;;;22.85;63.77
40982;BME280;26708;50.304;19.028;2022-07-24T05:15:59;98714.75;;;22.83;63.61
40982;BME280;26708;50.304;19.028;2022-07-24T05:19:00;98715.66;;;22.82;63.76
40982;BME280;26708;50.304;19.028;2022-07-24T05:22:01;98731.53;;;22.83;63.71
40982;BME280;26708;50.304;19.028;2022-07-24T05:28:02;98721.19;;;22.76;62.94
40982;BME280;26708;50.304;19.028;2022-07-24T05:31:04;98716.75;;;22.76;63.62
40982;BME280;26708;50.304;19.028;2022-07-24T05:34:04;98724.28;;;22.88;63.98
40982;BME280;26708;50.304;19.028;2022-07-24T05:37:08;98726.59;;;22.97;62.44
40982;BME280;26708;50.304;19.028;2022-07-24T05:40:09;98722.97;;;23.00;61.91
40982;BME280;26708;50.304;19.028;2022-07-24T05:43:10;98714.78;;;23.06;62.39
40982;BME280;26708;50.304;19.028;2022-07-24T05:46:11;98711.88;;;23.12;61.30
40982;BME280;26708;50.304;19.028;2022-07-24T05:49:12;98709.06;;;23.16;61.11
40982;BME280;26708;50.304;19.028;2022-07-24T05:52:12;98702.00;;;23.17;60.16
40982;BME280;26708;50.304;19.028;2022-07-24T05:55:13;98711.41;;;23.25;60.65
40982;BME280;26708;50.304;19.028;2022-07-24T05:58:14;98708.69;;;23.27;60.20
40982;BME280;26708;50.304;19.028;2022-07-24T06:01:15;98718.81;;;23.40;60.70
40982;BME280;26708;50.304;19.028;2022-07-24T06:04:15;98717.53;;;23.50;60.08
40982;BME280;26708;50.304;19.028;2022-07-24T06:07:16;98727.00;;;23.57;59.75
40982;BME280;26708;50.304;19.028;2022-07-24T06:10:17;98716.28;;;23.59;60.15
40982;BME280;26708;50.304;19.028;2022-07-24T06:13:18;98723.75;;;23.72;59.62
40982;BME280;26708;50.304;19.028;2022-07-24T06:16:18;98719.19;;;23.76;58.88
40982;BME280;26708;50.304;19.028;2022-07-24T06:19:19;98728.38;;;23.90;59.01
40982;BME280;26708;50.304;19.028;2022-07-24T06:22:20;98719.41;;;23.92;57.61
40982;BME280;26708;50.304;19.028;2022-07-24T06:25:21;98728.78;;;24.01;57.76
40982;BME280;26708;50.304;19.028;2022-07-24T06:28:22;98717.31;;;24.00;57.76
40982;BME280;26708;50.304;19.028;2022-07-24T06:31:22;98727.69;;;24.06;56.82
40982;BME280;26708;50.304;19.028;2022-07-24T06:34:23;98729.06;;;24.16;56.94
40982;BME280;26708;50.304;19.028;2022-07-24T06:37:24;98730.59;;;24.22;56.82
40982;BME280;26708;50.304;19.028;2022-07-24T06:40:26;98734.53;;;24.33;55.89
40982;BME280;26708;50.304;19.028;2022-07-24T06:43:26;98732.75;;;24.34;55.92
40982;BME280;26708;50.304;19.028;2022-07-24T06:46:27;98729.41;;;24.29;56.43
40982;BME280;26708;50.304;19.028;2022-07-24T06:49:28;98742.38;;;24.36;55.44
40982;BME280;26708;50.304;19.028;2022-07-24T06:52:29;98727.63;;;24.29;54.56
40982;BME280;26708;50.304;19.028;2022-07-24T06:55:32;98725.13;;;24.25;54.09
40982;BME280;26708;50.304;19.028;2022-07-24T06:58:34;98739.13;;;24.30;55.08
40982;BME280;26708;50.304;19.028;2022-07-24T07:01:35;98738.00;;;24.35;54.76
40982;BME280;26708;50.304;19.028;2022-07-24T07:04:35;98733.56;;;24.36;53.30
40982;BME280;26708;50.304;19.028;2022-07-24T07:07:37;98726.41;;;24.36;52.64
40982;BME280;26708;50.304;19.028;2022-07-24T07:10:38;98731.94;;;24.32;53.74
40982;BME280;26708;50.304;19.028;2022-07-24T07:13:40;98730.09;;;24.34;53.84
40982;BME280;26708;50.304;19.028;2022-07-24T07:16:41;98741.28;;;24.42;52.64
40982;BME280;26708;50.304;19.028;2022-07-24T07:19:42;98726.50;;;24.35;51.23
40982;BME280;26708;50.304;19.028;2022-07-24T07:22:43;98743.94;;;24.42;50.44
40982;BME280;26708;50.304;19.028;2022-07-24T07:25:44;98742.81;;;24.47;50.99
40982;BME280;26708;50.304;19.028;2022-07-24T07:28:44;98739.22;;;24.48;51.14
40982;BME280;26708;50.304;19.028;2022-07-24T07:31:45;98749.53;;;24.57;50.72
40982;BME280;26708;50.304;19.028;2022-07-24T07:34:46;98687.78;;;24.26;51.21
40982;BME280;26708;50.304;19.028;2022-07-24T07:37:46;98757.13;;;24.66;50.43
40982;BME280;26708;50.304;19.028;2022-07-24T07:40:47;98744.72;;;24.65;50.58
40982;BME280;26708;50.304;19.028;2022-07-24T07:43:48;98746.25;;;24.71;51.64
40982;BME280;26708;50.304;19.028;2022-07-24T07:46:48;98742.19;;;24.82;51.70
40982;BME280;26708;50.304;19.028;2022-07-24T07:49:49;98747.28;;;24.88;51.78
40982;BME280;26708;50.304;19.028;2022-07-24T07:52:50;98749.88;;;24.90;51.09
40982;BME280;26708;50.304;19.028;2022-07-24T07:55:50;98742.63;;;24.93;51.93
40982;BME280;26708;50.304;19.028;2022-07-24T07:58:52;98741.53;;;24.97;51.94
40982;BME280;26708;50.304;19.028;2022-07-24T08:01:53;98753.53;;;25.07;51.19
40982;BME280;26708;50.304;19.028;2022-07-24T08:04:54;98749.84;;;25.10;50.53
40982;BME280;26708;50.304;19.028;2022-07-24T08:07:55;98750.00;;;25.07;50.15
40982;BME280;26708;50.304;19.028;2022-07-24T08:10:56;98745.53;;;25.07;50.12
40982;BME280;26708;50.304;19.028;2022-07-24T08:13:57;98765.94;;;25.08;49.83
40982;BME280;26708;50.304;19.028;2022-07-24T08:16:57;98748.53;;;25.00;49.80
40982;BME280;26708;50.304;19.028;2022-07-24T08:19:58;98745.69;;;24.84;49.86
40982;BME280;26708;50.304;19.028;2022-07-24T08:22:59;98755.41;;;24.85;50.92
40982;BME280;26708;50.304;19.028;2022-07-24T08:26:00;98761.94;;;24.78;50.16
40982;BME280;26708;50.304;19.028;2022-07-24T08:29:01;98758.69;;;24.72;50.08
40982;BME280;26708;50.304;19.028;2022-07-24T08:32:02;98759.47;;;24.74;50.76
40982;BME280;26708;50.304;19.028;2022-07-24T08:35:03;98755.53;;;24.82;49.62
40982;BME280;26708;50.304;19.028;2022-07-24T08:38:04;98745.47;;;24.89;49.74
40982;BME280;26708;50.304;19.028;2022-07-24T08:41:07;98757.00;;;24.89;49.81
40982;BME280;26708;50.304;19.028;2022-07-24T08:44:08;98761.13;;;24.96;49.95
40982;BME280;26708;50.304;19.028;2022-07-24T08:47:10;98766.78;;;25.09;50.48
40982;BME280;26708;50.304;19.028;2022-07-24T08:50:11;98775.44;;;25.14;50.15
40982;BME280;26708;50.304;19.028;2022-07-24T08:53:13;98773.34;;;25.22;49.63
40982;BME280;26708;50.304;19.028;2022-07-24T08:56:14;98761.63;;;25.26;49.70
40982;BME280;26708;50.304;19.028;2022-07-24T08:59:19;98771.13;;;25.31;49.94
40982;BME280;26708;50.304;19.028;2022-07-24T09:02:20;98759.81;;;25.26;47.94
40982;BME280;26708;50.304;19.028;2022-07-24T09:05:21;98765.59;;;25.36;46.17
40982;BME280;26708;50.304;19.028;2022-07-24T09:08:22;98750.44;;;25.36;45.82
40982;BME280;26708;50.304;19.028;2022-07-24T09:11:22;98753.78;;;25.41;46.60
40982;BME280;26708;50.304;19.028;2022-07-24T09:14:30;98760.50;;;25.50;47.00
40982;BME280;26708;50.304;19.028;2022-07-24T09:17:32;98768.94;;;25.59;46.52
40982;BME280;26708;50.304;19.028;2022-07-24T09:20:37;98761.75;;;25.61;46.24
40982;BME280;26708;50.304;19.028;2022-07-24T09:23:39;98759.28;;;25.57;47.22
40982;BME280;26708;50.304;19.028;2022-07-24T09:29:50;98767.78;;;25.46;44.32
40982;BME280;26708;50.304;19.028;2022-07-24T09:33:06;98762.78;;;25.39;45.15
40982;BME280;26708;50.304;19.028;2022-07-24T09:36:15;98752.78;;;25.44;45.33
40982;BME280;26708;50.304;19.028;2022-07-24T09:39:18;98770.50;;;25.45;46.20
40982;BME280;26708;50.304;19.028;2022-07-24T09:42:29;98763.66;;;25.39;46.95
40982;BME280;26708;50.304;19.028;2022-07-24T09:45:51;98766.31;;;25.39;44.13
40982;BME280;26708;50.304;19.028;2022-07-24T09:48:55;98766.31;;;25.39;42.94
40982;BME280;26708;50.304;19.028;2022-07-24T09:55:22;98761.34;;;25.50;43.09
40982;BME280;26708;50.304;19.028;2022-07-24T09:58:23;98758.84;;;25.66;44.53
40982;BME280;26708;50.304;19.028;2022-07-24T10:01:26;98755.69;;;25.76;43.01
40982;BME280;26708;50.304;19.028;2022-07-24T10:04:31;98763.47;;;25.81;43.28
40982;BME280;26708;50.304;19.028;2022-07-24T10:07:34;98751.03;;;25.80;43.83
40982;BME280;26708;50.304;19.028;2022-07-24T10:10:35;98752.44;;;25.88;43.76
40982;BME280;26708;50.304;19.028;2022-07-24T10:13:36;98749.63;;;25.91;43.08
40982;BME280;26708;50.304;19.028;2022-07-24T10:16:41;98753.91;;;25.95;41.45
40982;BME280;26708;50.304;19.028;2022-07-24T10:19:46;98757.00;;;26.05;40.10
40982;BME280;26708;50.304;19.028;2022-07-24T10:23:04;98748.53;;;26.14;39.42
40982;BME280;26708;50.304;19.028;2022-07-24T10:26:07;98735.25;;;26.12;40.60
40982;BME280;26708;50.304;19.028;2022-07-24T10:29:13;98743.13;;;26.15;39.53
40982;BME280;26708;50.304;19.028;2022-07-24T10:32:14;98749.50;;;26.30;39.52
40982;BME280;26708;50.304;19.028;2022-07-24T10:35:18;98743.88;;;26.36;38.72
40982;BME280;26708;50.304;19.028;2022-07-24T10:38:30;98749.06;;;26.39;37.66
40982;BME280;26708;50.304;19.028;2022-07-24T10:41:34;98735.75;;;26.37;38.27
40982;BME280;26708;50.304;19.028;2022-07-24T10:44:34;98737.41;;;26.40;39.16
40982;BME280;26708;50.304;19.028;2022-07-24T10:47:36;98743.47;;;26.43;39.13
40982;BME280;26708;50.304;19.028;2022-07-24T10:53:57;98722.59;;;26.51;38.43
40982;BME280;26708;50.304;19.028;2022-07-24T10:56:58;98734.50;;;26.63;39.66
40982;BME280;26708;50.304;19.028;2022-07-24T11:03:32;98729.53;;;26.72;37.20
40982;BME280;26708;50.304;19.028;2022-07-24T11:06:50;98724.69;;;26.63;36.07
40982;BME280;26708;50.304;19.028;2022-07-24T11:09:55;98728.13;;;26.65;35.56
40982;BME280;26708;50.304;19.028;2022-07-24T11:12:57;98730.03;;;26.63;34.30
40982;BME280;26708;50.304;19.028;2022-07-24T11:22:11;98718.22;;;26.67;35.15
40982;BME280;26708;50.304;19.028;2022-07-24T11:25:14;98724.91;;;26.76;34.33
40982;BME280;26708;50.304;19.028;2022-07-24T11:28:16;98725.84;;;26.75;34.88
40982;BME280;26708;50.304;19.028;2022-07-24T11:31:16;98721.19;;;26.61;35.31
40982;BME280;26708;50.304;19.028;2022-07-24T11:34:17;98712.50;;;26.58;36.13
40982;BME280;26708;50.304;19.028;2022-07-24T11:37:19;98713.09;;;26.63;35.29
40982;BME280;26708;50.304;19.028;2022-07-24T11:40:20;98721.75;;;26.68;35.39
40982;BME280;26708;50.304;19.028;2022-07-24T11:43:22;98715.31;;;26.72;35.65
40982;BME280;26708;50.304;19.028;2022-07-24T11:46:36;98708.88;;;26.76;36.23
40982;BME280;26708;50.304;19.028;2022-07-24T11:49:43;98714.03;;;26.79;36.23
40982;BME280;26708;50.304;19.028;2022-07-24T11:52:44;98720.09;;;26.82;36.46
40982;BME280;26708;50.304;19.028;2022-07-24T11:55:45;98710.41;;;26.80;36.11
40982;BME280;26708;50.304;19.028;2022-07-24T11:58:46;98709.25;;;26.85;35.99
40982;BME280;26708;50.304;19.028;2022-07-24T12:01:46;98708.16;;;26.89;36.34
40982;BME280;26708;50.304;19.028;2022-07-24T12:04:48;98715.13;;;26.92;35.43
40982;BME280;26708;50.304;19.028;2022-07-24T12:07:49;98712.47;;;26.92;34.96
40982;BME280;26708;50.304;19.028;2022-07-24T12:10:57;98717.66;;;26.95;35.26
40982;BME280;26708;50.304;19.028;2022-07-24T12:13:58;98699.94;;;26.92;35.98
40982;BME280;26708;50.304;19.028;2022-07-24T12:17:00;98705.22;;;26.94;36.47
40982;BME280;26708;50.304;19.028;2022-07-24T12:20:02;98687.00;;;26.85;35.86
40982;BME280;26708;50.304;19.028;2022-07-24T12:23:11;98698.31;;;26.90;36.24
40982;BME280;26708;50.304;19.028;2022-07-24T12:26:22;98673.00;;;26.80;36.22
40982;BME280;26708;50.304;19.028;2022-07-24T12:29:26;98676.84;;;26.91;35.79
40982;BME280;26708;50.304;19.028;2022-07-24T12:32:27;98692.16;;;27.05;35.06
40982;BME280;26708;50.304;19.028;2022-07-24T12:35:32;98702.41;;;27.14;35.17
40982;BME280;26708;50.304;19.028;2022-07-24T12:38:36;98698.88;;;27.12;35.70
40982;BME280;26708;50.304;19.028;2022-07-24T12:41:45;98695.44;;;27.10;35.99
40982;BME280;26708;50.304;19.028;2022-07-24T12:44:48;98690.34;;;27.05;35.40
40982;BME280;26708;50.304;19.028;2022-07-24T12:51:11;98695.16;;;27.16;35.57
40982;BME280;26708;50.304;19.028;2022-07-24T12:54:26;98690.44;;;27.21;35.46
40982;BME280;26708;50.304;19.028;2022-07-24T12:57:28;98674.91;;;27.10;35.09
40982;BME280;26708;50.304;19.028;2022-07-24T13:00:29;98692.41;;;27.17;35.76
40982;BME280;26708;50.304;19.028;2022-07-24T13:03:30;98693.44;;;27.15;35.75
40982;BME280;26708;50.304;19.028;2022-07-24T13:06:52;98683.09;;;27.07;35.02
40982;BME280;26708;50.304;19.028;2022-07-24T13:09:53;98682.16;;;27.08;35.27
40982;BME280;26708;50.304;19.028;2022-07-24T13:12:54;98673.59;;;27.02;36.34
40982;BME280;26708;50.304;19.028;2022-07-24T13:15:55;98685.44;;;27.13;35.19
40982;BME280;26708;50.304;19.028;2022-07-24T13:18:57;98683.44;;;27.18;35.46
40982;BME280;26708;50.304;19.028;2022-07-24T13:22:00;98670.75;;;27.22;35.62
40982;BME280;26708;50.304;19.028;2022-07-24T13:25:05;98655.66;;;27.21;34.71
40982;BME280;26708;50.304;19.028;2022-07-24T13:28:06;98672.84;;;27.32;33.21
40982;BME280;26708;50.304;19.028;2022-07-24T13:31:07;98638.44;;;27.09;32.79
40982;BME280;26708;50.304;19.028;2022-07-24T13:34:09;98662.81;;;27.20;33.39
40982;BME280;26708;50.304;19.028;2022-07-24T13:37:10;98674.13;;;27.25;34.26
40982;BME280;26708;50.304;19.028;2022-07-24T13:40:11;98644.16;;;27.19;33.62
40982;BME280;26708;50.304;19.028;2022-07-24T13:43:13;98671.19;;;27.30;33.81
40982;BME280;26708;50.304;19.028;2022-07-24T13:46:14;98658.06;;;27.25;34.17
40982;BME280;26708;50.304;19.028;2022-07-24T13:49:16;98668.19;;;27.36;33.90
40982;BME280;26708;50.304;19.028;2022-07-24T13:52:16;98664.56;;;27.37;34.68
40982;BME280;26708;50.304;19.028;2022-07-24T13:55:17;98676.75;;;27.42;33.77
40982;BME280;26708;50.304;19.028;2022-07-24T13:58:18;98660.88;;;27.39;33.05
40982;BME280;26708;50.304;19.028;2022-07-24T14:01:19;98661.88;;;27.37;33.72
40982;BME280;26708;50.304;19.028;2022-07-24T14:04:20;98667.06;;;27.40;33.97
40982;BME280;26708;50.304;19.028;2022-07-24T14:07:22;98660.94;;;27.38;34.03
40982;BME280;26708;50.304;19.028;2022-07-24T14:10:22;98668.63;;;27.44;32.77
40982;BME280;26708;50.304;19.028;2022-07-24T14:13:23;98657.31;;;27.39;32.42
40982;BME280;26708;50.304;19.028;2022-07-24T14:16:27;98659.81;;;27.42;32.87
40982;BME280;26708;50.304;19.028;2022-07-24T14:19:27;98657.13;;;27.42;32.83
40982;BME280;26708;50.304;19.028;2022-07-24T14:23:01;98658.00;;;27.42;33.28
40982;BME280;26708;50.304;19.028;2022-07-24T14:26:02;98636.41;;;27.30;33.90
40982;BME280;26708;50.304;19.028;2022-07-24T14:29:03;98658.78;;;27.44;33.50
40982;BME280;26708;50.304;19.028;2022-07-24T14:32:04;98658.78;;;27.44;33.99
40982;BME280;26708;50.304;19.028;2022-07-24T14:35:05;98630.72;;;27.36;33.44
40982;BME280;26708;50.304;19.028;2022-07-24T14:38:06;98655.94;;;27.47;33.37
40982;BME280;26708;50.304;19.028;2022-07-24T14:41:07;98650.06;;;27.41;32.28
40982;BME280;26708;50.304;19.028;2022-07-24T14:44:08;98650.94;;;27.41;31.67
40982;BME280;26708;50.304;19.028;2022-07-24T14:47:09;98622.28;;;27.28;31.60
40982;BME280;26708;50.304;19.028;2022-07-24T14:50:10;98639.19;;;27.44;32.42
40982;BME280;26708;50.304;19.028;2022-07-24T14:53:10;98632.09;;;27.43;33.41
40982;BME280;26708;50.304;19.028;2022-07-24T14:56:11;98632.72;;;27.48;33.43
40982;BME280;26708;50.304;19.028;2022-07-24T14:59:13;98627.44;;;27.46;32.65
40982;BME280;26708;50.304;19.028;2022-07-24T15:02:16;98625.81;;;27.44;32.71
40982;BME280;26708;50.304;19.028;2022-07-24T15:05:17;98627.63;;;27.43;33.47
40982;BME280;26708;50.304;19.028;2022-07-24T15:08:18;98632.78;;;27.46;33.19
40982;BME280;26708;50.304;19.028;2022-07-24T15:11:18;98628.56;;;27.42;32.56
40982;BME280;26708;50.304;19.028;2022-07-24T15:14:23;98611.19;;;27.34;33.24
40982;BME280;26708;50.304;19.028;2022-07-24T15:17:23;98618.72;;;27.43;32.54
40982;BME280;26708;50.304;19.028;2022-07-24T15:20:24;98605.97;;;27.32;32.77
40982;BME280;26708;50.304;19.028;2022-07-24T15:23:26;98611.47;;;27.45;33.22
40982;BME280;26708;50.304;19.028;2022-07-24T15:26:27;98549.63;;;27.03;32.00
40982;BME280;26708;50.304;19.028;2022-07-24T15:29:27;98613.91;;;27.49;31.78
40982;BME280;26708;50.304;19.028;2022-07-24T15:32:28;98618.22;;;27.52;31.67
40982;BME280;26708;50.304;19.028;2022-07-24T15:35:29;98616.50;;;27.51;31.51
40982;BME280;26708;50.304;19.028;2022-07-24T15:38:30;98594.13;;;27.36;30.40
40982;BME280;26708;50.304;19.028;2022-07-24T15:41:31;98530.06;;;27.02;30.97
40982;BME280;26708;50.304;19.028;2022-07-24T15:44:32;98611.28;;;27.48;31.41
40982;BME280;26708;50.304;19.028;2022-07-24T15:47:32;98606.03;;;27.46;31.23
40982;BME280;26708;50.304;19.028;2022-07-24T15:50:34;98609.50;;;27.48;32.24
40982;BME280;26708;50.304;19.028;2022-07-24T15:53:35;98580.75;;;27.36;32.05
40982;BME280;26708;50.304;19.028;2022-07-24T15:56:37;98600.44;;;27.51;32.15
40982;BME280;26708;50.304;19.028;2022-07-24T15:59:38;98592.56;;;27.48;31.81
40982;BME280;26708;50.304;19.028;2022-07-24T16:02:39;98584.09;;;27.40;30.55
40982;BME280;26708;50.304;19.028;2022-07-24T16:05:39;98592.81;;;27.43;30.95
40982;BME280;26708;50.304;19.028;2022-07-24T16:08:40;98596.13;;;27.48;30.43
40982;BME280;26708;50.304;19.028;2022-07-24T16:11:41;98583.91;;;27.43;30.35
40982;BME280;26708;50.304;19.028;2022-07-24T16:14:43;98595.16;;;27.49;29.91
40982;BME280;26708;50.304;19.028;2022-07-24T16:17:44;98593.53;;;27.47;30.25