sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72127;SDS011;60000;51.030;7.024;2023-02-26T00:01:21;7.55;;;1.88;;
72127;SDS011;60000;51.030;7.024;2023-02-26T00:03:49;9.20;;;1.83;;
72127;SDS011;60000;51.030;7.024;2023-02-26T00:06:16;7.00;;;2.22;;
72127;SDS011;60000;51.030;7.024;2023-02-26T00:08:41;4.90;;;1.65;;
72127;SDS011;60000;51.030;7.024;2023-02-26T00:11:08;6.87;;;1.50;;
72127;SDS011;60000;51.030;7.024;2023-02-26T00:13:35;7.55;;;1.92;;
72127;SDS011;60000;51.030;7.024;2023-02-26T00:16:03;5.75;;;1.40;;
72127;SDS011;60000;51.030;7.024;2023-02-26T00:18:36;5.95;;;1.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T00:21:02;4.40;;;1.43;;
72127;SDS011;60000;51.030;7.024;2023-02-26T00:23:27;6.47;;;1.53;;
72127;SDS011;60000;51.030;7.024;2023-02-26T00:25:58;5.78;;;1.50;;
72127;SDS011;60000;51.030;7.024;2023-02-26T00:28:31;7.77;;;1.33;;
72127;SDS011;60000;51.030;7.024;2023-02-26T00:30:57;6.38;;;1.38;;
72127;SDS011;60000;51.030;7.024;2023-02-26T00:33:23;6.63;;;1.50;;
72127;SDS011;60000;51.030;7.024;2023-02-26T00:35:48;5.20;;;0.95;;
72127;SDS011;60000;51.030;7.024;2023-02-26T00:38:21;5.28;;;1.63;;
72127;SDS011;60000;51.030;7.024;2023-02-26T00:40:48;6.90;;;1.53;;
72127;SDS011;60000;51.030;7.024;2023-02-26T00:43:22;6.35;;;1.27;;
72127;SDS011;60000;51.030;7.024;2023-02-26T00:51:31;10.38;;;2.00;;
72127;SDS011;60000;51.030;7.024;2023-02-26T00:56:41;5.72;;;1.48;;
72127;SDS011;60000;51.030;7.024;2023-02-26T00:59:07;6.07;;;1.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T01:01:32;10.63;;;1.80;;
72127;SDS011;60000;51.030;7.024;2023-02-26T01:03:57;6.90;;;1.93;;
72127;SDS011;60000;51.030;7.024;2023-02-26T01:06:24;6.70;;;1.27;;
72127;SDS011;60000;51.030;7.024;2023-02-26T01:11:40;4.53;;;1.20;;
72127;SDS011;60000;51.030;7.024;2023-02-26T01:14:06;3.27;;;1.00;;
72127;SDS011;60000;51.030;7.024;2023-02-26T01:16:33;3.15;;;1.00;;
72127;SDS011;60000;51.030;7.024;2023-02-26T01:19:07;2.38;;;0.73;;
72127;SDS011;60000;51.030;7.024;2023-02-26T01:21:40;5.38;;;1.00;;
72127;SDS011;60000;51.030;7.024;2023-02-26T01:24:11;3.40;;;0.80;;
72127;SDS011;60000;51.030;7.024;2023-02-26T01:26:41;4.13;;;0.80;;
72127;SDS011;60000;51.030;7.024;2023-02-26T01:29:07;5.05;;;0.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T01:31:49;2.37;;;0.60;;
72127;SDS011;60000;51.030;7.024;2023-02-26T01:35:04;2.97;;;0.60;;
72127;SDS011;60000;51.030;7.024;2023-02-26T01:37:34;3.70;;;0.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T01:43:09;4.68;;;0.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T01:45:38;3.20;;;0.82;;
72127;SDS011;60000;51.030;7.024;2023-02-26T01:48:33;3.40;;;0.80;;
72127;SDS011;60000;51.030;7.024;2023-02-26T01:52:59;5.53;;;1.05;;
72127;SDS011;60000;51.030;7.024;2023-02-26T01:54:06;3.87;;;0.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T01:56:31;6.35;;;1.33;;
72127;SDS011;60000;51.030;7.024;2023-02-26T01:58:57;5.17;;;1.50;;
72127;SDS011;60000;51.030;7.024;2023-02-26T02:01:23;6.60;;;1.77;;
72127;SDS011;60000;51.030;7.024;2023-02-26T02:03:48;7.33;;;1.80;;
72127;SDS011;60000;51.030;7.024;2023-02-26T02:06:19;4.97;;;1.30;;
72127;SDS011;60000;51.030;7.024;2023-02-26T02:08:48;4.50;;;1.30;;
72127;SDS011;60000;51.030;7.024;2023-02-26T02:11:13;4.23;;;1.10;;
72127;SDS011;60000;51.030;7.024;2023-02-26T02:13:59;3.33;;;0.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T02:19:29;3.80;;;0.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T02:22:26;4.78;;;1.00;;
72127;SDS011;60000;51.030;7.024;2023-02-26T02:27:52;4.25;;;0.98;;
72127;SDS011;60000;51.030;7.024;2023-02-26T02:33:14;3.30;;;0.93;;
72127;SDS011;60000;51.030;7.024;2023-02-26T02:35:45;3.67;;;0.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T02:38:16;3.75;;;1.00;;
72127;SDS011;60000;51.030;7.024;2023-02-26T02:40:51;3.72;;;0.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T02:43:24;3.90;;;0.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T02:45:55;3.90;;;0.80;;
72127;SDS011;60000;51.030;7.024;2023-02-26T02:48:31;3.85;;;1.00;;
72127;SDS011;60000;51.030;7.024;2023-02-26T02:53:53;3.35;;;0.93;;
72127;SDS011;60000;51.030;7.024;2023-02-26T02:56:26;3.60;;;0.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T03:01:35;3.42;;;0.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T03:04:10;3.75;;;1.10;;
72127;SDS011;60000;51.030;7.024;2023-02-26T03:06:39;4.78;;;0.98;;
72127;SDS011;60000;51.030;7.024;2023-02-26T03:09:06;6.93;;;1.20;;
72127;SDS011;60000;51.030;7.024;2023-02-26T03:11:45;3.40;;;0.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T03:14:10;4.05;;;0.88;;
72127;SDS011;60000;51.030;7.024;2023-02-26T03:19:28;7.80;;;1.27;;
72127;SDS011;60000;51.030;7.024;2023-02-26T03:22:15;4.32;;;1.05;;
72127;SDS011;60000;51.030;7.024;2023-02-26T03:24:57;5.32;;;0.88;;
72127;SDS011;60000;51.030;7.024;2023-02-26T03:35:18;5.18;;;0.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T03:37:51;2.42;;;0.80;;
72127;SDS011;60000;51.030;7.024;2023-02-26T03:40:23;7.13;;;1.00;;
72127;SDS011;60000;51.030;7.024;2023-02-26T03:45:30;5.15;;;0.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T03:47:58;4.38;;;1.00;;
72127;SDS011;60000;51.030;7.024;2023-02-26T03:50:30;4.88;;;0.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T03:53:01;4.03;;;0.97;;
72127;SDS011;60000;51.030;7.024;2023-02-26T03:55:41;3.47;;;0.80;;
72127;SDS011;60000;51.030;7.024;2023-02-26T03:58:10;2.40;;;0.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T04:00:36;3.93;;;0.80;;
72127;SDS011;60000;51.030;7.024;2023-02-26T04:03:07;4.22;;;1.00;;
72127;SDS011;60000;51.030;7.024;2023-02-26T04:05:37;2.05;;;0.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T04:08:09;2.80;;;0.60;;
72127;SDS011;60000;51.030;7.024;2023-02-26T04:10:39;2.53;;;0.60;;
72127;SDS011;60000;51.030;7.024;2023-02-26T04:13:07;5.07;;;0.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T04:15:33;6.35;;;0.93;;
72127;SDS011;60000;51.030;7.024;2023-02-26T04:17:58;4.35;;;1.00;;
72127;SDS011;60000;51.030;7.024;2023-02-26T04:20:24;3.97;;;0.60;;
72127;SDS011;60000;51.030;7.024;2023-02-26T04:22:49;2.83;;;0.60;;
72127;SDS011;60000;51.030;7.024;2023-02-26T04:25:14;2.47;;;0.67;;
72127;SDS011;60000;51.030;7.024;2023-02-26T04:27:40;6.70;;;0.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T04:30:05;5.10;;;0.63;;
72127;SDS011;60000;51.030;7.024;2023-02-26T04:32:31;2.40;;;0.57;;
72127;SDS011;60000;51.030;7.024;2023-02-26T04:34:56;4.83;;;0.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T04:37:22;4.13;;;0.60;;
72127;SDS011;60000;51.030;7.024;2023-02-26T04:39:47;3.87;;;0.50;;
72127;SDS011;60000;51.030;7.024;2023-02-26T04:42:12;2.97;;;0.93;;
72127;SDS011;60000;51.030;7.024;2023-02-26T04:44:37;3.13;;;0.73;;
72127;SDS011;60000;51.030;7.024;2023-02-26T04:47:03;3.33;;;1.00;;
72127;SDS011;60000;51.030;7.024;2023-02-26T04:49:28;4.45;;;0.52;;
72127;SDS011;60000;51.030;7.024;2023-02-26T04:51:53;2.85;;;0.73;;
72127;SDS011;60000;51.030;7.024;2023-02-26T04:54:19;5.37;;;0.80;;
72127;SDS011;60000;51.030;7.024;2023-02-26T04:56:44;5.40;;;0.80;;
72127;SDS011;60000;51.030;7.024;2023-02-26T04:59:09;2.43;;;0.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T05:01:35;2.90;;;0.67;;
72127;SDS011;60000;51.030;7.024;2023-02-26T05:04:00;4.83;;;0.77;;
72127;SDS011;60000;51.030;7.024;2023-02-26T05:06:26;3.00;;;0.67;;
72127;SDS011;60000;51.030;7.024;2023-02-26T05:08:51;3.13;;;0.80;;
72127;SDS011;60000;51.030;7.024;2023-02-26T05:11:16;2.78;;;0.60;;
72127;SDS011;60000;51.030;7.024;2023-02-26T05:13:42;2.87;;;0.67;;
72127;SDS011;60000;51.030;7.024;2023-02-26T05:16:07;2.63;;;0.60;;
72127;SDS011;60000;51.030;7.024;2023-02-26T05:18:33;5.90;;;0.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T05:20:59;1.95;;;0.50;;
72127;SDS011;60000;51.030;7.024;2023-02-26T05:23:24;4.53;;;0.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T05:25:51;2.90;;;0.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T05:28:19;3.72;;;0.77;;
72127;SDS011;60000;51.030;7.024;2023-02-26T05:30:45;3.17;;;0.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T05:33:10;1.27;;;0.40;;
72127;SDS011;60000;51.030;7.024;2023-02-26T05:35:35;2.70;;;0.43;;
72127;SDS011;60000;51.030;7.024;2023-02-26T05:38:00;2.83;;;0.50;;
72127;SDS011;60000;51.030;7.024;2023-02-26T05:40:26;3.43;;;0.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T05:42:51;2.35;;;0.60;;
72127;SDS011;60000;51.030;7.024;2023-02-26T05:45:17;2.38;;;0.50;;
72127;SDS011;60000;51.030;7.024;2023-02-26T05:47:43;2.60;;;0.60;;
72127;SDS011;60000;51.030;7.024;2023-02-26T05:50:09;2.30;;;0.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T05:52:36;2.08;;;0.60;;
72127;SDS011;60000;51.030;7.024;2023-02-26T05:55:01;2.57;;;0.60;;
72127;SDS011;60000;51.030;7.024;2023-02-26T05:57:27;5.07;;;0.50;;
72127;SDS011;60000;51.030;7.024;2023-02-26T05:59:52;4.13;;;0.93;;
72127;SDS011;60000;51.030;7.024;2023-02-26T06:02:18;4.10;;;0.88;;
72127;SDS011;60000;51.030;7.024;2023-02-26T06:04:43;4.50;;;0.60;;
72127;SDS011;60000;51.030;7.024;2023-02-26T06:07:09;4.27;;;1.00;;
72127;SDS011;60000;51.030;7.024;2023-02-26T06:09:34;4.57;;;1.07;;
72127;SDS011;60000;51.030;7.024;2023-02-26T06:11:59;4.05;;;1.00;;
72127;SDS011;60000;51.030;7.024;2023-02-26T06:14:25;2.27;;;0.63;;
72127;SDS011;60000;51.030;7.024;2023-02-26T06:16:50;2.60;;;0.60;;
72127;SDS011;60000;51.030;7.024;2023-02-26T06:19:15;4.13;;;0.80;;
72127;SDS011;60000;51.030;7.024;2023-02-26T06:21:41;4.20;;;0.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T06:24:06;3.80;;;0.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T06:26:32;3.90;;;0.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T06:28:57;5.22;;;0.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T06:31:22;5.63;;;1.10;;
72127;SDS011;60000;51.030;7.024;2023-02-26T06:33:48;4.67;;;0.60;;
72127;SDS011;60000;51.030;7.024;2023-02-26T06:36:13;6.70;;;0.87;;
72127;SDS011;60000;51.030;7.024;2023-02-26T06:38:38;3.67;;;0.80;;
72127;SDS011;60000;51.030;7.024;2023-02-26T06:41:04;2.97;;;0.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T06:43:29;2.67;;;0.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T06:45:58;6.43;;;1.00;;
72127;SDS011;60000;51.030;7.024;2023-02-26T06:48:24;3.28;;;0.73;;
72127;SDS011;60000;51.030;7.024;2023-02-26T06:50:49;4.03;;;0.95;;
72127;SDS011;60000;51.030;7.024;2023-02-26T06:53:15;2.70;;;0.60;;
72127;SDS011;60000;51.030;7.024;2023-02-26T06:55:43;3.73;;;0.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T06:58:10;4.95;;;1.20;;
72127;SDS011;60000;51.030;7.024;2023-02-26T07:00:36;4.90;;;1.00;;
72127;SDS011;60000;51.030;7.024;2023-02-26T07:03:02;6.03;;;0.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T07:05:27;3.40;;;0.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T07:07:53;6.23;;;0.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T07:10:18;4.20;;;1.20;;
72127;SDS011;60000;51.030;7.024;2023-02-26T07:12:45;4.07;;;1.10;;
72127;SDS011;60000;51.030;7.024;2023-02-26T07:15:10;4.75;;;1.00;;
72127;SDS011;60000;51.030;7.024;2023-02-26T07:17:36;5.53;;;1.40;;
72127;SDS011;60000;51.030;7.024;2023-02-26T07:20:01;4.73;;;1.40;;
72127;SDS011;60000;51.030;7.024;2023-02-26T07:22:30;6.00;;;1.17;;
72127;SDS011;60000;51.030;7.024;2023-02-26T07:24:56;4.60;;;0.87;;
72127;SDS011;60000;51.030;7.024;2023-02-26T07:27:21;5.67;;;1.40;;
72127;SDS011;60000;51.030;7.024;2023-02-26T07:29:47;4.10;;;1.20;;
72127;SDS011;60000;51.030;7.024;2023-02-26T07:32:12;4.23;;;1.20;;
72127;SDS011;60000;51.030;7.024;2023-02-26T07:34:37;5.23;;;1.40;;
72127;SDS011;60000;51.030;7.024;2023-02-26T07:37:02;4.50;;;1.35;;
72127;SDS011;60000;51.030;7.024;2023-02-26T07:39:28;4.93;;;1.60;;
72127;SDS011;60000;51.030;7.024;2023-02-26T07:41:53;5.47;;;1.63;;
72127;SDS011;60000;51.030;7.024;2023-02-26T07:44:18;5.10;;;1.40;;
72127;SDS011;60000;51.030;7.024;2023-02-26T07:46:44;4.03;;;1.20;;
72127;SDS011;60000;51.030;7.024;2023-02-26T07:49:09;5.47;;;1.30;;
72127;SDS011;60000;51.030;7.024;2023-02-26T07:51:35;5.85;;;1.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T07:54:01;3.70;;;1.10;;
72127;SDS011;60000;51.030;7.024;2023-02-26T07:56:27;6.10;;;1.63;;
72127;SDS011;60000;51.030;7.024;2023-02-26T07:58:52;6.30;;;1.50;;
72127;SDS011;60000;51.030;7.024;2023-02-26T08:01:17;7.73;;;1.50;;
72127;SDS011;60000;51.030;7.024;2023-02-26T08:03:43;5.90;;;1.67;;
72127;SDS011;60000;51.030;7.024;2023-02-26T08:06:08;5.67;;;1.40;;
72127;SDS011;60000;51.030;7.024;2023-02-26T08:08:34;7.13;;;1.58;;
72127;SDS011;60000;51.030;7.024;2023-02-26T08:10:59;7.53;;;1.77;;
72127;SDS011;60000;51.030;7.024;2023-02-26T08:13:25;11.48;;;1.77;;
72127;SDS011;60000;51.030;7.024;2023-02-26T08:15:51;4.28;;;1.08;;
72127;SDS011;60000;51.030;7.024;2023-02-26T08:18:16;5.07;;;1.60;;
72127;SDS011;60000;51.030;7.024;2023-02-26T08:20:41;5.22;;;1.33;;
72127;SDS011;60000;51.030;7.024;2023-02-26T08:23:07;5.50;;;2.20;;
72127;SDS011;60000;51.030;7.024;2023-02-26T08:25:32;9.27;;;3.40;;
72127;SDS011;60000;51.030;7.024;2023-02-26T08:27:58;12.47;;;4.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T08:30:25;42.95;;;18.85;;
72127;SDS011;60000;51.030;7.024;2023-02-26T08:32:50;39.70;;;17.27;;
72127;SDS011;60000;51.030;7.024;2023-02-26T08:35:15;26.27;;;11.47;;
72127;SDS011;60000;51.030;7.024;2023-02-26T08:37:41;13.80;;;4.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T08:40:07;10.83;;;4.43;;
72127;SDS011;60000;51.030;7.024;2023-02-26T08:42:33;6.82;;;2.25;;
72127;SDS011;60000;51.030;7.024;2023-02-26T08:44:59;20.67;;;10.43;;
72127;SDS011;60000;51.030;7.024;2023-02-26T08:47:25;12.43;;;5.75;;
72127;SDS011;60000;51.030;7.024;2023-02-26T08:49:51;15.77;;;6.17;;
72127;SDS011;60000;51.030;7.024;2023-02-26T08:52:16;9.97;;;5.33;;
72127;SDS011;60000;51.030;7.024;2023-02-26T08:54:42;8.68;;;3.85;;
72127;SDS011;60000;51.030;7.024;2023-02-26T08:57:07;11.00;;;4.67;;
72127;SDS011;60000;51.030;7.024;2023-02-26T08:59:32;11.60;;;6.20;;
72127;SDS011;60000;51.030;7.024;2023-02-26T09:01:57;8.70;;;3.00;;
72127;SDS011;60000;51.030;7.024;2023-02-26T09:04:26;8.23;;;4.13;;
72127;SDS011;60000;51.030;7.024;2023-02-26T09:06:52;9.93;;;4.32;;
72127;SDS011;60000;51.030;7.024;2023-02-26T09:09:18;11.90;;;4.67;;
72127;SDS011;60000;51.030;7.024;2023-02-26T09:11:43;15.13;;;3.80;;
72127;SDS011;60000;51.030;7.024;2023-02-26T09:14:09;13.00;;;6.43;;
72127;SDS011;60000;51.030;7.024;2023-02-26T09:16:34;12.00;;;4.47;;
72127;SDS011;60000;51.030;7.024;2023-02-26T09:19:01;12.60;;;5.43;;
72127;SDS011;60000;51.030;7.024;2023-02-26T09:21:27;12.00;;;5.78;;
72127;SDS011;60000;51.030;7.024;2023-02-26T09:23:53;15.23;;;7.72;;
72127;SDS011;60000;51.030;7.024;2023-02-26T09:26:18;36.40;;;15.43;;
72127;SDS011;60000;51.030;7.024;2023-02-26T09:28:43;25.97;;;10.87;;
72127;SDS011;60000;51.030;7.024;2023-02-26T09:31:09;62.13;;;26.50;;
72127;SDS011;60000;51.030;7.024;2023-02-26T09:33:34;74.03;;;23.57;;
72127;SDS011;60000;51.030;7.024;2023-02-26T09:36:00;38.97;;;12.43;;
72127;SDS011;60000;51.030;7.024;2023-02-26T09:38:26;76.30;;;26.47;;
72127;SDS011;60000;51.030;7.024;2023-02-26T09:40:53;26.45;;;13.82;;
72127;SDS011;60000;51.030;7.024;2023-02-26T09:43:27;32.67;;;14.10;;
72127;SDS011;60000;51.030;7.024;2023-02-26T09:46:05;26.02;;;10.60;;
72127;SDS011;60000;51.030;7.024;2023-02-26T09:48:39;53.17;;;26.75;;
72127;SDS011;60000;51.030;7.024;2023-02-26T09:51:06;26.92;;;11.00;;
72127;SDS011;60000;51.030;7.024;2023-02-26T09:53:37;11.30;;;5.05;;
72127;SDS011;60000;51.030;7.024;2023-02-26T09:56:21;7.07;;;2.67;;
72127;SDS011;60000;51.030;7.024;2023-02-26T09:58:48;5.43;;;1.20;;
72127;SDS011;60000;51.030;7.024;2023-02-26T10:01:33;4.15;;;1.40;;
72127;SDS011;60000;51.030;7.024;2023-02-26T10:04:17;5.00;;;1.40;;
72127;SDS011;60000;51.030;7.024;2023-02-26T10:10:02;7.40;;;1.40;;
72127;SDS011;60000;51.030;7.024;2023-02-26T10:12:36;3.15;;;0.82;;
72127;SDS011;60000;51.030;7.024;2023-02-26T10:15:10;3.53;;;1.10;;
72127;SDS011;60000;51.030;7.024;2023-02-26T10:17:45;4.50;;;1.15;;
72127;SDS011;60000;51.030;7.024;2023-02-26T10:25:27;2.97;;;1.08;;
72127;SDS011;60000;51.030;7.024;2023-02-26T10:28:00;3.33;;;0.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T10:34:17;2.90;;;0.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T10:36:51;3.58;;;0.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T10:39:47;2.17;;;0.68;;
72127;SDS011;60000;51.030;7.024;2023-02-26T10:42:20;4.40;;;0.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T10:45:08;3.65;;;0.85;;
72127;SDS011;60000;51.030;7.024;2023-02-26T10:50:42;3.30;;;0.77;;
72127;SDS011;60000;51.030;7.024;2023-02-26T10:53:12;2.88;;;0.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T10:58:10;2.30;;;0.80;;
72127;SDS011;60000;51.030;7.024;2023-02-26T11:00:39;3.15;;;0.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T11:03:17;3.38;;;0.60;;
72127;SDS011;60000;51.030;7.024;2023-02-26T11:06:00;3.15;;;0.82;;
72127;SDS011;60000;51.030;7.024;2023-02-26T11:08:41;3.25;;;0.95;;
72127;SDS011;60000;51.030;7.024;2023-02-26T11:11:07;2.27;;;0.77;;
72127;SDS011;60000;51.030;7.024;2023-02-26T11:13:34;3.90;;;1.00;;
72127;SDS011;60000;51.030;7.024;2023-02-26T11:16:04;4.18;;;1.00;;
72127;SDS011;60000;51.030;7.024;2023-02-26T11:18:39;2.57;;;0.87;;
72127;SDS011;60000;51.030;7.024;2023-02-26T11:21:08;4.57;;;0.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T11:23:43;4.50;;;0.85;;
72127;SDS011;60000;51.030;7.024;2023-02-26T11:26:14;2.10;;;0.80;;
72127;SDS011;60000;51.030;7.024;2023-02-26T11:28:49;3.30;;;0.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T11:31:18;4.13;;;1.17;;
72127;SDS011;60000;51.030;7.024;2023-02-26T11:33:51;9.23;;;2.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T11:36:22;11.10;;;3.53;;
72127;SDS011;60000;51.030;7.024;2023-02-26T11:38:59;49.92;;;18.05;;
72127;SDS011;60000;51.030;7.024;2023-02-26T11:41:27;17.85;;;7.50;;
72127;SDS011;60000;51.030;7.024;2023-02-26T11:43:59;19.27;;;8.03;;
72127;SDS011;60000;51.030;7.024;2023-02-26T11:46:26;21.27;;;8.40;;
72127;SDS011;60000;51.030;7.024;2023-02-26T11:48:52;25.50;;;11.85;;
72127;SDS011;60000;51.030;7.024;2023-02-26T11:51:21;29.85;;;14.82;;
72127;SDS011;60000;51.030;7.024;2023-02-26T11:53:54;19.05;;;8.43;;
72127;SDS011;60000;51.030;7.024;2023-02-26T11:58:51;11.65;;;5.47;;
72127;SDS011;60000;51.030;7.024;2023-02-26T12:01:17;8.73;;;3.38;;
72127;SDS011;60000;51.030;7.024;2023-02-26T12:03:44;6.00;;;1.13;;
72127;SDS011;60000;51.030;7.024;2023-02-26T12:06:16;6.33;;;2.10;;
72127;SDS011;60000;51.030;7.024;2023-02-26T12:08:43;4.32;;;1.40;;
72127;SDS011;60000;51.030;7.024;2023-02-26T12:20:12;4.15;;;0.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T12:28:24;3.38;;;1.08;;
72127;SDS011;60000;51.030;7.024;2023-02-26T12:31:25;6.90;;;1.00;;
72127;SDS011;60000;51.030;7.024;2023-02-26T12:42:16;1.90;;;0.60;;
72127;SDS011;60000;51.030;7.024;2023-02-26T12:44:49;2.80;;;0.67;;
72127;SDS011;60000;51.030;7.024;2023-02-26T12:50:53;2.17;;;0.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T12:54:20;3.20;;;0.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T12:57:02;2.03;;;0.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T13:10:44;2.55;;;0.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T13:13:31;3.20;;;0.80;;
72127;SDS011;60000;51.030;7.024;2023-02-26T13:18:59;3.63;;;0.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T13:21:42;2.25;;;0.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T13:26:45;3.00;;;0.60;;
72127;SDS011;60000;51.030;7.024;2023-02-26T13:34:16;3.50;;;0.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T13:36:45;3.65;;;0.82;;
72127;SDS011;60000;51.030;7.024;2023-02-26T13:44:50;3.80;;;0.93;;
72127;SDS011;60000;51.030;7.024;2023-02-26T13:47:30;3.35;;;0.60;;
72127;SDS011;60000;51.030;7.024;2023-02-26T13:50:28;1.75;;;0.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T13:53:20;2.73;;;0.67;;
72127;SDS011;60000;51.030;7.024;2023-02-26T13:55:51;2.47;;;0.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T13:58:39;3.35;;;0.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T14:03:50;2.47;;;0.80;;
72127;SDS011;60000;51.030;7.024;2023-02-26T14:08:44;3.55;;;0.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T14:13:41;8.07;;;2.30;;
72127;SDS011;60000;51.030;7.024;2023-02-26T14:16:22;8.63;;;2.63;;
72127;SDS011;60000;51.030;7.024;2023-02-26T14:18:52;7.07;;;2.45;;
72127;SDS011;60000;51.030;7.024;2023-02-26T14:27:38;6.23;;;2.10;;
72127;SDS011;60000;51.030;7.024;2023-02-26T14:35:27;6.43;;;2.17;;
72127;SDS011;60000;51.030;7.024;2023-02-26T14:40:27;13.23;;;4.40;;
72127;SDS011;60000;51.030;7.024;2023-02-26T14:42:56;5.80;;;1.80;;
72127;SDS011;60000;51.030;7.024;2023-02-26T14:45:31;6.18;;;2.00;;
72127;SDS011;60000;51.030;7.024;2023-02-26T14:47:57;4.50;;;1.50;;
72127;SDS011;60000;51.030;7.024;2023-02-26T14:50:25;6.28;;;1.60;;
72127;SDS011;60000;51.030;7.024;2023-02-26T15:12:04;5.43;;;1.50;;
72127;SDS011;60000;51.030;7.024;2023-02-26T15:26:15;3.53;;;1.13;;
72127;SDS011;60000;51.030;7.024;2023-02-26T15:28:52;5.00;;;0.95;;
72127;SDS011;60000;51.030;7.024;2023-02-26T15:31:20;4.10;;;1.20;;
72127;SDS011;60000;51.030;7.024;2023-02-26T15:33:54;3.67;;;1.00;;
72127;SDS011;60000;51.030;7.024;2023-02-26T15:36:21;2.65;;;0.80;;
72127;SDS011;60000;51.030;7.024;2023-02-26T15:38:49;5.05;;;1.00;;
72127;SDS011;60000;51.030;7.024;2023-02-26T15:41:19;2.92;;;0.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T15:43:47;4.40;;;1.10;;
72127;SDS011;60000;51.030;7.024;2023-02-26T15:46:15;30.17;;;11.88;;
72127;SDS011;60000;51.030;7.024;2023-02-26T15:48:41;77.68;;;28.75;;
72127;SDS011;60000;51.030;7.024;2023-02-26T15:51:09;73.18;;;24.73;;
72127;SDS011;60000;51.030;7.024;2023-02-26T15:53:41;28.30;;;10.13;;
72127;SDS011;60000;51.030;7.024;2023-02-26T15:56:10;28.13;;;12.68;;
72127;SDS011;60000;51.030;7.024;2023-02-26T15:58:44;30.23;;;13.50;;
72127;SDS011;60000;51.030;7.024;2023-02-26T16:01:23;28.58;;;11.00;;
72127;SDS011;60000;51.030;7.024;2023-02-26T16:03:51;22.48;;;8.98;;
72127;SDS011;60000;51.030;7.024;2023-02-26T16:08:59;13.00;;;4.57;;
72127;SDS011;60000;51.030;7.024;2023-02-26T16:11:27;24.83;;;9.75;;
72127;SDS011;60000;51.030;7.024;2023-02-26T16:13:57;19.60;;;8.05;;
72127;SDS011;60000;51.030;7.024;2023-02-26T16:16:25;16.88;;;7.03;;
72127;SDS011;60000;51.030;7.024;2023-02-26T16:18:53;26.30;;;9.43;;
72127;SDS011;60000;51.030;7.024;2023-02-26T16:21:33;18.13;;;6.53;;
72127;SDS011;60000;51.030;7.024;2023-02-26T16:24:01;11.00;;;4.00;;
72127;SDS011;60000;51.030;7.024;2023-02-26T16:26:32;10.02;;;3.25;;
72127;SDS011;60000;51.030;7.024;2023-02-26T16:29:10;15.93;;;6.38;;
72127;SDS011;60000;51.030;7.024;2023-02-26T16:31:42;18.83;;;6.03;;
72127;SDS011;60000;51.030;7.024;2023-02-26T16:34:27;17.13;;;7.22;;
72127;SDS011;60000;51.030;7.024;2023-02-26T16:36:54;14.43;;;5.50;;
72127;SDS011;60000;51.030;7.024;2023-02-26T16:39:23;10.77;;;4.88;;
72127;SDS011;60000;51.030;7.024;2023-02-26T16:42:07;9.50;;;3.53;;
72127;SDS011;60000;51.030;7.024;2023-02-26T16:44:50;8.47;;;3.23;;
72127;SDS011;60000;51.030;7.024;2023-02-26T16:47:27;9.13;;;3.40;;
72127;SDS011;60000;51.030;7.024;2023-02-26T16:49:54;6.65;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-02-26T16:52:21;8.63;;;3.63;;
72127;SDS011;60000;51.030;7.024;2023-02-26T16:54:52;9.13;;;4.10;;
72127;SDS011;60000;51.030;7.024;2023-02-26T16:57:23;12.02;;;4.97;;
72127;SDS011;60000;51.030;7.024;2023-02-26T16:59:53;10.52;;;3.50;;
72127;SDS011;60000;51.030;7.024;2023-02-26T17:02:28;14.15;;;5.25;;
72127;SDS011;60000;51.030;7.024;2023-02-26T17:05:05;7.80;;;2.67;;
72127;SDS011;60000;51.030;7.024;2023-02-26T17:07:47;6.83;;;1.70;;
72127;SDS011;60000;51.030;7.024;2023-02-26T17:10:38;4.18;;;1.45;;
72127;SDS011;60000;51.030;7.024;2023-02-26T17:13:17;15.40;;;7.20;;
72127;SDS011;60000;51.030;7.024;2023-02-26T17:15:47;31.20;;;11.90;;
72127;SDS011;60000;51.030;7.024;2023-02-26T17:18:14;22.15;;;9.77;;
72127;SDS011;60000;51.030;7.024;2023-02-26T17:20:40;26.20;;;13.77;;
72127;SDS011;60000;51.030;7.024;2023-02-26T17:23:06;22.02;;;11.95;;
72127;SDS011;60000;51.030;7.024;2023-02-26T17:25:37;12.20;;;5.87;;
72127;SDS011;60000;51.030;7.024;2023-02-26T17:28:05;12.25;;;5.45;;
72127;SDS011;60000;51.030;7.024;2023-02-26T17:30:31;13.25;;;5.85;;
72127;SDS011;60000;51.030;7.024;2023-02-26T17:32:58;6.70;;;2.47;;
72127;SDS011;60000;51.030;7.024;2023-02-26T17:35:24;7.45;;;2.45;;
72127;SDS011;60000;51.030;7.024;2023-02-26T17:37:50;6.90;;;3.03;;
72127;SDS011;60000;51.030;7.024;2023-02-26T17:40:21;17.15;;;9.80;;
72127;SDS011;60000;51.030;7.024;2023-02-26T17:42:52;7.35;;;3.60;;
72127;SDS011;60000;51.030;7.024;2023-02-26T17:45:17;9.33;;;5.60;;
72127;SDS011;60000;51.030;7.024;2023-02-26T17:47:44;14.82;;;10.20;;
72127;SDS011;60000;51.030;7.024;2023-02-26T17:50:26;10.05;;;4.20;;