sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44675;BME280;30388;52.038;-1.478;2023-03-13T00:01:55;65718.89;;;9.81;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T00:04:22;65682.60;;;9.78;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T00:06:49;65669.90;;;9.63;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T00:09:17;65644.91;;;9.80;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T00:11:44;65651.11;;;9.88;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T00:14:12;65633.30;;;9.17;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T00:16:40;65680.38;;;9.76;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T00:19:07;65690.65;;;9.89;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T00:21:35;65630.89;;;9.40;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T00:24:03;65634.27;;;9.45;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T00:26:30;65660.14;;;9.51;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T00:28:58;65683.77;;;9.80;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T00:31:26;65673.42;;;9.67;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T00:33:56;65683.44;;;9.80;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T00:36:30;65675.97;;;9.70;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T00:38:58;65684.69;;;9.81;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T00:41:27;65666.54;;;9.58;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T00:43:56;65637.23;;;9.22;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T00:46:25;65639.91;;;9.74;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T00:48:53;65663.85;;;10.04;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T00:51:21;65668.35;;;9.61;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T00:53:48;65692.66;;;9.92;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T00:56:16;65644.54;;;9.31;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T00:58:45;65656.53;;;9.72;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T01:01:14;65660.50;;;9.51;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T01:03:44;65648.79;;;9.36;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T01:06:14;65693.40;;;9.92;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T01:08:42;65664.00;;;9.82;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T01:11:16;65656.83;;;9.47;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T01:13:45;65659.32;;;9.49;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T01:16:14;65694.57;;;9.95;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T01:18:44;65663.38;;;9.33;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T01:21:12;65719.05;;;10.25;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T01:23:40;65685.01;;;9.82;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T01:26:08;65651.48;;;9.40;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T01:28:35;65682.18;;;9.79;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T01:31:10;65686.23;;;9.84;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T01:33:37;65660.99;;;9.52;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T01:36:05;65710.62;;;9.92;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T01:38:32;65700.64;;;10.02;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T01:40:58;65651.34;;;9.88;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T01:43:27;65643.06;;;9.29;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T01:46:00;65705.87;;;9.86;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T01:48:34;65675.52;;;9.70;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T01:51:05;65636.01;;;9.46;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T01:53:36;65704.10;;;10.06;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T01:56:10;65691.65;;;9.91;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T01:58:40;65691.60;;;9.91;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T02:01:08;65698.36;;;9.76;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T02:03:35;65682.34;;;10.06;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T02:06:03;65659.22;;;9.77;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T02:08:35;65631.20;;;9.41;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T02:11:11;65603.18;;;9.05;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T02:13:39;65641.33;;;9.54;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T02:16:07;65643.04;;;9.29;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T02:18:35;65665.78;;;9.58;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T02:21:09;65631.09;;;9.41;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T02:23:42;65624.61;;;9.06;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T02:26:12;65640.07;;;9.25;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T02:28:39;65642.66;;;9.78;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T02:31:07;65667.06;;;9.59;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T02:33:37;65689.76;;;9.88;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T02:36:06;65653.55;;;9.43;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T02:38:43;65640.57;;;9.53;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T02:41:12;65616.92;;;9.45;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T02:43:39;65625.24;;;9.55;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T02:46:10;65654.33;;;9.43;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T02:48:40;65655.95;;;9.46;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T02:51:12;65669.83;;;9.62;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T02:53:41;65680.13;;;9.76;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T02:56:11;65669.36;;;9.63;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T02:58:40;65638.23;;;9.72;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T03:01:08;65612.80;;;9.39;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T03:03:36;65628.80;;;9.60;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T03:06:05;65652.36;;;9.42;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T03:08:34;65625.49;;;9.56;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T03:11:00;65636.54;;;9.48;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T03:13:28;65642.47;;;9.28;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T03:15:55;65661.29;;;10.02;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T03:18:22;65637.28;;;9.49;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T03:20:49;65630.41;;;9.40;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T03:23:17;65656.54;;;9.73;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T03:25:44;65671.63;;;9.66;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T03:28:11;65662.14;;;9.53;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T03:30:38;65683.46;;;9.81;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T03:33:05;65651.93;;;9.67;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T03:35:32;65666.53;;;9.86;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T03:38:00;65626.57;;;9.35;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T03:40:27;65643.92;;;9.57;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T03:42:54;65622.84;;;9.53;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T03:45:22;65615.57;;;9.43;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T03:47:49;65606.88;;;9.33;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T03:50:16;65601.44;;;9.26;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T03:52:44;65637.83;;;9.23;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T03:55:11;65617.00;;;9.45;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T03:57:38;65655.19;;;9.93;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T04:00:07;65652.13;;;9.67;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T04:02:34;65632.00;;;9.64;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T04:05:01;65610.19;;;9.37;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T04:07:29;65618.53;;;9.47;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T04:09:56;65638.32;;;9.50;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T04:12:23;65652.40;;;9.41;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T04:14:50;65627.09;;;9.09;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T04:17:17;65619.26;;;9.26;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T04:19:45;65578.00;;;8.96;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T04:22:12;65606.97;;;9.32;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T04:24:39;65631.77;;;9.42;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T04:27:06;65618.18;;;9.25;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T04:29:34;65607.04;;;9.33;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T04:32:01;65613.83;;;8.92;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T04:34:28;65587.82;;;9.09;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T04:36:55;65580.18;;;9.21;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T04:39:23;65585.00;;;9.05;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T04:41:50;65601.12;;;8.76;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T04:44:17;65590.00;;;9.11;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T04:46:44;65588.73;;;9.09;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T04:49:11;65567.08;;;9.05;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T04:51:38;65603.19;;;9.06;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T04:54:06;65599.09;;;9.01;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T04:56:34;65634.92;;;9.46;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T04:59:01;65576.56;;;8.94;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T05:01:29;65596.59;;;9.20;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T05:03:56;65599.20;;;8.74;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T05:06:23;65599.65;;;9.23;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T05:08:50;65614.98;;;9.42;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T05:11:18;65595.09;;;8.96;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T05:13:45;65551.85;;;8.85;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T05:16:13;65543.93;;;8.53;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T05:18:40;65530.16;;;8.58;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T05:21:08;65546.33;;;8.78;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T05:23:36;65567.28;;;8.83;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T05:26:04;65535.32;;;8.41;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T05:28:31;65498.83;;;8.45;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T05:30:59;65522.17;;;8.25;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T05:33:26;65563.45;;;8.56;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T05:35:54;65591.07;;;8.90;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T05:38:20;65637.23;;;9.22;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T05:40:48;65592.97;;;8.93;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T05:43:15;65557.51;;;8.48;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T05:45:42;65559.60;;;8.73;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T05:48:09;65584.08;;;9.03;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T05:50:37;65567.06;;;8.82;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T05:53:04;65543.43;;;8.52;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T05:55:31;65544.65;;;8.76;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T05:57:59;65550.43;;;8.61;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T06:00:26;65532.27;;;8.59;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T06:02:58;65556.43;;;8.69;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T06:05:26;65537.77;;;8.67;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T06:07:54;65573.11;;;8.90;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T06:10:21;65560.19;;;8.73;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T06:12:53;65518.25;;;8.69;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T06:15:21;65540.27;;;8.69;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T06:17:49;65500.02;;;8.20;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T06:20:16;65518.09;;;8.42;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T06:22:44;65504.46;;;8.25;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T06:25:11;65523.81;;;8.27;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T06:27:40;65575.68;;;8.93;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T06:30:10;65522.35;;;8.47;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T06:32:37;65533.63;;;8.62;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T06:35:05;65534.73;;;8.63;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T06:37:32;65505.76;;;8.26;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T06:40:00;65498.71;;;8.44;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T06:42:27;65503.82;;;8.24;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T06:44:54;65509.91;;;8.09;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T06:47:21;65440.48;;;7.70;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T06:49:49;65459.81;;;7.95;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T06:52:16;65479.24;;;7.70;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T06:54:43;65470.60;;;8.09;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T06:57:11;65495.38;;;8.14;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T06:59:38;65507.81;;;8.07;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T07:02:06;65530.34;;;8.58;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T07:04:34;65541.02;;;8.49;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T07:07:01;65571.04;;;8.87;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T07:09:29;65576.26;;;8.93;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T07:11:56;65596.03;;;8.97;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T07:14:24;65566.15;;;8.58;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T07:16:51;65589.12;;;8.61;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T07:19:18;65553.43;;;8.65;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T07:21:46;65562.93;;;8.54;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T07:24:13;65511.13;;;8.11;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T07:26:40;65491.66;;;7.86;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T07:29:07;65483.21;;;8.25;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T07:31:35;65468.56;;;8.07;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T07:34:02;65454.49;;;7.88;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T07:36:29;65445.90;;;7.77;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T07:38:56;65460.98;;;7.70;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T07:41:24;65467.74;;;8.06;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T07:43:51;65480.86;;;8.22;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T07:46:19;65483.45;;;8.25;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T07:48:47;65512.25;;;8.35;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T07:51:16;65468.26;;;8.06;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T07:53:45;65488.61;;;8.32;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T07:56:15;65483.14;;;7.98;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T07:58:43;65461.16;;;7.97;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T08:01:13;65452.66;;;8.08;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T08:03:40;65478.41;;;8.19;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T08:06:09;65449.55;;;8.04;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T08:08:38;65464.79;;;8.02;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T08:11:08;65435.98;;;7.16;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T08:13:36;65422.29;;;7.97;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T08:16:05;65422.02;;;7.97;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T08:18:34;65423.41;;;7.72;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T08:21:03;65442.25;;;8.23;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T08:23:30;65423.32;;;7.97;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T08:26:01;65459.16;;;7.95;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T08:28:28;65442.77;;;8.23;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T08:30:55;65431.09;;;8.08;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T08:33:23;65460.37;;;7.96;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T08:35:50;65451.91;;;8.34;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T08:38:17;65454.80;;;7.89;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T08:40:44;65438.48;;;8.17;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T08:43:11;65471.93;;;8.10;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T08:45:38;65464.34;;;8.01;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T08:48:06;65449.14;;;7.81;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T08:50:34;65411.08;;;7.82;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T08:53:01;65481.18;;;8.23;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T08:55:28;65484.58;;;8.26;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T08:57:55;65470.79;;;8.09;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T09:00:22;65502.97;;;8.50;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T09:02:49;65535.19;;;8.42;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T09:05:17;65495.33;;;8.14;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T09:07:44;65514.55;;;8.65;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T09:10:12;65541.79;;;8.72;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T09:12:39;65530.05;;;8.58;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T09:15:08;65539.15;;;8.69;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T09:17:35;65539.19;;;8.69;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T09:20:03;65565.28;;;9.03;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T09:22:30;65575.12;;;8.93;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T09:24:57;65563.61;;;8.78;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T09:27:24;65542.12;;;8.72;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T09:29:52;65546.15;;;9.04;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T09:32:19;65496.41;;;8.42;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T09:34:47;65546.13;;;8.78;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T09:37:14;65506.53;;;8.27;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T09:39:41;65535.34;;;8.64;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T09:42:13;65525.23;;;8.29;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T09:44:45;65577.34;;;8.95;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T09:47:20;65592.58;;;9.14;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T09:49:53;65556.14;;;9.18;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T09:52:24;65555.89;;;8.68;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T09:54:55;65580.38;;;9.21;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T09:57:31;65588.63;;;9.10;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T10:00:03;65607.84;;;9.34;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T10:02:33;65635.77;;;9.69;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T10:05:07;65618.86;;;9.48;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T10:07:36;65615.16;;;9.65;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T10:10:09;65602.58;;;9.27;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T10:12:43;65577.00;;;9.17;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T10:15:46;65650.55;;;9.39;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T10:18:19;65647.09;;;9.61;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T10:20:48;65567.89;;;9.06;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T10:23:21;65637.87;;;9.24;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T10:25:50;65665.38;;;10.07;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T10:28:18;65677.50;;;10.00;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T10:30:48;65649.41;;;9.37;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T10:33:22;65651.18;;;9.40;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T10:36:07;65650.88;;;9.41;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T10:38:46;65642.84;;;9.29;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T10:41:24;65635.68;;;9.20;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T10:43:54;65692.16;;;9.92;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T10:46:26;65643.60;;;9.30;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T10:48:55;65662.03;;;9.54;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T10:51:29;65648.75;;;9.63;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T10:53:57;65719.03;;;10.26;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T10:56:28;65685.01;;;9.83;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T10:58:56;65776.34;;;10.76;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T11:01:26;65725.95;;;10.34;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T11:03:55;65710.85;;;10.16;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T11:06:26;65704.13;;;9.85;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T11:09:04;65743.19;;;10.56;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T11:11:44;65795.26;;;10.78;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T11:14:15;65806.97;;;10.92;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T11:16:47;65787.86;;;11.13;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T11:19:43;65762.81;;;10.81;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T11:22:26;65848.55;;;11.45;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T11:25:02;65836.99;;;11.52;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T11:27:35;65868.06;;;11.70;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T11:30:17;65806.01;;;10.91;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T11:32:50;65841.80;;;11.36;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T11:35:37;65868.68;;;11.70;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T11:38:10;65862.92;;;11.63;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T11:40:45;65826.75;;;11.17;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T11:43:29;65808.77;;;10.95;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T11:46:10;65805.96;;;10.42;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T11:48:51;65796.98;;;10.80;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T11:51:24;65797.70;;;11.03;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T11:54:07;65797.21;;;11.03;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T11:56:44;65804.66;;;11.11;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T11:59:24;65784.76;;;10.87;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T12:02:04;65749.91;;;10.65;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T12:04:41;65770.99;;;10.47;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T12:07:17;65701.65;;;10.03;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T12:09:50;65776.05;;;10.54;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T12:12:28;65749.87;;;10.65;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T12:15:17;65764.97;;;10.62;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T12:17:50;65780.16;;;10.81;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T12:20:22;65798.46;;;11.04;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T12:22:57;65868.12;;;11.69;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T12:25:29;65875.72;;;11.79;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T12:28:08;65817.64;;;11.06;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T12:30:44;65865.72;;;11.66;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T12:33:18;65877.74;;;11.55;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T12:35:52;65942.61;;;12.37;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T12:38:27;65964.47;;;12.42;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T12:41:07;65990.97;;;12.49;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T12:43:39;65990.50;;;12.76;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T12:46:22;65875.17;;;11.78;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T12:49:13;65830.06;;;11.21;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T12:52:01;65875.29;;;11.79;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T12:54:44;65980.50;;;12.62;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T12:57:29;66028.05;;;12.96;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T13:00:12;66159.38;;;13.90;100.00
44675;BME280;30388;52.038;-1.478;2023-03-13T13:02:40;66127.37;;;13.99;100.00