sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51765;DHT22;37835;53.256;6.456;2023-04-25T00:00:59;6.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T00:03:25;6.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T00:05:51;6.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T00:08:17;6.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T00:10:42;6.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T00:13:08;6.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T00:15:34;6.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T00:18:01;6.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T00:20:27;6.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T00:22:52;6.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T00:25:18;6.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T00:27:44;5.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T00:30:10;6.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T00:32:36;6.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T00:35:01;6.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T00:37:27;6.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T00:39:53;6.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T00:42:20;6.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T00:44:46;6.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T00:47:13;6.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T00:49:39;6.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T00:54:30;6.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T00:56:56;6.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T00:59:22;6.00;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T01:01:48;6.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T01:04:13;6.00;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T01:06:40;6.00;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T01:09:05;5.60;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T01:11:32;6.00;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T01:13:57;6.00;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T01:16:23;5.90;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T01:18:52;6.00;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T01:21:18;5.90;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T01:23:43;5.90;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T01:26:10;5.90;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T01:28:37;5.90;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T01:31:03;5.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T01:33:30;5.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T01:35:55;5.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T01:38:21;5.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T01:40:46;5.90;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T01:43:14;5.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T01:45:41;5.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T01:48:10;5.70;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T01:50:37;5.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T01:53:04;5.90;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T01:55:29;5.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T01:57:55;5.90;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T02:00:21;5.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T02:02:46;5.90;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T02:05:12;5.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T02:07:37;4.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T02:10:03;5.70;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T02:12:30;5.70;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T02:14:56;5.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T02:17:21;5.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T02:19:47;5.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T02:22:13;5.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T02:24:39;5.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T02:27:05;5.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T02:29:31;5.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T02:31:57;5.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T02:34:22;5.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T02:36:48;5.70;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T02:39:16;5.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T02:41:42;5.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T02:44:08;5.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T02:46:33;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T02:48:59;5.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T02:51:24;5.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T02:53:50;5.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T02:56:15;5.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T02:58:41;5.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T03:01:07;5.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T03:03:32;5.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T03:05:58;5.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T03:08:23;5.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T03:10:50;5.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T03:13:17;5.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T03:15:44;5.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T03:18:09;5.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T03:20:35;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T03:23:00;5.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T03:25:26;5.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T03:27:52;4.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T03:30:17;5.00;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T03:32:43;4.90;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T03:35:08;4.90;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T03:37:34;4.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T03:40:00;5.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T03:42:25;4.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T03:44:51;4.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T03:47:17;4.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T03:49:42;4.70;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T03:52:08;4.70;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T03:54:34;4.60;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T03:56:59;4.60;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T03:59:25;4.60;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T04:01:51;4.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T04:04:17;4.60;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T04:06:43;4.60;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T04:09:09;4.60;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T04:11:37;4.60;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T04:14:07;4.60;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T04:16:32;4.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T04:18:58;4.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T04:21:23;4.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T04:23:49;4.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T04:26:15;4.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T04:28:43;4.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T04:31:10;4.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T04:33:35;4.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T04:36:02;4.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T04:38:29;4.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T04:40:54;4.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T04:43:21;4.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T04:45:48;4.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T04:48:14;4.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T04:50:40;4.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T04:53:06;4.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T04:55:32;4.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T04:57:58;4.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T05:00:24;4.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T05:02:50;4.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T05:05:15;5.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T05:07:41;4.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T05:10:07;4.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T05:12:33;4.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T05:14:58;4.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T05:17:24;3.70;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T05:19:50;4.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T05:22:15;4.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T05:24:41;3.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T05:27:07;4.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T05:29:32;4.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T05:31:58;4.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T05:34:23;4.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T05:36:49;4.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T05:39:16;4.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T05:41:44;4.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T05:44:10;4.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T05:46:39;4.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T05:49:04;4.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T05:51:30;4.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T05:53:56;4.60;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T05:56:22;4.60;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T05:58:48;5.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T06:01:15;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T06:03:41;4.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T06:06:08;4.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T06:08:34;4.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T06:11:00;4.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T06:13:26;4.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T06:15:51;4.90;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T06:18:17;4.90;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T06:20:42;5.00;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T06:23:08;5.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T06:25:33;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T06:27:59;5.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T06:30:25;5.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T06:32:52;5.70;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T06:35:18;5.90;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T06:37:44;6.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T06:40:10;6.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T06:42:36;6.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T06:45:02;6.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T06:47:27;6.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T06:49:53;6.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T06:52:18;6.00;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T06:54:44;6.00;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T06:57:10;6.00;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T06:59:36;6.00;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T07:02:01;6.00;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T07:04:27;6.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T07:06:53;6.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T07:09:18;7.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T07:11:44;6.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T07:14:10;6.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T07:16:35;6.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T07:19:01;6.60;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T07:21:27;6.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T07:23:52;6.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T07:26:18;6.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T07:28:43;6.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T07:31:09;5.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T07:33:35;6.60;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T07:36:00;6.70;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T07:38:26;6.70;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T07:40:52;6.60;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T07:43:17;6.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T07:45:44;6.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T07:48:09;6.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T07:50:36;6.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T07:53:01;6.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T07:55:27;6.70;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T07:57:53;6.60;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T08:00:19;6.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T08:02:45;6.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T08:05:10;6.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T08:07:40;6.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T08:10:06;5.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T08:12:32;5.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T08:14:58;5.90;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T08:17:23;5.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T08:19:49;5.00;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T08:22:15;5.00;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T08:24:41;5.00;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T08:27:07;5.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T08:29:33;5.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T08:31:59;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T08:34:25;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T08:36:51;5.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T08:39:16;5.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T08:41:42;5.60;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T08:44:11;5.70;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T08:46:39;5.90;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T08:49:08;6.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T08:51:44;6.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T08:54:13;6.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T08:56:41;6.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T08:59:07;6.60;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T09:01:36;6.70;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T09:04:02;6.90;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T09:06:29;7.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T09:09:02;7.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T09:11:29;7.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T09:14:11;7.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T09:19:23;7.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T09:21:51;7.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T09:24:37;7.70;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T09:27:08;7.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T09:29:36;7.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T09:32:19;7.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T09:34:50;7.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T09:37:24;7.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T09:39:54;7.60;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T09:42:23;7.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T09:44:52;7.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T09:47:17;7.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T09:49:44;7.70;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T09:52:14;7.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T09:54:41;7.90;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T09:59:39;8.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T10:02:07;8.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T10:04:34;8.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T10:07:07;8.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T10:09:36;8.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T10:12:03;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T10:14:30;8.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T10:16:58;8.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T10:19:24;8.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T10:24:21;8.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T10:26:48;8.70;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T10:29:22;8.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T10:31:48;8.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T10:34:16;8.90;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T10:36:41;8.90;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T10:39:08;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T10:41:52;8.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T10:44:17;7.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T10:46:44;7.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T10:49:11;7.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T10:57:39;7.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T11:02:31;7.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T11:04:57;8.00;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T11:07:37;8.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T11:10:05;8.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T11:12:32;8.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T11:15:05;8.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T11:17:31;8.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T11:19:57;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T11:22:23;8.70;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T11:24:49;8.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T11:27:15;8.70;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T11:29:41;8.70;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T11:32:07;8.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T11:34:33;8.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T11:37:00;8.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T11:39:27;8.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T11:41:54;8.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T11:44:21;8.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T11:46:46;9.00;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T11:51:45;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T11:54:11;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T11:56:37;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T11:59:04;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T12:01:31;9.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T12:03:58;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T12:06:28;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T12:09:03;9.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T12:11:31;9.00;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T12:14:03;9.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T12:16:29;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T12:18:56;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T12:21:22;9.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T12:23:48;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T12:26:13;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T12:28:39;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T12:31:06;9.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T12:33:36;9.90;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T12:36:03;9.90;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T12:38:37;10.00;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T12:41:03;10.00;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T12:43:28;9.90;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T12:45:55;9.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T12:48:21;9.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T12:50:47;9.90;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T12:53:21;10.00;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T12:55:47;9.90;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T12:58:17;9.90;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T13:00:43;9.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T13:03:09;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T13:05:36;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T13:08:02;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T13:10:27;9.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T13:12:53;9.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T13:15:19;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T13:17:44;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T13:20:10;9.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T13:22:37;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T13:25:05;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T13:27:31;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T13:29:58;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T13:32:24;9.90;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T13:34:51;9.90;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T13:37:16;9.90;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T13:39:42;10.60;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T13:42:08;10.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T13:44:33;10.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T13:46:59;10.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T13:49:26;10.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T13:51:51;10.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T13:54:17;10.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T13:56:42;10.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T13:59:08;10.00;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T14:01:34;9.90;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T14:04:01;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T14:06:27;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T14:08:53;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T14:11:19;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T14:13:46;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T14:16:11;9.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T14:18:37;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T14:21:02;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T14:23:28;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T14:25:53;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T14:28:19;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T14:30:45;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T14:33:10;9.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T14:35:37;9.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T14:38:02;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T14:40:28;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T14:42:54;9.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T14:45:19;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T14:47:45;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T14:50:11;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T14:52:36;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T14:55:02;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T14:57:33;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T14:59:59;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T15:02:24;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T15:04:51;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T15:07:17;9.80;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T15:09:42;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T15:12:08;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T15:14:34;9.40;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T15:17:00;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T15:19:26;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T15:21:52;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T15:24:17;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T15:26:43;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T15:29:10;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T15:31:37;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T15:34:03;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T15:36:28;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T15:38:54;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T15:41:20;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T15:43:47;10.10;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T15:46:13;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T15:48:39;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T15:51:05;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T15:53:31;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T15:55:57;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T15:58:22;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-04-25T16:00:48;9.20;99.90