sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2929;DHT22;1474;51.460;7.150;2023-03-01T00:00:20;-0.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T00:02:46;-0.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T00:05:11;-0.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T00:07:37;-0.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T00:10:03;-0.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T00:12:29;-0.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T00:14:56;-0.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T00:17:22;-0.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T00:19:47;-0.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T00:22:13;-0.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T00:24:38;-0.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T00:27:04;-0.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T00:29:30;-0.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T00:31:55;-0.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T00:34:21;-0.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T00:36:47;-0.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T00:39:14;-0.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T00:41:40;-0.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T00:44:06;-0.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T00:46:32;-0.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T00:48:57;-0.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T00:51:27;-1.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T00:53:54;-1.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T00:56:21;-1.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T00:58:46;-1.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T01:01:14;-1.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T01:03:54;-1.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T01:06:25;-1.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T01:08:52;-1.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T01:11:18;-1.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T01:13:46;-1.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T01:16:12;-1.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T01:18:38;-1.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T01:21:09;-1.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T01:23:36;-1.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T01:26:07;-1.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T01:28:33;-1.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T01:30:59;-1.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T01:33:25;-1.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T01:35:50;-1.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T01:38:16;-1.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T01:40:45;-1.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T01:43:39;-1.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T01:46:32;-1.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T01:49:04;-1.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T01:51:37;-1.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T01:54:19;-1.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T01:56:52;-1.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T01:59:20;-1.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T02:01:53;-1.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T02:04:19;-1.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T02:06:49;-1.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T02:09:19;-1.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T02:11:47;-1.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T02:14:14;-1.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T02:16:40;-1.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T02:19:09;-1.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T02:22:02;-1.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T02:24:45;-1.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T02:27:15;-1.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T02:29:42;-1.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T02:32:09;-1.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T02:34:38;-1.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T02:37:09;-1.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T02:39:44;-1.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T02:42:14;-1.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T02:44:40;-1.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T02:47:06;-1.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T02:49:35;-1.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T02:55:02;-1.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T02:57:31;-1.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T03:00:01;-1.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T03:02:32;-1.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T03:05:22;-1.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T03:07:49;-1.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T03:10:21;-1.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T03:12:52;-1.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T03:15:19;-1.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T03:17:46;-1.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T03:20:14;-1.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T03:22:48;-1.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T03:25:15;-1.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T03:27:42;-1.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T03:30:11;-1.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T03:32:40;-1.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T03:35:07;-1.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T03:37:38;-1.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T03:40:22;-1.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T03:42:48;-1.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T03:45:15;-1.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T03:47:41;-1.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T03:50:08;-2.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T03:52:33;-2.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T03:54:59;-2.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T03:57:25;-2.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T03:59:50;-2.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T04:02:16;-2.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T04:04:48;-2.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T04:07:18;-2.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T04:09:44;-2.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T04:12:10;-2.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T04:14:36;-2.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T04:17:01;-2.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T04:19:33;-2.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T04:22:04;-2.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T04:24:35;-2.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T04:27:01;-2.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T04:29:26;-2.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T04:31:52;-2.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T04:34:18;-2.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T04:36:44;-2.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T04:39:09;-2.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T04:41:39;-2.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T04:44:06;-2.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T04:46:31;-2.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T04:48:57;-2.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T04:51:22;-2.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T04:53:48;-2.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T04:56:14;-2.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T04:58:41;-2.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T05:01:18;-2.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T05:03:49;-2.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T05:06:17;-2.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T05:08:43;-2.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T05:11:09;-2.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T05:13:36;-2.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T05:16:03;-2.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T05:18:33;-2.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T05:21:17;-2.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T05:23:42;-2.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T05:26:08;-2.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T05:28:34;-2.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T05:31:00;-2.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T05:33:27;-2.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T05:35:52;-2.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T05:38:20;-2.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T05:40:47;-2.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T05:43:15;-2.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T05:45:42;-2.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T05:48:10;-2.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T05:50:39;-2.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T05:53:25;-2.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T05:55:51;-2.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T05:58:19;-2.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T06:00:46;-2.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T06:03:14;-2.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T06:05:40;-2.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T06:08:06;-2.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T06:10:32;-2.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T06:12:58;-2.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T06:15:24;-2.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T06:17:50;-2.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T06:20:19;-2.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T06:22:45;-2.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T06:25:13;-2.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T06:27:40;-2.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T06:30:06;-2.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T06:32:33;-2.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T06:34:59;-2.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T06:37:25;-2.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T06:39:51;-2.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T06:42:16;-2.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T06:44:43;-2.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T06:47:09;-2.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T06:49:34;-2.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T06:52:00;-2.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T06:54:26;-2.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T06:56:51;-2.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T06:59:17;-2.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T07:01:43;-2.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T07:04:11;-2.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T07:06:36;-2.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T07:09:02;-2.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T07:11:28;-2.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T07:13:53;-2.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T07:16:20;-2.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T07:18:46;-2.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T07:21:13;-2.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T07:23:40;-1.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T07:26:06;-1.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T07:28:32;-1.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T07:31:05;-1.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T07:33:31;-1.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T07:36:02;-1.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T07:38:29;-1.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T07:41:02;-1.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T07:43:29;-1.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T07:45:58;-1.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T07:48:23;-1.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T07:50:49;-1.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T07:53:15;-0.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T07:55:40;-0.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T07:58:06;-0.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T08:00:32;-0.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T08:03:00;-0.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T08:05:27;-0.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T08:07:53;0.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T08:10:19;0.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T08:12:45;0.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T08:15:11;0.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T08:17:36;0.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T08:20:02;0.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T08:22:31;1.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T08:24:57;1.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T08:27:22;1.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T08:29:48;1.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T08:32:13;1.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T08:34:39;1.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T08:37:05;1.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T08:39:30;1.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T08:41:57;1.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T08:44:22;1.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T08:46:48;2.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T08:49:17;2.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T08:51:44;2.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T08:54:19;2.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T08:56:45;2.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T08:59:13;2.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T09:01:39;2.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T09:04:05;2.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T09:06:33;2.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T09:09:00;3.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T09:11:25;3.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T09:13:51;3.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T09:16:19;3.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T09:18:48;3.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T09:21:15;3.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T09:23:43;3.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T09:26:14;3.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T09:28:42;3.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T09:31:08;3.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T09:33:34;3.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T09:36:05;3.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T09:38:32;3.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T09:40:59;3.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T09:46:10;3.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T09:48:50;4.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T09:51:27;4.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T09:53:55;4.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T09:59:22;4.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T10:02:21;4.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T10:04:49;4.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T10:10:06;4.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T10:12:39;4.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T10:15:15;4.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T10:17:50;4.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T10:20:18;4.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T10:22:45;4.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T10:25:17;4.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T10:28:05;4.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T10:30:38;4.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T10:33:17;4.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T10:35:44;4.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T10:38:12;4.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T10:41:05;4.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T10:43:50;4.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T10:46:34;5.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T10:49:07;5.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T10:51:33;5.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T10:53:59;5.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T10:56:24;5.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T10:59:04;5.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T11:01:34;5.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T11:06:37;5.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T11:09:15;5.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T11:11:42;5.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T11:14:21;5.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T11:16:57;5.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T11:19:24;5.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T11:22:19;5.80;99.70
2929;DHT22;1474;51.460;7.150;2023-03-01T11:24:48;5.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T11:27:21;6.00;99.50
2929;DHT22;1474;51.460;7.150;2023-03-01T11:30:05;6.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-01T11:32:40;6.30;98.00
2929;DHT22;1474;51.460;7.150;2023-03-01T11:35:21;6.30;98.70
2929;DHT22;1474;51.460;7.150;2023-03-01T11:40:41;6.20;98.30
2929;DHT22;1474;51.460;7.150;2023-03-01T11:43:19;6.10;98.80
2929;DHT22;1474;51.460;7.150;2023-03-01T11:46:07;6.10;99.00
2929;DHT22;1474;51.460;7.150;2023-03-01T11:52:00;6.40;98.60
2929;DHT22;1474;51.460;7.150;2023-03-01T11:54:50;6.30;97.90
2929;DHT22;1474;51.460;7.150;2023-03-01T12:00:40;6.40;99.70
2929;DHT22;1474;51.460;7.150;2023-03-01T12:06:18;6.60;96.90
2929;DHT22;1474;51.460;7.150;2023-03-01T12:11:43;6.80;96.30
2929;DHT22;1474;51.460;7.150;2023-03-01T12:14:21;6.80;97.60
2929;DHT22;1474;51.460;7.150;2023-03-01T12:17:01;7.00;98.10
2929;DHT22;1474;51.460;7.150;2023-03-01T12:41:35;7.40;96.90
2929;DHT22;1474;51.460;7.150;2023-03-01T12:49:50;7.90;96.60
2929;DHT22;1474;51.460;7.150;2023-03-01T12:52:24;7.90;96.90
2929;DHT22;1474;51.460;7.150;2023-03-01T12:54:53;7.90;95.70
2929;DHT22;1474;51.460;7.150;2023-03-01T12:57:46;7.80;94.90
2929;DHT22;1474;51.460;7.150;2023-03-01T13:00:27;7.50;95.40
2929;DHT22;1474;51.460;7.150;2023-03-01T13:06:08;7.30;96.30
2929;DHT22;1474;51.460;7.150;2023-03-01T13:11:42;7.30;94.80
2929;DHT22;1474;51.460;7.150;2023-03-01T13:16:47;7.30;95.90
2929;DHT22;1474;51.460;7.150;2023-03-01T13:19:26;7.20;97.60
2929;DHT22;1474;51.460;7.150;2023-03-01T13:21:57;7.30;95.80
2929;DHT22;1474;51.460;7.150;2023-03-01T13:24:40;7.20;95.10
2929;DHT22;1474;51.460;7.150;2023-03-01T13:29:47;7.50;95.00
2929;DHT22;1474;51.460;7.150;2023-03-01T13:32:36;7.50;94.10
2929;DHT22;1474;51.460;7.150;2023-03-01T13:37:41;7.30;95.50
2929;DHT22;1474;51.460;7.150;2023-03-01T13:42:48;7.40;95.40
2929;DHT22;1474;51.460;7.150;2023-03-01T13:45:32;7.40;94.90
2929;DHT22;1474;51.460;7.150;2023-03-01T13:50:43;7.60;92.40
2929;DHT22;1474;51.460;7.150;2023-03-01T13:53:16;7.70;92.20
2929;DHT22;1474;51.460;7.150;2023-03-01T13:55:47;7.60;93.70
2929;DHT22;1474;51.460;7.150;2023-03-01T13:58:23;7.60;93.20
2929;DHT22;1474;51.460;7.150;2023-03-01T14:01:04;7.40;94.00
2929;DHT22;1474;51.460;7.150;2023-03-01T14:03:33;7.30;94.00
2929;DHT22;1474;51.460;7.150;2023-03-01T14:08:31;7.30;93.00
2929;DHT22;1474;51.460;7.150;2023-03-01T14:19:26;7.60;92.20
2929;DHT22;1474;51.460;7.150;2023-03-01T14:22:24;7.60;93.60
2929;DHT22;1474;51.460;7.150;2023-03-01T14:24:53;7.70;94.10
2929;DHT22;1474;51.460;7.150;2023-03-01T14:27:20;7.70;93.40
2929;DHT22;1474;51.460;7.150;2023-03-01T14:30:00;7.70;93.90
2929;DHT22;1474;51.460;7.150;2023-03-01T14:32:28;7.70;92.60
2929;DHT22;1474;51.460;7.150;2023-03-01T14:34:54;7.50;92.80
2929;DHT22;1474;51.460;7.150;2023-03-01T14:39:54;7.30;94.60
2929;DHT22;1474;51.460;7.150;2023-03-01T14:42:22;7.30;93.40
2929;DHT22;1474;51.460;7.150;2023-03-01T14:44:51;7.30;93.00
2929;DHT22;1474;51.460;7.150;2023-03-01T14:47:33;7.30;93.80
2929;DHT22;1474;51.460;7.150;2023-03-01T14:50:28;7.30;93.20
2929;DHT22;1474;51.460;7.150;2023-03-01T14:53:02;7.40;94.70
2929;DHT22;1474;51.460;7.150;2023-03-01T14:57:56;7.60;93.20
2929;DHT22;1474;51.460;7.150;2023-03-01T15:00:28;7.60;93.60
2929;DHT22;1474;51.460;7.150;2023-03-01T15:02:56;7.60;93.40
2929;DHT22;1474;51.460;7.150;2023-03-01T15:05:30;7.50;95.30
2929;DHT22;1474;51.460;7.150;2023-03-01T15:07:58;7.50;94.20
2929;DHT22;1474;51.460;7.150;2023-03-01T15:10:28;7.40;94.80
2929;DHT22;1474;51.460;7.150;2023-03-01T15:12:54;7.40;94.30
2929;DHT22;1474;51.460;7.150;2023-03-01T15:17:52;7.30;95.00
2929;DHT22;1474;51.460;7.150;2023-03-01T15:24:33;7.20;95.50
2929;DHT22;1474;51.460;7.150;2023-03-01T15:26:50;7.20;96.60
2929;DHT22;1474;51.460;7.150;2023-03-01T15:29:25;7.30;94.90
2929;DHT22;1474;51.460;7.150;2023-03-01T15:34:50;7.10;94.80
2929;DHT22;1474;51.460;7.150;2023-03-01T15:37:45;7.10;94.30
2929;DHT22;1474;51.460;7.150;2023-03-01T15:40:25;7.00;94.10
2929;DHT22;1474;51.460;7.150;2023-03-01T15:43:00;7.00;94.00
2929;DHT22;1474;51.460;7.150;2023-03-01T15:45:28;7.00;94.00
2929;DHT22;1474;51.460;7.150;2023-03-01T15:48:00;6.90;94.40
2929;DHT22;1474;51.460;7.150;2023-03-01T15:50:31;7.00;94.60
2929;DHT22;1474;51.460;7.150;2023-03-01T15:53:01;6.90;94.80
2929;DHT22;1474;51.460;7.150;2023-03-01T15:55:31;7.00;94.50
2929;DHT22;1474;51.460;7.150;2023-03-01T15:58:05;6.90;94.90
2929;DHT22;1474;51.460;7.150;2023-03-01T16:00:32;6.80;94.80
2929;DHT22;1474;51.460;7.150;2023-03-01T16:02:58;6.80;94.70
2929;DHT22;1474;51.460;7.150;2023-03-01T16:05:25;6.80;94.50
2929;DHT22;1474;51.460;7.150;2023-03-01T16:07:52;6.80;94.50
2929;DHT22;1474;51.460;7.150;2023-03-01T16:10:18;6.70;94.40
2929;DHT22;1474;51.460;7.150;2023-03-01T16:12:44;6.70;94.00
2929;DHT22;1474;51.460;7.150;2023-03-01T16:17:49;6.60;93.60
2929;DHT22;1474;51.460;7.150;2023-03-01T16:20:15;6.50;94.00
2929;DHT22;1474;51.460;7.150;2023-03-01T16:22:42;6.50;94.00
2929;DHT22;1474;51.460;7.150;2023-03-01T16:25:13;6.40;94.70
2929;DHT22;1474;51.460;7.150;2023-03-01T16:27:42;6.40;94.40
2929;DHT22;1474;51.460;7.150;2023-03-01T16:30:08;6.40;94.30
2929;DHT22;1474;51.460;7.150;2023-03-01T16:32:38;6.30;94.00
2929;DHT22;1474;51.460;7.150;2023-03-01T16:35:15;6.30;94.50
2929;DHT22;1474;51.460;7.150;2023-03-01T16:37:42;6.30;92.50
2929;DHT22;1474;51.460;7.150;2023-03-01T16:40:17;6.20;92.50
2929;DHT22;1474;51.460;7.150;2023-03-01T16:42:43;6.10;92.20
2929;DHT22;1474;51.460;7.150;2023-03-01T16:45:09;6.10;93.30
2929;DHT22;1474;51.460;7.150;2023-03-01T16:47:35;6.00;92.20
2929;DHT22;1474;51.460;7.150;2023-03-01T16:50:01;6.00;93.80
2929;DHT22;1474;51.460;7.150;2023-03-01T16:52:27;6.00;92.90
2929;DHT22;1474;51.460;7.150;2023-03-01T16:54:56;6.00;92.50
2929;DHT22;1474;51.460;7.150;2023-03-01T16:57:24;5.90;93.00
2929;DHT22;1474;51.460;7.150;2023-03-01T16:59:53;5.90;92.70
2929;DHT22;1474;51.460;7.150;2023-03-01T17:02:19;5.90;93.30
2929;DHT22;1474;51.460;7.150;2023-03-01T17:04:51;5.90;93.40
2929;DHT22;1474;51.460;7.150;2023-03-01T17:07:19;5.80;93.40
2929;DHT22;1474;51.460;7.150;2023-03-01T17:09:45;5.70;93.60
2929;DHT22;1474;51.460;7.150;2023-03-01T17:12:15;5.70;93.90
2929;DHT22;1474;51.460;7.150;2023-03-01T17:14:41;5.60;94.00
2929;DHT22;1474;51.460;7.150;2023-03-01T17:17:07;5.60;94.10
2929;DHT22;1474;51.460;7.150;2023-03-01T17:19:33;5.60;94.30
2929;DHT22;1474;51.460;7.150;2023-03-01T17:22:01;5.60;94.90
2929;DHT22;1474;51.460;7.150;2023-03-01T17:24:27;5.50;94.80
2929;DHT22;1474;51.460;7.150;2023-03-01T17:26:54;5.40;95.00
2929;DHT22;1474;51.460;7.150;2023-03-01T17:29:20;5.40;95.10
2929;DHT22;1474;51.460;7.150;2023-03-01T17:31:46;5.40;95.40
2929;DHT22;1474;51.460;7.150;2023-03-01T17:34:14;5.30;95.80
2929;DHT22;1474;51.460;7.150;2023-03-01T17:36:41;5.30;96.20
2929;DHT22;1474;51.460;7.150;2023-03-01T17:39:09;5.20;96.30
2929;DHT22;1474;51.460;7.150;2023-03-01T17:41:35;5.10;96.50
2929;DHT22;1474;51.460;7.150;2023-03-01T17:44:01;5.10;96.90
2929;DHT22;1474;51.460;7.150;2023-03-01T17:46:27;5.10;96.70
2929;DHT22;1474;51.460;7.150;2023-03-01T17:48:53;5.00;96.80
2929;DHT22;1474;51.460;7.150;2023-03-01T17:51:19;5.00;96.90
2929;DHT22;1474;51.460;7.150;2023-03-01T17:53:45;5.00;97.20
2929;DHT22;1474;51.460;7.150;2023-03-01T17:56:11;4.90;97.60
2929;DHT22;1474;51.460;7.150;2023-03-01T17:58:37;4.80;97.50
2929;DHT22;1474;51.460;7.150;2023-03-01T18:01:18;4.80;98.00
2929;DHT22;1474;51.460;7.150;2023-03-01T18:03:44;4.70;98.70
2929;DHT22;1474;51.460;7.150;2023-03-01T18:06:15;4.60;98.70
2929;DHT22;1474;51.460;7.150;2023-03-01T18:08:41;4.60;98.70