sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21960;BME280;11144;43.030;25.108;2023-10-08T10:37:53;99158.72;;;27.30;22.30
21960;BME280;11144;43.030;25.108;2023-10-08T10:39:27;99167.56;;;27.31;22.92
21960;BME280;11144;43.030;25.108;2023-10-08T10:41:03;99178.56;;;27.16;22.98
21960;BME280;11144;43.030;25.108;2023-10-08T10:42:41;99186.31;;;27.03;23.41
21960;BME280;11144;43.030;25.108;2023-10-08T10:44:17;99188.81;;;26.95;23.46
21960;BME280;11144;43.030;25.108;2023-10-08T10:45:51;99189.78;;;26.85;23.64
21960;BME280;11144;43.030;25.108;2023-10-08T10:47:27;99188.94;;;26.66;23.45
21960;BME280;11144;43.030;25.108;2023-10-08T10:49:03;99178.69;;;26.68;23.36
21960;BME280;11144;43.030;25.108;2023-10-08T10:50:58;99188.56;;;26.54;23.86
21960;BME280;11144;43.030;25.108;2023-10-08T10:52:42;99169.25;;;26.28;23.35
21960;BME280;11144;43.030;25.108;2023-10-08T10:54:26;99189.44;;;26.26;23.43
21960;BME280;11144;43.030;25.108;2023-10-08T10:56:08;99187.47;;;26.31;23.53
21960;BME280;11144;43.030;25.108;2023-10-08T10:57:42;99178.09;;;26.29;23.64
21960;BME280;11144;43.030;25.108;2023-10-08T10:59:15;99181.81;;;26.33;23.77
21960;BME280;11144;43.030;25.108;2023-10-08T11:00:50;99172.69;;;26.34;23.40
21960;BME280;11144;43.030;25.108;2023-10-08T11:02:31;99164.66;;;26.29;24.00
21960;BME280;11144;43.030;25.108;2023-10-08T11:04:04;99157.47;;;26.24;23.89
21960;BME280;11144;43.030;25.108;2023-10-08T11:05:39;99147.00;;;26.23;23.63
21960;BME280;11144;43.030;25.108;2023-10-08T11:07:11;99157.31;;;26.16;24.12
21960;BME280;11144;43.030;25.108;2023-10-08T11:08:45;99151.06;;;26.20;23.66
21960;BME280;11144;43.030;25.108;2023-10-08T11:10:20;99149.34;;;26.29;23.78
21960;BME280;11144;43.030;25.108;2023-10-08T11:11:56;99147.94;;;26.37;24.29
21960;BME280;11144;43.030;25.108;2023-10-08T11:13:33;99151.28;;;26.48;23.56
21960;BME280;11144;43.030;25.108;2023-10-08T11:15:10;99137.19;;;26.56;23.96
21960;BME280;11144;43.030;25.108;2023-10-08T11:16:47;99146.72;;;26.48;23.56
21960;BME280;11144;43.030;25.108;2023-10-08T11:18:24;99138.19;;;26.41;23.38
21960;BME280;11144;43.030;25.108;2023-10-08T11:19:57;99129.31;;;26.41;23.46
21960;BME280;11144;43.030;25.108;2023-10-08T11:21:31;99136.47;;;26.50;23.51
21960;BME280;11144;43.030;25.108;2023-10-08T11:23:06;99128.84;;;26.57;23.58
21960;BME280;11144;43.030;25.108;2023-10-08T11:24:50;99107.53;;;26.61;23.52
21960;BME280;11144;43.030;25.108;2023-10-08T11:26:35;99131.78;;;26.79;23.79
21960;BME280;11144;43.030;25.108;2023-10-08T11:28:11;99128.94;;;26.89;23.57
21960;BME280;11144;43.030;25.108;2023-10-08T11:29:47;99133.63;;;26.97;23.98
21960;BME280;11144;43.030;25.108;2023-10-08T11:31:20;99134.56;;;27.07;24.20
21960;BME280;11144;43.030;25.108;2023-10-08T11:32:54;99128.63;;;27.10;23.96
21960;BME280;11144;43.030;25.108;2023-10-08T11:34:31;99128.31;;;27.11;23.65
21960;BME280;11144;43.030;25.108;2023-10-08T11:36:10;99119.97;;;27.13;23.92
21960;BME280;11144;43.030;25.108;2023-10-08T11:37:51;99122.38;;;27.14;23.63
21960;BME280;11144;43.030;25.108;2023-10-08T11:39:25;99121.13;;;27.07;23.56
21960;BME280;11144;43.030;25.108;2023-10-08T11:41:10;99125.50;;;27.02;23.44
21960;BME280;11144;43.030;25.108;2023-10-08T11:42:46;99131.06;;;26.92;23.36
21960;BME280;11144;43.030;25.108;2023-10-08T11:44:23;99115.94;;;26.73;23.79
21960;BME280;11144;43.030;25.108;2023-10-08T11:46:02;99121.63;;;26.71;23.72
21960;BME280;11144;43.030;25.108;2023-10-08T11:47:36;99121.59;;;26.76;23.73
21960;BME280;11144;43.030;25.108;2023-10-08T11:49:09;99115.84;;;26.83;23.88
21960;BME280;11144;43.030;25.108;2023-10-08T11:50:49;99123.84;;;26.88;23.98
21960;BME280;11144;43.030;25.108;2023-10-08T11:52:25;99109.09;;;26.85;23.72
21960;BME280;11144;43.030;25.108;2023-10-08T11:53:59;99111.28;;;26.83;23.78
21960;BME280;11144;43.030;25.108;2023-10-08T11:55:34;99087.78;;;26.70;24.32
21960;BME280;11144;43.030;25.108;2023-10-08T11:57:11;99092.53;;;26.78;24.32
21960;BME280;11144;43.030;25.108;2023-10-08T11:58:47;99101.09;;;26.80;24.11
21960;BME280;11144;43.030;25.108;2023-10-08T12:00:20;99112.41;;;26.77;24.29
21960;BME280;11144;43.030;25.108;2023-10-08T12:02:03;99109.00;;;26.72;24.79
21960;BME280;11144;43.030;25.108;2023-10-08T12:03:40;99113.03;;;26.74;25.07
21960;BME280;11144;43.030;25.108;2023-10-08T12:05:12;99096.94;;;26.69;25.16
21960;BME280;11144;43.030;25.108;2023-10-08T12:07:00;99109.59;;;26.87;25.12
21960;BME280;11144;43.030;25.108;2023-10-08T12:08:39;99099.91;;;26.86;25.19
21960;BME280;11144;43.030;25.108;2023-10-08T12:10:18;99105.22;;;26.91;25.09
21960;BME280;11144;43.030;25.108;2023-10-08T12:11:54;99105.16;;;26.96;25.13
21960;BME280;11144;43.030;25.108;2023-10-08T12:13:28;99107.84;;;26.96;25.22
21960;BME280;11144;43.030;25.108;2023-10-08T12:15:03;99108.41;;;26.93;24.91
21960;BME280;11144;43.030;25.108;2023-10-08T12:16:56;99099.47;;;26.98;25.25
21960;BME280;11144;43.030;25.108;2023-10-08T12:18:32;99091.25;;;27.08;25.17
21960;BME280;11144;43.030;25.108;2023-10-08T12:20:12;99081.31;;;27.22;24.87
21960;BME280;11144;43.030;25.108;2023-10-08T12:21:55;99083.53;;;27.34;24.84
21960;BME280;11144;43.030;25.108;2023-10-08T12:23:29;99084.41;;;27.48;24.54
21960;BME280;11144;43.030;25.108;2023-10-08T12:25:06;99098.75;;;27.57;24.82
21960;BME280;11144;43.030;25.108;2023-10-08T12:26:39;99099.28;;;27.59;24.88
21960;BME280;11144;43.030;25.108;2023-10-08T12:28:18;99110.22;;;27.49;24.55
21960;BME280;11144;43.030;25.108;2023-10-08T12:29:51;99079.69;;;27.40;24.72
21960;BME280;11144;43.030;25.108;2023-10-08T12:31:26;99091.31;;;27.35;24.83
21960;BME280;11144;43.030;25.108;2023-10-08T12:33:00;99087.75;;;27.40;24.73
21960;BME280;11144;43.030;25.108;2023-10-08T12:34:33;99088.75;;;27.44;24.96
21960;BME280;11144;43.030;25.108;2023-10-08T12:36:07;99105.44;;;27.46;25.00
21960;BME280;11144;43.030;25.108;2023-10-08T12:37:43;99082.78;;;27.47;24.82
21960;BME280;11144;43.030;25.108;2023-10-08T12:39:16;99092.19;;;27.49;25.07
21960;BME280;11144;43.030;25.108;2023-10-08T12:40:50;99091.44;;;27.44;24.54
21960;BME280;11144;43.030;25.108;2023-10-08T12:42:25;99100.75;;;27.51;24.66
21960;BME280;11144;43.030;25.108;2023-10-08T12:43:58;99091.19;;;27.59;24.93
21960;BME280;11144;43.030;25.108;2023-10-08T12:45:32;99099.88;;;27.56;24.39
21960;BME280;11144;43.030;25.108;2023-10-08T12:47:06;99087.31;;;27.33;24.52
21960;BME280;11144;43.030;25.108;2023-10-08T12:48:40;99098.03;;;27.38;24.70
21960;BME280;11144;43.030;25.108;2023-10-08T12:50:12;99093.94;;;27.40;24.93
21960;BME280;11144;43.030;25.108;2023-10-08T12:51:47;99095.19;;;27.48;24.85
21960;BME280;11144;43.030;25.108;2023-10-08T12:53:21;99087.78;;;27.53;24.24
21960;BME280;11144;43.030;25.108;2023-10-08T12:54:59;99079.63;;;27.58;24.69
21960;BME280;11144;43.030;25.108;2023-10-08T12:56:36;99094.78;;;27.54;24.46
21960;BME280;11144;43.030;25.108;2023-10-08T12:58:12;99081.09;;;27.51;24.52
21960;BME280;11144;43.030;25.108;2023-10-08T12:59:47;99078.41;;;27.51;24.22
21960;BME280;11144;43.030;25.108;2023-10-08T13:01:24;99076.53;;;27.51;24.68
21960;BME280;11144;43.030;25.108;2023-10-08T13:03:02;99076.03;;;27.49;24.68
21960;BME280;11144;43.030;25.108;2023-10-08T13:04:37;99076.22;;;27.53;24.42
21960;BME280;11144;43.030;25.108;2023-10-08T13:06:14;99086.81;;;27.63;24.16
21960;BME280;11144;43.030;25.108;2023-10-08T13:07:55;99061.28;;;27.60;24.42
21960;BME280;11144;43.030;25.108;2023-10-08T13:09:28;99069.66;;;27.59;24.15
21960;BME280;11144;43.030;25.108;2023-10-08T13:11:03;99093.97;;;27.54;24.44
21960;BME280;11144;43.030;25.108;2023-10-08T13:12:36;99078.22;;;27.47;24.43
21960;BME280;11144;43.030;25.108;2023-10-08T13:14:09;99068.19;;;27.34;24.95
21960;BME280;11144;43.030;25.108;2023-10-08T13:15:43;99074.38;;;27.35;25.07
21960;BME280;11144;43.030;25.108;2023-10-08T13:17:17;99063.19;;;27.28;24.75
21960;BME280;11144;43.030;25.108;2023-10-08T13:18:52;99060.59;;;27.23;24.93
21960;BME280;11144;43.030;25.108;2023-10-08T13:20:28;99069.97;;;27.25;24.40
21960;BME280;11144;43.030;25.108;2023-10-08T13:22:05;99068.34;;;27.24;24.37
21960;BME280;11144;43.030;25.108;2023-10-08T13:23:39;99083.34;;;27.30;24.66
21960;BME280;11144;43.030;25.108;2023-10-08T13:25:13;99073.97;;;27.28;24.62
21960;BME280;11144;43.030;25.108;2023-10-08T13:26:52;99076.53;;;27.19;24.50
21960;BME280;11144;43.030;25.108;2023-10-08T13:28:25;99060.59;;;27.23;24.52
21960;BME280;11144;43.030;25.108;2023-10-08T13:29:59;99065.09;;;27.27;24.87
21960;BME280;11144;43.030;25.108;2023-10-08T13:31:36;99062.59;;;27.31;24.47
21960;BME280;11144;43.030;25.108;2023-10-08T13:33:10;99076.03;;;27.31;24.69
21960;BME280;11144;43.030;25.108;2023-10-08T13:34:44;99075.25;;;27.30;24.73
21960;BME280;11144;43.030;25.108;2023-10-08T13:36:18;99075.53;;;27.29;24.45
21960;BME280;11144;43.030;25.108;2023-10-08T13:37:51;99079.63;;;27.26;24.64
21960;BME280;11144;43.030;25.108;2023-10-08T13:39:24;99069.47;;;27.23;24.97
21960;BME280;11144;43.030;25.108;2023-10-08T13:40:59;99086.19;;;27.20;24.48
21960;BME280;11144;43.030;25.108;2023-10-08T13:42:37;99077.41;;;27.15;24.49
21960;BME280;11144;43.030;25.108;2023-10-08T13:44:10;99081.50;;;27.12;24.67
21960;BME280;11144;43.030;25.108;2023-10-08T13:45:45;99076.31;;;27.16;24.87
21960;BME280;11144;43.030;25.108;2023-10-08T13:47:17;99096.34;;;27.10;24.65
21960;BME280;11144;43.030;25.108;2023-10-08T13:48:51;99084.25;;;27.07;24.60
21960;BME280;11144;43.030;25.108;2023-10-08T13:50:25;99086.16;;;27.07;24.58
21960;BME280;11144;43.030;25.108;2023-10-08T13:52:03;99092.84;;;27.09;25.08
21960;BME280;11144;43.030;25.108;2023-10-08T13:53:42;99075.13;;;26.89;25.01
21960;BME280;11144;43.030;25.108;2023-10-08T13:55:17;99080.00;;;26.87;24.60
21960;BME280;11144;43.030;25.108;2023-10-08T13:56:51;99083.38;;;26.79;24.70
21960;BME280;11144;43.030;25.108;2023-10-08T13:58:23;99076.38;;;26.78;25.04
21960;BME280;11144;43.030;25.108;2023-10-08T13:59:57;99094.91;;;26.80;24.97
21960;BME280;11144;43.030;25.108;2023-10-08T14:01:34;99082.63;;;26.74;25.14
21960;BME280;11144;43.030;25.108;2023-10-08T14:03:10;99090.41;;;26.75;24.96
21960;BME280;11144;43.030;25.108;2023-10-08T14:04:46;99096.59;;;26.76;25.14
21960;BME280;11144;43.030;25.108;2023-10-08T14:06:24;99093.09;;;26.75;25.12
21960;BME280;11144;43.030;25.108;2023-10-08T14:07:57;99099.13;;;26.86;25.22
21960;BME280;11144;43.030;25.108;2023-10-08T14:09:33;99101.09;;;26.80;25.14
21960;BME280;11144;43.030;25.108;2023-10-08T14:11:10;99086.16;;;26.69;24.81
21960;BME280;11144;43.030;25.108;2023-10-08T14:12:45;99089.91;;;26.73;24.95
21960;BME280;11144;43.030;25.108;2023-10-08T14:14:21;99086.97;;;26.70;25.06
21960;BME280;11144;43.030;25.108;2023-10-08T14:15:57;99088.34;;;26.67;25.13
21960;BME280;11144;43.030;25.108;2023-10-08T14:17:29;99101.78;;;26.67;25.40
21960;BME280;11144;43.030;25.108;2023-10-08T14:19:15;99086.84;;;26.61;25.19
21960;BME280;11144;43.030;25.108;2023-10-08T14:20:48;99082.09;;;26.53;25.43
21960;BME280;11144;43.030;25.108;2023-10-08T14:22:27;99084.88;;;26.48;25.35
21960;BME280;11144;43.030;25.108;2023-10-08T14:24:01;99098.31;;;26.48;25.54
21960;BME280;11144;43.030;25.108;2023-10-08T14:25:35;99079.19;;;26.50;25.34
21960;BME280;11144;43.030;25.108;2023-10-08T14:27:16;99089.59;;;26.56;25.79
21960;BME280;11144;43.030;25.108;2023-10-08T14:28:57;99084.63;;;26.45;25.57
21960;BME280;11144;43.030;25.108;2023-10-08T14:30:31;99091.91;;;26.44;25.19
21960;BME280;11144;43.030;25.108;2023-10-08T14:32:07;99093.50;;;26.45;25.76
21960;BME280;11144;43.030;25.108;2023-10-08T14:33:41;99095.91;;;26.47;25.41
21960;BME280;11144;43.030;25.108;2023-10-08T14:35:27;99095.13;;;26.46;25.86
21960;BME280;11144;43.030;25.108;2023-10-08T14:37:18;99104.25;;;26.45;25.82
21960;BME280;11144;43.030;25.108;2023-10-08T14:39:10;99107.00;;;26.40;25.44
21960;BME280;11144;43.030;25.108;2023-10-08T14:41:09;99109.84;;;26.30;25.49
21960;BME280;11144;43.030;25.108;2023-10-08T14:43:12;99102.34;;;26.27;25.58
21960;BME280;11144;43.030;25.108;2023-10-08T14:44:47;99107.22;;;26.25;25.91
21960;BME280;11144;43.030;25.108;2023-10-08T14:46:22;99099.50;;;26.18;25.73
21960;BME280;11144;43.030;25.108;2023-10-08T14:47:57;99104.06;;;26.18;25.85
21960;BME280;11144;43.030;25.108;2023-10-08T14:49:30;99110.03;;;26.15;25.95
21960;BME280;11144;43.030;25.108;2023-10-08T14:51:04;99117.03;;;26.11;25.93
21960;BME280;11144;43.030;25.108;2023-10-08T14:52:39;99126.47;;;26.08;26.07
21960;BME280;11144;43.030;25.108;2023-10-08T14:54:13;99113.91;;;26.04;26.06
21960;BME280;11144;43.030;25.108;2023-10-08T14:55:46;99119.28;;;26.04;25.96
21960;BME280;11144;43.030;25.108;2023-10-08T14:57:21;99103.22;;;25.99;25.65
21960;BME280;11144;43.030;25.108;2023-10-08T14:58:54;99118.81;;;25.97;25.75
21960;BME280;11144;43.030;25.108;2023-10-08T15:00:27;99129.03;;;25.95;25.79
21960;BME280;11144;43.030;25.108;2023-10-08T15:02:01;99124.00;;;25.88;26.26
21960;BME280;11144;43.030;25.108;2023-10-08T15:03:35;99125.09;;;25.87;26.32
21960;BME280;11144;43.030;25.108;2023-10-08T15:05:09;99132.63;;;25.85;25.99
21960;BME280;11144;43.030;25.108;2023-10-08T15:06:43;99124.56;;;25.85;26.30
21960;BME280;11144;43.030;25.108;2023-10-08T15:08:16;99130.25;;;25.84;26.31
21960;BME280;11144;43.030;25.108;2023-10-08T15:09:52;99128.88;;;25.86;26.43
21960;BME280;11144;43.030;25.108;2023-10-08T15:11:27;99125.69;;;25.84;25.95
21960;BME280;11144;43.030;25.108;2023-10-08T15:13:02;99134.50;;;25.85;25.98
21960;BME280;11144;43.030;25.108;2023-10-08T15:14:36;99140.47;;;25.82;26.56
21960;BME280;11144;43.030;25.108;2023-10-08T15:16:10;99132.97;;;25.79;26.58
21960;BME280;11144;43.030;25.108;2023-10-08T15:17:45;99138.38;;;25.74;26.57
21960;BME280;11144;43.030;25.108;2023-10-08T15:19:19;99142.44;;;25.71;26.25
21960;BME280;11144;43.030;25.108;2023-10-08T15:20:53;99143.81;;;25.69;26.47
21960;BME280;11144;43.030;25.108;2023-10-08T15:22:26;99149.25;;;25.64;26.72
21960;BME280;11144;43.030;25.108;2023-10-08T15:23:59;99147.06;;;25.66;26.69
21960;BME280;11144;43.030;25.108;2023-10-08T15:25:38;99140.38;;;25.63;26.62
21960;BME280;11144;43.030;25.108;2023-10-08T15:27:12;99155.97;;;25.61;26.35
21960;BME280;11144;43.030;25.108;2023-10-08T15:28:45;99137.63;;;25.44;26.49
21960;BME280;11144;43.030;25.108;2023-10-08T15:30:19;99151.03;;;25.44;26.42
21960;BME280;11144;43.030;25.108;2023-10-08T15:31:53;99163.09;;;25.42;26.91
21960;BME280;11144;43.030;25.108;2023-10-08T15:33:26;99160.97;;;25.39;26.93
21960;BME280;11144;43.030;25.108;2023-10-08T15:34:59;99157.56;;;25.28;26.65
21960;BME280;11144;43.030;25.108;2023-10-08T15:36:32;99167.50;;;25.28;27.11
21960;BME280;11144;43.030;25.108;2023-10-08T15:38:04;99177.22;;;25.19;26.94
21960;BME280;11144;43.030;25.108;2023-10-08T15:39:38;99171.84;;;25.19;27.17
21960;BME280;11144;43.030;25.108;2023-10-08T15:41:13;99186.91;;;25.15;27.04
21960;BME280;11144;43.030;25.108;2023-10-08T15:42:52;99192.28;;;25.15;26.92
21960;BME280;11144;43.030;25.108;2023-10-08T15:44:24;99186.13;;;25.09;27.26
21960;BME280;11144;43.030;25.108;2023-10-08T15:45:58;99192.63;;;25.03;27.45
21960;BME280;11144;43.030;25.108;2023-10-08T15:47:31;99212.78;;;24.96;27.18
21960;BME280;11144;43.030;25.108;2023-10-08T15:49:05;99186.81;;;24.91;27.30
21960;BME280;11144;43.030;25.108;2023-10-08T15:50:38;99206.66;;;24.90;27.48
21960;BME280;11144;43.030;25.108;2023-10-08T15:52:12;99218.47;;;24.89;27.14
21960;BME280;11144;43.030;25.108;2023-10-08T15:53:46;99210.16;;;24.85;27.62
21960;BME280;11144;43.030;25.108;2023-10-08T15:55:19;99218.78;;;24.82;27.75
21960;BME280;11144;43.030;25.108;2023-10-08T15:56:56;99212.63;;;24.77;27.59
21960;BME280;11144;43.030;25.108;2023-10-08T15:58:29;99218.47;;;24.74;27.55
21960;BME280;11144;43.030;25.108;2023-10-08T16:00:05;99222.81;;;24.70;28.37
21960;BME280;11144;43.030;25.108;2023-10-08T16:01:39;99231.94;;;24.69;28.53
21960;BME280;11144;43.030;25.108;2023-10-08T16:03:13;99234.63;;;24.64;28.68
21960;BME280;11144;43.030;25.108;2023-10-08T16:04:49;99227.69;;;24.53;28.75
21960;BME280;11144;43.030;25.108;2023-10-08T16:06:22;99241.63;;;24.50;29.15
21960;BME280;11144;43.030;25.108;2023-10-08T16:07:56;99241.69;;;24.45;29.06
21960;BME280;11144;43.030;25.108;2023-10-08T16:09:38;99249.72;;;24.40;28.97
21960;BME280;11144;43.030;25.108;2023-10-08T16:11:13;99260.44;;;24.40;29.52
21960;BME280;11144;43.030;25.108;2023-10-08T16:12:48;99255.63;;;24.37;29.43
21960;BME280;11144;43.030;25.108;2023-10-08T16:14:23;99259.94;;;24.28;29.36
21960;BME280;11144;43.030;25.108;2023-10-08T16:15:57;99272.50;;;24.32;29.65
21960;BME280;11144;43.030;25.108;2023-10-08T16:17:31;99267.19;;;24.27;29.53
21960;BME280;11144;43.030;25.108;2023-10-08T16:19:05;99269.34;;;24.20;30.05
21960;BME280;11144;43.030;25.108;2023-10-08T16:20:40;99270.66;;;24.12;30.34
21960;BME280;11144;43.030;25.108;2023-10-08T16:22:12;99263.16;;;24.09;30.32
21960;BME280;11144;43.030;25.108;2023-10-08T16:23:46;99269.63;;;24.08;30.32
21960;BME280;11144;43.030;25.108;2023-10-08T16:25:19;99261.53;;;24.03;30.62
21960;BME280;11144;43.030;25.108;2023-10-08T16:26:53;99269.84;;;24.02;30.42
21960;BME280;11144;43.030;25.108;2023-10-08T16:28:27;99268.50;;;23.94;30.87
21960;BME280;11144;43.030;25.108;2023-10-08T16:30:01;99261.56;;;23.83;30.50
21960;BME280;11144;43.030;25.108;2023-10-08T16:31:34;99278.16;;;23.85;30.79
21960;BME280;11144;43.030;25.108;2023-10-08T16:33:13;99284.59;;;23.84;30.88
21960;BME280;11144;43.030;25.108;2023-10-08T16:34:45;99291.81;;;23.79;31.22
21960;BME280;11144;43.030;25.108;2023-10-08T16:36:19;99286.72;;;23.77;31.28
21960;BME280;11144;43.030;25.108;2023-10-08T16:37:52;99286.72;;;23.72;31.34
21960;BME280;11144;43.030;25.108;2023-10-08T16:39:26;99287.81;;;23.71;31.43
21960;BME280;11144;43.030;25.108;2023-10-08T16:40:59;99301.72;;;23.73;31.25
21960;BME280;11144;43.030;25.108;2023-10-08T16:42:32;99297.97;;;23.69;31.79
21960;BME280;11144;43.030;25.108;2023-10-08T16:44:08;99295.31;;;23.69;32.47
21960;BME280;11144;43.030;25.108;2023-10-08T16:45:44;99296.38;;;23.73;31.93
21960;BME280;11144;43.030;25.108;2023-10-08T16:47:16;99306.00;;;23.74;32.11
21960;BME280;11144;43.030;25.108;2023-10-08T16:48:50;99284.31;;;23.71;32.15
21960;BME280;11144;43.030;25.108;2023-10-08T16:50:25;99307.88;;;23.69;32.80
21960;BME280;11144;43.030;25.108;2023-10-08T16:51:57;99302.81;;;23.67;33.33
21960;BME280;11144;43.030;25.108;2023-10-08T16:53:31;99307.06;;;23.68;32.56
21960;BME280;11144;43.030;25.108;2023-10-08T16:55:04;99314.84;;;23.65;32.87
21960;BME280;11144;43.030;25.108;2023-10-08T16:56:38;99320.72;;;23.67;32.66
21960;BME280;11144;43.030;25.108;2023-10-08T16:58:10;99309.47;;;23.60;33.33
21960;BME280;11144;43.030;25.108;2023-10-08T16:59:45;99296.88;;;23.50;32.68
21960;BME280;11144;43.030;25.108;2023-10-08T17:01:18;99318.03;;;23.62;33.03
21960;BME280;11144;43.030;25.108;2023-10-08T17:02:51;99320.97;;;23.60;33.27
21960;BME280;11144;43.030;25.108;2023-10-08T17:04:24;99306.78;;;23.44;33.39
21960;BME280;11144;43.030;25.108;2023-10-08T17:05:57;99315.84;;;23.43;32.97
21960;BME280;11144;43.030;25.108;2023-10-08T17:07:30;99338.09;;;23.49;33.65
21960;BME280;11144;43.030;25.108;2023-10-08T17:09:04;99321.50;;;23.47;33.29
21960;BME280;11144;43.030;25.108;2023-10-08T17:10:46;99328.69;;;23.41;33.16
21960;BME280;11144;43.030;25.108;2023-10-08T17:12:20;99329.53;;;23.47;33.35
21960;BME280;11144;43.030;25.108;2023-10-08T17:13:52;99336.47;;;23.43;33.59
21960;BME280;11144;43.030;25.108;2023-10-08T17:15:28;99322.22;;;23.32;33.76
21960;BME280;11144;43.030;25.108;2023-10-08T17:17:00;99336.41;;;23.33;33.79
21960;BME280;11144;43.030;25.108;2023-10-08T17:18:35;99336.41;;;23.33;33.79
21960;BME280;11144;43.030;25.108;2023-10-08T17:20:09;99347.06;;;23.28;34.06
21960;BME280;11144;43.030;25.108;2023-10-08T17:21:42;99349.50;;;23.24;34.26
21960;BME280;11144;43.030;25.108;2023-10-08T17:23:14;99354.00;;;23.19;34.32
21960;BME280;11144;43.030;25.108;2023-10-08T17:24:48;99354.53;;;23.16;34.29
21960;BME280;11144;43.030;25.108;2023-10-08T17:26:20;99328.81;;;23.05;34.73
21960;BME280;11144;43.030;25.108;2023-10-08T17:27:54;99354.50;;;23.11;34.68
21960;BME280;11144;43.030;25.108;2023-10-08T17:29:27;99353.69;;;23.10;34.69
21960;BME280;11144;43.030;25.108;2023-10-08T17:31:01;99337.13;;;23.03;34.86
21960;BME280;11144;43.030;25.108;2023-10-08T17:32:36;99343.78;;;23.01;34.60
21960;BME280;11144;43.030;25.108;2023-10-08T17:34:09;99353.41;;;23.02;34.96
21960;BME280;11144;43.030;25.108;2023-10-08T17:35:42;99346.69;;;22.99;34.92
21960;BME280;11144;43.030;25.108;2023-10-08T17:37:16;99350.69;;;22.97;35.21
21960;BME280;11144;43.030;25.108;2023-10-08T17:38:48;99353.38;;;22.97;35.21
21960;BME280;11144;43.030;25.108;2023-10-08T17:40:21;99354.72;;;22.94;34.91
21960;BME280;11144;43.030;25.108;2023-10-08T17:41:57;99348.25;;;22.90;34.94
21960;BME280;11144;43.030;25.108;2023-10-08T17:43:30;99350.41;;;22.88;34.92
21960;BME280;11144;43.030;25.108;2023-10-08T17:45:03;99360.31;;;22.88;35.02
21960;BME280;11144;43.030;25.108;2023-10-08T17:46:40;99337.25;;;22.77;35.11
21960;BME280;11144;43.030;25.108;2023-10-08T17:48:15;99357.88;;;22.86;35.44
21960;BME280;11144;43.030;25.108;2023-10-08T17:49:47;99358.94;;;22.85;35.54
21960;BME280;11144;43.030;25.108;2023-10-08T17:51:20;99362.41;;;22.86;35.47
21960;BME280;11144;43.030;25.108;2023-10-08T17:52:54;99342.88;;;22.80;35.58
21960;BME280;11144;43.030;25.108;2023-10-08T17:54:26;99359.19;;;22.84;35.88
21960;BME280;11144;43.030;25.108;2023-10-08T17:56:04;99360.00;;;22.84;35.89
21960;BME280;11144;43.030;25.108;2023-10-08T17:57:39;99351.41;;;22.77;36.05
21960;BME280;11144;43.030;25.108;2023-10-08T17:59:14;99359.72;;;22.81;35.95
21960;BME280;11144;43.030;25.108;2023-10-08T18:00:47;99361.31;;;22.82;36.06
21960;BME280;11144;43.030;25.108;2023-10-08T18:02:20;99352.72;;;22.74;36.76
21960;BME280;11144;43.030;25.108;2023-10-08T18:03:54;99371.47;;;22.80;36.43
21960;BME280;11144;43.030;25.108;2023-10-08T18:05:27;99364.53;;;22.79;36.89
21960;BME280;11144;43.030;25.108;2023-10-08T18:07:03;99381.38;;;22.84;36.38
21960;BME280;11144;43.030;25.108;2023-10-08T18:08:37;99372.56;;;22.84;36.44
21960;BME280;11144;43.030;25.108;2023-10-08T18:10:11;99376.00;;;22.79;36.51
21960;BME280;11144;43.030;25.108;2023-10-08T18:11:44;99387.50;;;22.80;36.88
21960;BME280;11144;43.030;25.108;2023-10-08T18:13:18;99380.56;;;22.79;36.69
21960;BME280;11144;43.030;25.108;2023-10-08T18:14:51;99383.22;;;22.73;36.99
21960;BME280;11144;43.030;25.108;2023-10-08T18:16:24;99384.78;;;22.69;36.89
21960;BME280;11144;43.030;25.108;2023-10-08T18:17:59;99391.19;;;22.68;36.76
21960;BME280;11144;43.030;25.108;2023-10-08T18:19:33;99392.25;;;22.67;36.77
21960;BME280;11144;43.030;25.108;2023-10-08T18:21:09;99381.81;;;22.61;37.03
21960;BME280;11144;43.030;25.108;2023-10-08T18:22:45;99384.25;;;22.67;36.93
21960;BME280;11144;43.030;25.108;2023-10-08T18:24:19;99375.09;;;22.63;37.09
21960;BME280;11144;43.030;25.108;2023-10-08T18:25:55;99391.69;;;22.60;37.17
21960;BME280;11144;43.030;25.108;2023-10-08T18:27:28;99386.81;;;22.57;37.43
21960;BME280;11144;43.030;25.108;2023-10-08T18:29:02;99395.41;;;22.59;37.37
21960;BME280;11144;43.030;25.108;2023-10-08T18:30:37;99404.47;;;22.58;37.34
21960;BME280;11144;43.030;25.108;2023-10-08T18:32:11;99396.44;;;22.58;37.35
21960;BME280;11144;43.030;25.108;2023-10-08T18:33:45;99383.09;;;22.58;37.31
21960;BME280;11144;43.030;25.108;2023-10-08T18:35:20;99397.22;;;22.54;37.52
21960;BME280;11144;43.030;25.108;2023-10-08T18:36:53;99404.97;;;22.55;37.64
21960;BME280;11144;43.030;25.108;2023-10-08T18:38:30;99375.75;;;22.44;38.30
21960;BME280;11144;43.030;25.108;2023-10-08T18:40:03;99409.75;;;22.53;37.89
21960;BME280;11144;43.030;25.108;2023-10-08T18:41:45;99399.56;;;22.50;38.15
21960;BME280;11144;43.030;25.108;2023-10-08T18:43:19;99395.81;;;22.46;37.70
21960;BME280;11144;43.030;25.108;2023-10-08T18:44:52;99400.06;;;22.42;38.08
21960;BME280;11144;43.030;25.108;2023-10-08T18:46:26;99404.31;;;22.38;37.74
21960;BME280;11144;43.030;25.108;2023-10-08T18:48:00;99387.13;;;22.29;38.20
21960;BME280;11144;43.030;25.108;2023-10-08T18:49:52;99406.97;;;22.38;38.95
21960;BME280;11144;43.030;25.108;2023-10-08T18:51:43;99394.13;;;22.35;38.44
21960;BME280;11144;43.030;25.108;2023-10-08T18:53:18;99407.25;;;22.37;38.23
21960;BME280;11144;43.030;25.108;2023-10-08T18:54:50;99405.34;;;22.32;38.49
21960;BME280;11144;43.030;25.108;2023-10-08T18:56:23;99416.03;;;22.32;38.28