sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15844;DHT22;50807;52.436;13.346;2023-11-21T00:00:22;13.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:00:53;13.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:01:24;13.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:01:55;13.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:02:27;13.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:02:58;13.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:03:30;13.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:04:01;13.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:04:32;13.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:05:03;13.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:05:36;13.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:06:07;13.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:06:39;13.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:07:11;13.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:07:43;13.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:08:14;13.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:08:45;13.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:09:15;13.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:09:48;13.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:10:19;13.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:10:51;13.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:11:22;13.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:11:54;13.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:12:25;13.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:12:56;13.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:13:26;13.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:13:58;13.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:14:29;13.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:15:00;13.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:15:31;13.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:16:04;13.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:16:35;13.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:17:06;13.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:17:37;13.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:18:07;13.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:18:40;13.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:19:11;13.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:19:42;13.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:20:13;13.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:20:45;13.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:21:16;13.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:21:46;13.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:22:17;13.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:22:48;13.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:23:20;13.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:23:51;13.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:24:21;13.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:24:52;13.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:25:24;13.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:25:56;13.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:26:27;13.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:26:58;13.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:27:29;13.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:28:00;13.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:28:31;13.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:29:02;13.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:29:38;13.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:30:09;13.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:30:41;13.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:31:13;13.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:31:44;13.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:32:15;13.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:32:46;13.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:33:17;13.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:33:48;13.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:34:19;13.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:34:50;13.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:35:20;13.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:35:52;13.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:36:23;13.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:36:56;13.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:37:27;13.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:37:59;13.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:38:30;13.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:39:01;13.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:39:34;13.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:40:07;13.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:40:39;13.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:41:11;13.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:41:43;13.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:42:15;13.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:42:46;13.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:43:17;13.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:43:49;13.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:44:19;13.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:44:50;13.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:45:21;13.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:45:53;13.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:46:23;13.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:46:57;13.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:47:28;13.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:47:58;13.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:48:30;13.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:49:01;13.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:49:33;13.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:50:04;13.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:50:36;13.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:51:08;13.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:51:39;12.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:52:10;12.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:52:41;12.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:53:12;12.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:53:43;12.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:54:14;12.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:54:47;12.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:55:18;12.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:55:51;12.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:56:24;12.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:56:54;12.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:57:25;12.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:57:56;12.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:58:28;12.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:59:00;12.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T00:59:31;12.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:00:02;12.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:00:37;12.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:01:10;12.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:01:40;12.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:02:11;12.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:02:42;12.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:03:14;12.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:03:46;12.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:04:17;12.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:04:47;12.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:05:18;12.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:05:50;12.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:06:22;12.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:06:52;12.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:07:23;12.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:07:55;12.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:08:26;12.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:08:56;12.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:09:27;12.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:09:58;12.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:10:30;12.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:11:00;12.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:11:33;12.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:12:06;12.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:12:38;12.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:13:09;12.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:13:41;12.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:14:12;12.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:14:44;12.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:15:15;12.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:15:46;12.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:16:18;12.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:16:49;12.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:17:19;12.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:17:52;12.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:18:24;12.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:18:56;12.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:19:26;12.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:19:59;12.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:20:31;12.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:21:01;12.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:21:32;12.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:22:04;12.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:22:35;12.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:23:06;12.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:23:37;12.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:24:09;12.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:24:39;12.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:25:10;12.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:25:41;12.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:26:13;12.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:26:45;12.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:27:17;12.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:27:48;12.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:28:20;12.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:28:51;12.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:29:21;12.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:29:52;12.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:30:24;12.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:30:55;12.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:31:26;12.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:31:59;12.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:32:30;12.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:33:02;12.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:33:33;12.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:34:04;12.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:34:35;12.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:35:08;12.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:35:41;12.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:36:12;12.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:36:42;12.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:37:13;12.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:37:45;12.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:38:15;12.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:38:47;12.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:39:18;12.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:39:54;12.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:40:25;12.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:40:56;12.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:41:26;12.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:41:59;12.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:42:31;12.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:43:02;12.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:43:33;12.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:44:04;12.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:44:38;12.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:45:09;12.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:45:40;12.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:46:12;12.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:46:43;12.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:47:20;12.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:47:51;12.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:48:23;12.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:48:55;12.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:49:25;12.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:49:58;12.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:50:29;12.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:51:00;12.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:51:32;12.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:52:05;12.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:52:37;12.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:53:10;12.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:53:43;11.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:54:16;11.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:54:48;11.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:55:20;11.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:55:51;11.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:56:24;11.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:56:59;11.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:57:33;11.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:58:03;11.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:58:34;11.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:59:06;11.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T01:59:38;11.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:00:11;11.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:00:45;11.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:01:19;11.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:01:50;11.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:02:20;11.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:02:51;11.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:03:23;11.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:03:54;11.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:04:26;11.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:04:57;11.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:05:29;11.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:06:00;11.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:06:31;11.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:07:01;11.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:07:35;11.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:08:06;11.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:08:39;11.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:09:12;11.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:09:45;11.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:10:16;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:10:47;11.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:11:19;11.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:11:49;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:12:21;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:12:52;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:13:24;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:13:55;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:14:26;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:14:58;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:15:29;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:16:01;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:16:32;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:17:04;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:17:36;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:18:07;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:18:40;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:19:13;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:19:50;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:20:22;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:20:55;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:21:28;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:21:59;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:22:35;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:23:11;11.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:23:43;11.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:24:14;11.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:24:46;11.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:25:16;11.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:25:48;11.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:26:19;11.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:26:50;11.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:27:21;11.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:27:54;11.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:28:25;11.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:28:56;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:29:28;11.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:30:01;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:30:34;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:31:06;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:31:39;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:32:18;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:32:49;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:33:20;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:33:52;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:34:23;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:34:55;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:35:26;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:35:57;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:36:29;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:37:00;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:37:31;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:38:01;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:38:34;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:39:05;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:39:37;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:40:09;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:40:42;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:41:15;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:41:45;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:42:16;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:42:48;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:43:21;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:43:52;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:44:22;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:44:54;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:45:25;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:45:56;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:46:27;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:46:57;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:47:30;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:48:01;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:48:31;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:49:03;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:49:37;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:50:09;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:50:39;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:51:12;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:51:43;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:52:14;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:52:45;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:53:16;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:53:48;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:54:21;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:54:52;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:55:24;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:55:55;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:56:26;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:56:57;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:57:29;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:58:00;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:58:31;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:59:01;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T02:59:35;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:00:07;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:00:43;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:01:14;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:01:44;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:02:16;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:02:47;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:03:18;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:03:49;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:04:21;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:04:52;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:05:23;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:05:53;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:06:25;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:06:56;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:07:26;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:07:58;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:08:29;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:09:01;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:09:33;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:10:06;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:10:39;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:11:10;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:11:43;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:12:14;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:12:45;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:13:15;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:13:47;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:14:18;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:14:49;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:15:19;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:15:51;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-21T03:16:22;11.40;99.90