sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61645;BME280;47553;52.428;13.382;2022-12-18T00:00:53;102728.47;;;-3.63;94.91
61645;BME280;47553;52.428;13.382;2022-12-18T00:02:55;102715.50;;;-3.31;87.44
61645;BME280;47553;52.428;13.382;2022-12-18T00:04:57;102722.84;;;-3.75;87.11
61645;BME280;47553;52.428;13.382;2022-12-18T00:07:00;102721.63;;;-3.86;90.36
61645;BME280;47553;52.428;13.382;2022-12-18T00:09:02;102726.69;;;-3.91;90.11
61645;BME280;47553;52.428;13.382;2022-12-18T00:11:05;102730.75;;;-4.24;91.21
61645;BME280;47553;52.428;13.382;2022-12-18T00:13:07;102732.31;;;-4.29;91.75
61645;BME280;47553;52.428;13.382;2022-12-18T00:15:10;102728.91;;;-4.52;92.76
61645;BME280;47553;52.428;13.382;2022-12-18T00:17:12;102741.16;;;-4.73;94.28
61645;BME280;47553;52.428;13.382;2022-12-18T00:19:14;102730.44;;;-4.81;95.35
61645;BME280;47553;52.428;13.382;2022-12-18T00:21:16;102732.66;;;-4.69;95.44
61645;BME280;47553;52.428;13.382;2022-12-18T00:23:19;102740.63;;;-4.87;96.54
61645;BME280;47553;52.428;13.382;2022-12-18T00:25:21;102730.69;;;-4.75;95.70
61645;BME280;47553;52.428;13.382;2022-12-18T00:27:22;102734.34;;;-4.46;97.51
61645;BME280;47553;52.428;13.382;2022-12-18T00:29:24;102710.06;;;-4.45;92.75
61645;BME280;47553;52.428;13.382;2022-12-18T00:31:26;102728.66;;;-4.60;95.52
61645;BME280;47553;52.428;13.382;2022-12-18T00:33:28;102731.13;;;-4.39;95.27
61645;BME280;47553;52.428;13.382;2022-12-18T00:35:29;102728.41;;;-4.42;97.17
61645;BME280;47553;52.428;13.382;2022-12-18T00:37:31;102714.34;;;-4.22;95.03
61645;BME280;47553;52.428;13.382;2022-12-18T00:39:35;102718.44;;;-4.77;93.26
61645;BME280;47553;52.428;13.382;2022-12-18T00:41:37;102711.41;;;-4.56;95.26
61645;BME280;47553;52.428;13.382;2022-12-18T00:43:39;102723.91;;;-4.94;95.45
61645;BME280;47553;52.428;13.382;2022-12-18T00:45:41;102717.38;;;-4.82;96.54
61645;BME280;47553;52.428;13.382;2022-12-18T00:47:43;102726.00;;;-4.36;97.92
61645;BME280;47553;52.428;13.382;2022-12-18T00:49:44;102717.88;;;-4.20;92.77
61645;BME280;47553;52.428;13.382;2022-12-18T00:51:46;102725.66;;;-4.21;95.33
61645;BME280;47553;52.428;13.382;2022-12-18T00:53:48;102713.81;;;-4.37;94.38
61645;BME280;47553;52.428;13.382;2022-12-18T00:55:51;102716.09;;;-4.21;96.10
61645;BME280;47553;52.428;13.382;2022-12-18T00:57:53;102712.03;;;-4.38;93.21
61645;BME280;47553;52.428;13.382;2022-12-18T00:59:54;102714.75;;;-4.09;95.35
61645;BME280;47553;52.428;13.382;2022-12-18T01:01:56;102724.13;;;-4.40;93.18
61645;BME280;47553;52.428;13.382;2022-12-18T01:03:59;102717.28;;;-4.62;92.21
61645;BME280;47553;52.428;13.382;2022-12-18T01:06:05;102727.56;;;-4.89;93.80
61645;BME280;47553;52.428;13.382;2022-12-18T01:08:07;102707.03;;;-5.05;96.18
61645;BME280;47553;52.428;13.382;2022-12-18T01:10:10;102726.84;;;-4.85;96.43
61645;BME280;47553;52.428;13.382;2022-12-18T01:12:14;102727.94;;;-5.02;96.64
61645;BME280;47553;52.428;13.382;2022-12-18T01:14:15;102728.91;;;-4.76;97.37
61645;BME280;47553;52.428;13.382;2022-12-18T01:16:17;102724.31;;;-4.59;97.23
61645;BME280;47553;52.428;13.382;2022-12-18T01:18:19;102726.94;;;-4.59;95.12
61645;BME280;47553;52.428;13.382;2022-12-18T01:20:20;102736.78;;;-4.50;95.26
61645;BME280;47553;52.428;13.382;2022-12-18T01:22:22;102743.31;;;-4.86;95.25
61645;BME280;47553;52.428;13.382;2022-12-18T01:24:24;102737.34;;;-4.59;96.34
61645;BME280;47553;52.428;13.382;2022-12-18T01:26:26;102744.41;;;-4.79;95.10
61645;BME280;47553;52.428;13.382;2022-12-18T01:28:29;102751.16;;;-4.84;97.99
61645;BME280;47553;52.428;13.382;2022-12-18T01:30:31;102752.06;;;-4.84;96.35
61645;BME280;47553;52.428;13.382;2022-12-18T01:32:32;102745.28;;;-4.56;95.88
61645;BME280;47553;52.428;13.382;2022-12-18T01:34:35;102748.09;;;-4.50;95.69
61645;BME280;47553;52.428;13.382;2022-12-18T01:36:38;102747.97;;;-4.53;96.21
61645;BME280;47553;52.428;13.382;2022-12-18T01:38:42;102748.44;;;-4.65;94.04
61645;BME280;47553;52.428;13.382;2022-12-18T01:40:44;102752.03;;;-4.61;94.88
61645;BME280;47553;52.428;13.382;2022-12-18T01:42:52;102743.44;;;-4.59;94.49
61645;BME280;47553;52.428;13.382;2022-12-18T01:44:56;102758.19;;;-4.59;92.34
61645;BME280;47553;52.428;13.382;2022-12-18T01:46:59;102758.78;;;-4.66;91.18
61645;BME280;47553;52.428;13.382;2022-12-18T01:49:01;102765.00;;;-4.85;91.92
61645;BME280;47553;52.428;13.382;2022-12-18T01:51:04;102763.03;;;-4.44;94.39
61645;BME280;47553;52.428;13.382;2022-12-18T01:53:11;102746.03;;;-4.35;92.34
61645;BME280;47553;52.428;13.382;2022-12-18T01:55:16;102765.56;;;-4.22;92.39
61645;BME280;47553;52.428;13.382;2022-12-18T01:57:19;102740.28;;;-4.50;91.07
61645;BME280;47553;52.428;13.382;2022-12-18T01:59:21;102759.16;;;-4.06;90.62
61645;BME280;47553;52.428;13.382;2022-12-18T02:01:25;102747.47;;;-4.17;87.63
61645;BME280;47553;52.428;13.382;2022-12-18T02:03:27;102760.00;;;-4.07;88.19
61645;BME280;47553;52.428;13.382;2022-12-18T02:05:38;102753.00;;;-4.08;87.67
61645;BME280;47553;52.428;13.382;2022-12-18T02:07:47;102758.75;;;-4.18;88.54
61645;BME280;47553;52.428;13.382;2022-12-18T02:09:56;102764.09;;;-4.14;89.39
61645;BME280;47553;52.428;13.382;2022-12-18T02:12:04;102756.66;;;-4.03;90.31
61645;BME280;47553;52.428;13.382;2022-12-18T02:14:16;102759.78;;;-4.13;89.39
61645;BME280;47553;52.428;13.382;2022-12-18T02:16:27;102762.03;;;-4.24;89.73
61645;BME280;47553;52.428;13.382;2022-12-18T02:18:36;102765.66;;;-4.68;91.22
61645;BME280;47553;52.428;13.382;2022-12-18T02:20:43;102770.88;;;-4.68;92.61
61645;BME280;47553;52.428;13.382;2022-12-18T02:23:00;102777.25;;;-4.82;92.50
61645;BME280;47553;52.428;13.382;2022-12-18T02:25:14;102777.25;;;-4.60;93.81
61645;BME280;47553;52.428;13.382;2022-12-18T02:27:21;102776.13;;;-4.43;94.14
61645;BME280;47553;52.428;13.382;2022-12-18T02:29:25;102772.88;;;-4.61;91.81
61645;BME280;47553;52.428;13.382;2022-12-18T02:31:30;102769.25;;;-4.41;93.69
61645;BME280;47553;52.428;13.382;2022-12-18T02:33:33;102774.69;;;-4.35;91.46
61645;BME280;47553;52.428;13.382;2022-12-18T02:35:38;102777.25;;;-4.60;89.85
61645;BME280;47553;52.428;13.382;2022-12-18T02:37:42;102777.34;;;-4.57;90.20
61645;BME280;47553;52.428;13.382;2022-12-18T02:39:47;102782.13;;;-4.69;90.57
61645;BME280;47553;52.428;13.382;2022-12-18T02:41:50;102792.41;;;-4.95;90.48
61645;BME280;47553;52.428;13.382;2022-12-18T02:43:56;102799.50;;;-4.68;92.20
61645;BME280;47553;52.428;13.382;2022-12-18T02:45:58;102791.94;;;-4.85;90.57
61645;BME280;47553;52.428;13.382;2022-12-18T02:48:01;102785.03;;;-4.36;92.28
61645;BME280;47553;52.428;13.382;2022-12-18T02:50:08;102783.22;;;-4.39;90.65
61645;BME280;47553;52.428;13.382;2022-12-18T02:52:18;102771.56;;;-4.25;87.94
61645;BME280;47553;52.428;13.382;2022-12-18T02:54:52;102783.66;;;-4.50;89.17
61645;BME280;47553;52.428;13.382;2022-12-18T02:57:01;102783.41;;;-4.80;89.15
61645;BME280;47553;52.428;13.382;2022-12-18T02:59:11;102788.56;;;-5.04;93.00
61645;BME280;47553;52.428;13.382;2022-12-18T03:01:17;102795.47;;;-4.82;93.08
61645;BME280;47553;52.428;13.382;2022-12-18T03:03:24;102793.00;;;-4.79;91.54
61645;BME280;47553;52.428;13.382;2022-12-18T03:05:32;102786.78;;;-4.83;92.01
61645;BME280;47553;52.428;13.382;2022-12-18T03:07:37;102782.66;;;-4.54;93.74
61645;BME280;47553;52.428;13.382;2022-12-18T03:09:43;102787.88;;;-4.54;92.20
61645;BME280;47553;52.428;13.382;2022-12-18T03:11:53;102788.56;;;-4.10;90.21
61645;BME280;47553;52.428;13.382;2022-12-18T03:13:56;102782.16;;;-4.44;88.66
61645;BME280;47553;52.428;13.382;2022-12-18T03:16:02;102797.09;;;-4.86;90.94
61645;BME280;47553;52.428;13.382;2022-12-18T03:18:09;102794.75;;;-4.56;93.42
61645;BME280;47553;52.428;13.382;2022-12-18T03:20:19;102788.97;;;-4.24;92.75
61645;BME280;47553;52.428;13.382;2022-12-18T03:22:23;102801.50;;;-4.37;91.68
61645;BME280;47553;52.428;13.382;2022-12-18T03:24:26;102798.56;;;-4.23;90.06
61645;BME280;47553;52.428;13.382;2022-12-18T03:26:29;102793.72;;;-4.12;91.39
61645;BME280;47553;52.428;13.382;2022-12-18T03:28:35;102785.53;;;-4.23;88.60
61645;BME280;47553;52.428;13.382;2022-12-18T03:30:40;102802.06;;;-4.70;88.88
61645;BME280;47553;52.428;13.382;2022-12-18T03:32:47;102811.31;;;-4.76;91.08
61645;BME280;47553;52.428;13.382;2022-12-18T03:34:53;102803.22;;;-4.38;90.96
61645;BME280;47553;52.428;13.382;2022-12-18T03:37:02;102802.81;;;-4.72;90.08
61645;BME280;47553;52.428;13.382;2022-12-18T03:39:04;102808.25;;;-4.66;92.38
61645;BME280;47553;52.428;13.382;2022-12-18T03:41:11;102798.91;;;-4.61;94.42
61645;BME280;47553;52.428;13.382;2022-12-18T03:43:20;102799.84;;;-4.81;93.13
61645;BME280;47553;52.428;13.382;2022-12-18T03:45:31;102794.41;;;-4.65;97.49
61645;BME280;47553;52.428;13.382;2022-12-18T03:47:42;102791.00;;;-5.09;93.98
61645;BME280;47553;52.428;13.382;2022-12-18T03:49:56;102793.09;;;-4.76;96.02
61645;BME280;47553;52.428;13.382;2022-12-18T03:52:03;102795.91;;;-4.48;96.73
61645;BME280;47553;52.428;13.382;2022-12-18T03:54:06;102799.13;;;-4.55;94.16
61645;BME280;47553;52.428;13.382;2022-12-18T03:56:11;102793.63;;;-4.63;92.28
61645;BME280;47553;52.428;13.382;2022-12-18T03:58:17;102789.66;;;-4.53;93.39
61645;BME280;47553;52.428;13.382;2022-12-18T04:00:20;102795.84;;;-4.26;92.91
61645;BME280;47553;52.428;13.382;2022-12-18T04:02:23;102789.81;;;-4.48;88.73
61645;BME280;47553;52.428;13.382;2022-12-18T04:04:27;102795.25;;;-4.66;89.70
61645;BME280;47553;52.428;13.382;2022-12-18T04:06:31;102791.50;;;-4.73;91.23
61645;BME280;47553;52.428;13.382;2022-12-18T04:08:33;102805.19;;;-4.78;92.21
61645;BME280;47553;52.428;13.382;2022-12-18T04:10:36;102810.88;;;-4.89;92.38
61645;BME280;47553;52.428;13.382;2022-12-18T04:12:37;102809.56;;;-4.77;92.56
61645;BME280;47553;52.428;13.382;2022-12-18T04:14:39;102816.06;;;-5.33;92.56
61645;BME280;47553;52.428;13.382;2022-12-18T04:16:41;102813.03;;;-4.77;97.77
61645;BME280;47553;52.428;13.382;2022-12-18T04:18:42;102810.28;;;-4.81;95.05
61645;BME280;47553;52.428;13.382;2022-12-18T04:20:44;102800.84;;;-4.56;93.19
61645;BME280;47553;52.428;13.382;2022-12-18T04:22:47;102807.28;;;-4.70;93.77
61645;BME280;47553;52.428;13.382;2022-12-18T04:24:49;102812.53;;;-4.91;93.06
61645;BME280;47553;52.428;13.382;2022-12-18T04:26:51;102823.41;;;-4.78;95.07
61645;BME280;47553;52.428;13.382;2022-12-18T04:28:52;102828.78;;;-5.19;94.03
61645;BME280;47553;52.428;13.382;2022-12-18T04:30:54;102818.72;;;-5.32;97.45
61645;BME280;47553;52.428;13.382;2022-12-18T04:32:56;102824.00;;;-5.08;98.18
61645;BME280;47553;52.428;13.382;2022-12-18T04:34:57;102823.88;;;-4.89;99.18
61645;BME280;47553;52.428;13.382;2022-12-18T04:36:59;102821.16;;;-4.92;96.18
61645;BME280;47553;52.428;13.382;2022-12-18T04:39:02;102820.56;;;-4.62;97.01
61645;BME280;47553;52.428;13.382;2022-12-18T04:41:04;102827.03;;;-4.97;94.37
61645;BME280;47553;52.428;13.382;2022-12-18T04:43:05;102826.97;;;-4.99;94.50
61645;BME280;47553;52.428;13.382;2022-12-18T04:45:08;102818.31;;;-5.20;94.37
61645;BME280;47553;52.428;13.382;2022-12-18T04:47:09;102831.03;;;-5.28;92.79
61645;BME280;47553;52.428;13.382;2022-12-18T04:49:11;102830.94;;;-5.08;93.71
61645;BME280;47553;52.428;13.382;2022-12-18T04:51:13;102831.34;;;-5.20;95.05
61645;BME280;47553;52.428;13.382;2022-12-18T04:53:14;102831.88;;;-5.06;96.21
61645;BME280;47553;52.428;13.382;2022-12-18T04:55:17;102831.75;;;-4.65;95.45
61645;BME280;47553;52.428;13.382;2022-12-18T04:57:18;102827.22;;;-4.70;91.89
61645;BME280;47553;52.428;13.382;2022-12-18T04:59:20;102835.72;;;-4.74;94.46
61645;BME280;47553;52.428;13.382;2022-12-18T05:01:22;102826.50;;;-4.66;93.67
61645;BME280;47553;52.428;13.382;2022-12-18T05:03:23;102829.44;;;-4.57;94.88
61645;BME280;47553;52.428;13.382;2022-12-18T05:05:25;102837.25;;;-5.02;90.89
61645;BME280;47553;52.428;13.382;2022-12-18T05:07:27;102821.16;;;-4.92;92.02
61645;BME280;47553;52.428;13.382;2022-12-18T05:09:29;102821.50;;;-5.27;93.74
61645;BME280;47553;52.428;13.382;2022-12-18T05:11:32;102823.03;;;-5.32;95.12
61645;BME280;47553;52.428;13.382;2022-12-18T05:13:35;102836.50;;;-5.42;94.09
61645;BME280;47553;52.428;13.382;2022-12-18T05:15:37;102840.44;;;-5.31;96.42
61645;BME280;47553;52.428;13.382;2022-12-18T05:17:38;102853.94;;;-4.52;92.30
61645;BME280;47553;52.428;13.382;2022-12-18T05:19:40;102851.94;;;-4.59;92.18
61645;BME280;47553;52.428;13.382;2022-12-18T05:21:41;102847.44;;;-4.86;93.72
61645;BME280;47553;52.428;13.382;2022-12-18T05:23:43;102831.56;;;-4.92;95.91
61645;BME280;47553;52.428;13.382;2022-12-18T05:25:47;102849.94;;;-4.66;93.69
61645;BME280;47553;52.428;13.382;2022-12-18T05:27:50;102854.75;;;-4.53;94.67
61645;BME280;47553;52.428;13.382;2022-12-18T05:29:52;102858.81;;;-4.61;91.28
61645;BME280;47553;52.428;13.382;2022-12-18T05:31:53;102859.84;;;-4.78;93.71
61645;BME280;47553;52.428;13.382;2022-12-18T05:33:55;102855.94;;;-4.90;92.42
61645;BME280;47553;52.428;13.382;2022-12-18T05:35:58;102868.59;;;-4.76;95.29
61645;BME280;47553;52.428;13.382;2022-12-18T05:38:00;102872.16;;;-4.74;93.41
61645;BME280;47553;52.428;13.382;2022-12-18T05:40:02;102878.53;;;-4.89;94.26
61645;BME280;47553;52.428;13.382;2022-12-18T05:42:04;102872.97;;;-4.75;94.66
61645;BME280;47553;52.428;13.382;2022-12-18T05:44:06;102869.38;;;-4.79;92.20
61645;BME280;47553;52.428;13.382;2022-12-18T05:46:12;102872.28;;;-4.94;92.15
61645;BME280;47553;52.428;13.382;2022-12-18T05:48:14;102873.81;;;-4.99;91.35
61645;BME280;47553;52.428;13.382;2022-12-18T05:50:21;102871.28;;;-4.97;92.53
61645;BME280;47553;52.428;13.382;2022-12-18T05:52:23;102859.56;;;-5.08;92.45
61645;BME280;47553;52.428;13.382;2022-12-18T05:54:26;102877.38;;;-4.74;92.53
61645;BME280;47553;52.428;13.382;2022-12-18T05:56:28;102879.72;;;-4.36;95.92
61645;BME280;47553;52.428;13.382;2022-12-18T05:58:30;102875.78;;;-4.25;94.42
61645;BME280;47553;52.428;13.382;2022-12-18T06:00:35;102880.88;;;-4.28;90.30
61645;BME280;47553;52.428;13.382;2022-12-18T06:02:37;102840.91;;;-4.52;90.42
61645;BME280;47553;52.428;13.382;2022-12-18T06:04:39;102880.91;;;-4.72;91.48
61645;BME280;47553;52.428;13.382;2022-12-18T06:06:40;102880.13;;;-4.71;93.67
61645;BME280;47553;52.428;13.382;2022-12-18T06:08:42;102887.94;;;-4.71;90.43
61645;BME280;47553;52.428;13.382;2022-12-18T06:10:50;102893.88;;;-4.74;93.43
61645;BME280;47553;52.428;13.382;2022-12-18T06:12:52;102889.88;;;-5.09;91.74
61645;BME280;47553;52.428;13.382;2022-12-18T06:14:53;102889.41;;;-5.21;93.02
61645;BME280;47553;52.428;13.382;2022-12-18T06:16:56;102892.47;;;-4.66;94.55
61645;BME280;47553;52.428;13.382;2022-12-18T06:18:58;102882.88;;;-4.89;91.04
61645;BME280;47553;52.428;13.382;2022-12-18T06:21:01;102907.59;;;-4.78;93.19
61645;BME280;47553;52.428;13.382;2022-12-18T06:23:02;102912.09;;;-4.29;90.55
61645;BME280;47553;52.428;13.382;2022-12-18T06:25:05;102914.19;;;-4.43;92.92
61645;BME280;47553;52.428;13.382;2022-12-18T06:27:08;102909.53;;;-4.52;93.16
61645;BME280;47553;52.428;13.382;2022-12-18T06:29:09;102909.16;;;-4.38;94.31
61645;BME280;47553;52.428;13.382;2022-12-18T06:31:11;102904.00;;;-4.81;91.32
61645;BME280;47553;52.428;13.382;2022-12-18T06:33:14;102898.00;;;-5.01;94.23
61645;BME280;47553;52.428;13.382;2022-12-18T06:35:16;102904.47;;;-4.92;93.66
61645;BME280;47553;52.428;13.382;2022-12-18T06:37:18;102903.31;;;-4.98;94.35
61645;BME280;47553;52.428;13.382;2022-12-18T06:39:20;102914.25;;;-5.07;95.09
61645;BME280;47553;52.428;13.382;2022-12-18T06:41:21;102907.69;;;-5.40;95.86
61645;BME280;47553;52.428;13.382;2022-12-18T06:43:23;102922.59;;;-5.36;99.08
61645;BME280;47553;52.428;13.382;2022-12-18T06:45:25;102919.34;;;-5.31;99.26
61645;BME280;47553;52.428;13.382;2022-12-18T06:47:27;102923.66;;;-5.31;99.28
61645;BME280;47553;52.428;13.382;2022-12-18T06:49:33;102925.38;;;-5.11;99.17
61645;BME280;47553;52.428;13.382;2022-12-18T06:51:35;102926.44;;;-5.06;98.48
61645;BME280;47553;52.428;13.382;2022-12-18T06:53:37;102933.31;;;-5.08;96.26
61645;BME280;47553;52.428;13.382;2022-12-18T06:55:39;102932.66;;;-5.02;96.99
61645;BME280;47553;52.428;13.382;2022-12-18T06:57:42;102947.41;;;-4.80;97.84
61645;BME280;47553;52.428;13.382;2022-12-18T06:59:43;102955.88;;;-4.65;97.51
61645;BME280;47553;52.428;13.382;2022-12-18T07:01:45;102940.00;;;-4.92;97.55
61645;BME280;47553;52.428;13.382;2022-12-18T07:03:47;102952.19;;;-4.91;97.37
61645;BME280;47553;52.428;13.382;2022-12-18T07:05:53;102948.38;;;-4.78;98.65
61645;BME280;47553;52.428;13.382;2022-12-18T07:07:55;102953.56;;;-4.78;98.03
61645;BME280;47553;52.428;13.382;2022-12-18T07:09:57;102942.09;;;-4.84;97.20
61645;BME280;47553;52.428;13.382;2022-12-18T07:11:58;102937.34;;;-4.94;96.45
61645;BME280;47553;52.428;13.382;2022-12-18T07:14:00;102932.47;;;-5.07;96.67
61645;BME280;47553;52.428;13.382;2022-12-18T07:16:06;102931.09;;;-4.76;96.78
61645;BME280;47553;52.428;13.382;2022-12-18T07:18:19;102934.66;;;-4.74;94.65
61645;BME280;47553;52.428;13.382;2022-12-18T07:20:20;102947.47;;;-4.58;92.97
61645;BME280;47553;52.428;13.382;2022-12-18T07:22:24;102940.94;;;-4.69;91.67
61645;BME280;47553;52.428;13.382;2022-12-18T07:24:26;102945.34;;;-4.89;93.11
61645;BME280;47553;52.428;13.382;2022-12-18T07:26:28;102934.56;;;-4.98;95.91
61645;BME280;47553;52.428;13.382;2022-12-18T07:28:29;102947.66;;;-4.74;97.72
61645;BME280;47553;52.428;13.382;2022-12-18T07:30:31;102950.94;;;-5.22;97.34
61645;BME280;47553;52.428;13.382;2022-12-18T07:32:32;102932.31;;;-4.89;98.42
61645;BME280;47553;52.428;13.382;2022-12-18T07:34:34;102931.97;;;-5.19;97.59
61645;BME280;47553;52.428;13.382;2022-12-18T07:36:36;102938.94;;;-4.97;100.00
61645;BME280;47553;52.428;13.382;2022-12-18T07:38:39;102945.03;;;-4.97;99.22
61645;BME280;47553;52.428;13.382;2022-12-18T07:40:41;102949.31;;;-4.76;100.00
61645;BME280;47553;52.428;13.382;2022-12-18T07:42:42;102935.44;;;-4.98;100.00
61645;BME280;47553;52.428;13.382;2022-12-18T07:44:44;102940.16;;;-5.10;100.00
61645;BME280;47553;52.428;13.382;2022-12-18T07:46:45;102934.88;;;-4.91;100.00
61645;BME280;47553;52.428;13.382;2022-12-18T07:48:47;102942.84;;;-4.65;100.00
61645;BME280;47553;52.428;13.382;2022-12-18T07:50:50;102938.63;;;-4.39;100.00
61645;BME280;47553;52.428;13.382;2022-12-18T07:52:52;102947.56;;;-4.33;99.84
61645;BME280;47553;52.428;13.382;2022-12-18T07:54:55;102937.75;;;-4.40;98.66
61645;BME280;47553;52.428;13.382;2022-12-18T07:56:56;102937.28;;;-4.52;97.23
61645;BME280;47553;52.428;13.382;2022-12-18T07:58:58;102927.41;;;-4.81;96.89
61645;BME280;47553;52.428;13.382;2022-12-18T08:01:04;102921.31;;;-4.82;100.00
61645;BME280;47553;52.428;13.382;2022-12-18T08:03:06;102932.03;;;-4.97;99.45
61645;BME280;47553;52.428;13.382;2022-12-18T08:05:08;102941.63;;;-4.73;100.00
61645;BME280;47553;52.428;13.382;2022-12-18T08:07:10;102940.50;;;-4.80;100.00
61645;BME280;47553;52.428;13.382;2022-12-18T08:09:11;102952.25;;;-4.90;100.00
61645;BME280;47553;52.428;13.382;2022-12-18T08:11:14;102952.25;;;-4.46;100.00
61645;BME280;47553;52.428;13.382;2022-12-18T08:13:16;102954.69;;;-4.51;100.00
61645;BME280;47553;52.428;13.382;2022-12-18T08:15:18;102950.47;;;-4.70;98.74
61645;BME280;47553;52.428;13.382;2022-12-18T08:17:19;102953.19;;;-4.22;100.00
61645;BME280;47553;52.428;13.382;2022-12-18T08:19:21;102957.38;;;-4.03;100.00
61645;BME280;47553;52.428;13.382;2022-12-18T08:21:25;102956.47;;;-3.81;96.35
61645;BME280;47553;52.428;13.382;2022-12-18T08:23:26;102953.56;;;-3.89;94.67
61645;BME280;47553;52.428;13.382;2022-12-18T08:25:42;102957.13;;;-3.87;98.86
61645;BME280;47553;52.428;13.382;2022-12-18T08:27:45;102968.09;;;-4.18;94.64
61645;BME280;47553;52.428;13.382;2022-12-18T08:29:47;102959.16;;;-4.25;94.17
61645;BME280;47553;52.428;13.382;2022-12-18T08:31:48;102962.00;;;-4.18;95.73
61645;BME280;47553;52.428;13.382;2022-12-18T08:33:50;102958.41;;;-4.22;95.20
61645;BME280;47553;52.428;13.382;2022-12-18T08:35:53;102963.09;;;-4.58;96.67
61645;BME280;47553;52.428;13.382;2022-12-18T08:37:54;102963.63;;;-4.88;99.78
61645;BME280;47553;52.428;13.382;2022-12-18T08:39:56;102959.63;;;-4.79;100.00
61645;BME280;47553;52.428;13.382;2022-12-18T08:41:57;102967.13;;;-4.44;100.00
61645;BME280;47553;52.428;13.382;2022-12-18T08:44:00;102964.63;;;-4.18;100.00
61645;BME280;47553;52.428;13.382;2022-12-18T08:46:02;102974.94;;;-4.22;99.36
61645;BME280;47553;52.428;13.382;2022-12-18T08:48:04;102980.16;;;-3.98;98.32
61645;BME280;47553;52.428;13.382;2022-12-18T08:50:06;102978.16;;;-3.82;95.73
61645;BME280;47553;52.428;13.382;2022-12-18T08:52:08;102953.34;;;-3.71;94.75
61645;BME280;47553;52.428;13.382;2022-12-18T08:54:11;102978.75;;;-3.66;90.64
61645;BME280;47553;52.428;13.382;2022-12-18T08:56:14;102998.72;;;-3.90;93.22
61645;BME280;47553;52.428;13.382;2022-12-18T08:58:15;102985.34;;;-4.22;93.14
61645;BME280;47553;52.428;13.382;2022-12-18T09:00:19;103003.34;;;-4.05;93.76
61645;BME280;47553;52.428;13.382;2022-12-18T09:02:20;102998.50;;;-3.96;93.91
61645;BME280;47553;52.428;13.382;2022-12-18T09:04:22;103003.56;;;-3.99;95.75
61645;BME280;47553;52.428;13.382;2022-12-18T09:06:24;103002.41;;;-3.85;94.53
61645;BME280;47553;52.428;13.382;2022-12-18T09:08:25;103004.16;;;-3.84;95.84
61645;BME280;47553;52.428;13.382;2022-12-18T09:10:27;102999.19;;;-3.78;94.46
61645;BME280;47553;52.428;13.382;2022-12-18T09:12:28;103008.59;;;-3.58;96.62
61645;BME280;47553;52.428;13.382;2022-12-18T09:14:30;102998.00;;;-3.86;93.10
61645;BME280;47553;52.428;13.382;2022-12-18T09:16:34;103008.16;;;-3.46;96.68
61645;BME280;47553;52.428;13.382;2022-12-18T09:18:35;103007.47;;;-3.40;94.55
61645;BME280;47553;52.428;13.382;2022-12-18T09:20:38;102992.91;;;-3.59;92.45
61645;BME280;47553;52.428;13.382;2022-12-18T09:22:40;103002.25;;;-3.40;94.02
61645;BME280;47553;52.428;13.382;2022-12-18T09:24:42;103015.41;;;-3.37;93.77
61645;BME280;47553;52.428;13.382;2022-12-18T09:26:43;102996.38;;;-3.35;94.47
61645;BME280;47553;52.428;13.382;2022-12-18T09:28:48;102966.38;;;-3.22;97.14
61645;BME280;47553;52.428;13.382;2022-12-18T09:30:49;102997.03;;;-3.40;93.57
61645;BME280;47553;52.428;13.382;2022-12-18T09:32:52;103003.53;;;-3.29;96.70
61645;BME280;47553;52.428;13.382;2022-12-18T09:34:54;103014.78;;;-3.30;91.93
61645;BME280;47553;52.428;13.382;2022-12-18T09:36:56;103017.69;;;-3.94;95.95
61645;BME280;47553;52.428;13.382;2022-12-18T09:38:58;103000.50;;;-3.41;97.57
61645;BME280;47553;52.428;13.382;2022-12-18T09:41:21;102979.63;;;-3.41;98.55
61645;BME280;47553;52.428;13.382;2022-12-18T09:43:29;102985.72;;;-3.41;96.52
61645;BME280;47553;52.428;13.382;2022-12-18T09:45:39;102956.22;;;-3.64;95.56
61645;BME280;47553;52.428;13.382;2022-12-18T09:47:50;102971.25;;;-3.31;95.77
61645;BME280;47553;52.428;13.382;2022-12-18T09:49:58;102976.66;;;-3.76;94.20
61645;BME280;47553;52.428;13.382;2022-12-18T09:52:04;102977.88;;;-3.17;100.00
61645;BME280;47553;52.428;13.382;2022-12-18T09:54:14;102983.00;;;-3.20;98.36
61645;BME280;47553;52.428;13.382;2022-12-18T09:56:19;102966.91;;;-2.80;95.45
61645;BME280;47553;52.428;13.382;2022-12-18T09:58:27;102952.13;;;-2.79;93.77
61645;BME280;47553;52.428;13.382;2022-12-18T10:00:30;102970.75;;;-2.96;95.15
61645;BME280;47553;52.428;13.382;2022-12-18T10:02:32;102956.25;;;-3.13;93.89
61645;BME280;47553;52.428;13.382;2022-12-18T10:04:34;102951.72;;;-2.92;98.18
61645;BME280;47553;52.428;13.382;2022-12-18T10:06:42;102939.41;;;-3.22;98.55
61645;BME280;47553;52.428;13.382;2022-12-18T10:08:51;102944.63;;;-2.96;99.52
61645;BME280;47553;52.428;13.382;2022-12-18T10:10:58;102938.28;;;-3.29;97.04
61645;BME280;47553;52.428;13.382;2022-12-18T10:13:08;102934.00;;;-3.27;96.50
61645;BME280;47553;52.428;13.382;2022-12-18T10:15:17;102942.16;;;-2.64;100.00
61645;BME280;47553;52.428;13.382;2022-12-18T10:17:27;102943.13;;;-2.34;100.00
61645;BME280;47553;52.428;13.382;2022-12-18T10:19:39;102939.66;;;-2.33;100.00
61645;BME280;47553;52.428;13.382;2022-12-18T10:21:47;102937.03;;;-2.33;96.49
61645;BME280;47553;52.428;13.382;2022-12-18T10:24:00;102935.06;;;-2.11;97.00
61645;BME280;47553;52.428;13.382;2022-12-18T10:26:06;102933.63;;;-2.30;93.30
61645;BME280;47553;52.428;13.382;2022-12-18T10:28:12;102938.06;;;-2.28;92.00
61645;BME280;47553;52.428;13.382;2022-12-18T10:30:21;102924.59;;;-2.68;96.50
61645;BME280;47553;52.428;13.382;2022-12-18T10:32:25;102926.38;;;-2.67;97.55
61645;BME280;47553;52.428;13.382;2022-12-18T10:34:27;102928.72;;;-2.76;91.85
61645;BME280;47553;52.428;13.382;2022-12-18T10:36:29;102930.56;;;-2.72;94.44
61645;BME280;47553;52.428;13.382;2022-12-18T10:38:34;102929.66;;;-2.74;97.64