sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69857;BMP280;57147;53.582;10.112;2024-01-16T00:04:04;99978.00;;;0.45
69857;BMP280;57147;53.582;10.112;2024-01-16T00:09:04;100010.50;;;0.37
69857;BMP280;57147;53.582;10.112;2024-01-16T00:14:04;100012.34;;;0.25
69857;BMP280;57147;53.582;10.112;2024-01-16T00:19:04;100026.09;;;0.21
69857;BMP280;57147;53.582;10.112;2024-01-16T00:24:16;100030.25;;;0.05
69857;BMP280;57147;53.582;10.112;2024-01-16T00:29:16;100046.72;;;0.05
69857;BMP280;57147;53.582;10.112;2024-01-16T00:34:16;100028.31;;;0.12
69857;BMP280;57147;53.582;10.112;2024-01-16T00:39:17;100039.63;;;0.18
69857;BMP280;57147;53.582;10.112;2024-01-16T00:44:17;100054.09;;;-0.03
69857;BMP280;57147;53.582;10.112;2024-01-16T00:49:17;100037.34;;;-0.31
69857;BMP280;57147;53.582;10.112;2024-01-16T00:54:18;100050.38;;;-0.07
69857;BMP280;57147;53.582;10.112;2024-01-16T00:59:18;100078.84;;;-0.17
69857;BMP280;57147;53.582;10.112;2024-01-16T01:04:18;100087.16;;;-0.67
69857;BMP280;57147;53.582;10.112;2024-01-16T01:09:18;100079.22;;;-0.49
69857;BMP280;57147;53.582;10.112;2024-01-16T01:14:19;100093.00;;;-0.83
69857;BMP280;57147;53.582;10.112;2024-01-16T01:19:19;100082.63;;;-0.60
69857;BMP280;57147;53.582;10.112;2024-01-16T01:24:19;100101.22;;;-0.57
69857;BMP280;57147;53.582;10.112;2024-01-16T01:29:19;100104.03;;;-0.58
69857;BMP280;57147;53.582;10.112;2024-01-16T01:34:20;100104.50;;;-0.61
69857;BMP280;57147;53.582;10.112;2024-01-16T01:39:20;100114.91;;;-0.61
69857;BMP280;57147;53.582;10.112;2024-01-16T01:44:20;100131.34;;;-0.61
69857;BMP280;57147;53.582;10.112;2024-01-16T01:49:21;100122.75;;;-0.49
69857;BMP280;57147;53.582;10.112;2024-01-16T01:54:22;100125.59;;;-0.51
69857;BMP280;57147;53.582;10.112;2024-01-16T01:59:24;100126.72;;;-0.47
69857;BMP280;57147;53.582;10.112;2024-01-16T02:04:26;100135.78;;;-0.61
69857;BMP280;57147;53.582;10.112;2024-01-16T02:09:26;100128.31;;;-0.46
69857;BMP280;57147;53.582;10.112;2024-01-16T02:14:26;100150.31;;;-0.42
69857;BMP280;57147;53.582;10.112;2024-01-16T02:19:26;100150.88;;;-0.40
69857;BMP280;57147;53.582;10.112;2024-01-16T02:24:27;100139.88;;;-0.30
69857;BMP280;57147;53.582;10.112;2024-01-16T02:29:27;100129.88;;;-0.22
69857;BMP280;57147;53.582;10.112;2024-01-16T02:34:27;100131.03;;;-0.17
69857;BMP280;57147;53.582;10.112;2024-01-16T02:39:27;100125.34;;;-0.14
69857;BMP280;57147;53.582;10.112;2024-01-16T02:44:28;100124.91;;;-0.11
69857;BMP280;57147;53.582;10.112;2024-01-16T02:49:28;100125.34;;;-0.14
69857;BMP280;57147;53.582;10.112;2024-01-16T02:54:28;100137.16;;;-0.12
69857;BMP280;57147;53.582;10.112;2024-01-16T02:59:28;100124.22;;;-0.18
69857;BMP280;57147;53.582;10.112;2024-01-16T03:04:29;100131.03;;;-0.29
69857;BMP280;57147;53.582;10.112;2024-01-16T03:09:29;100120.69;;;-0.24
69857;BMP280;57147;53.582;10.112;2024-01-16T03:14:29;100134.53;;;-0.12
69857;BMP280;57147;53.582;10.112;2024-01-16T03:19:30;100122.63;;;-0.20
69857;BMP280;57147;53.582;10.112;2024-01-16T03:24:30;100127.84;;;-0.31
69857;BMP280;57147;53.582;10.112;2024-01-16T03:29:30;100125.38;;;-0.38
69857;BMP280;57147;53.582;10.112;2024-01-16T03:34:30;100131.72;;;-0.34
69857;BMP280;57147;53.582;10.112;2024-01-16T03:39:31;100143.03;;;-0.63
69857;BMP280;57147;53.582;10.112;2024-01-16T03:44:31;100118.31;;;-0.72
69857;BMP280;57147;53.582;10.112;2024-01-16T03:49:31;100140.75;;;-0.71
69857;BMP280;57147;53.582;10.112;2024-01-16T03:54:31;100140.28;;;-0.68
69857;BMP280;57147;53.582;10.112;2024-01-16T03:59:32;100130.34;;;-0.48
69857;BMP280;57147;53.582;10.112;2024-01-16T04:04:32;100126.41;;;-0.39
69857;BMP280;57147;53.582;10.112;2024-01-16T04:09:32;100121.06;;;-0.44
69857;BMP280;57147;53.582;10.112;2024-01-16T04:14:32;100105.16;;;-0.31
69857;BMP280;57147;53.582;10.112;2024-01-16T04:19:33;100106.41;;;-0.33
69857;BMP280;57147;53.582;10.112;2024-01-16T04:24:33;100116.09;;;-0.34
69857;BMP280;57147;53.582;10.112;2024-01-16T04:29:36;100139.66;;;-0.52
69857;BMP280;57147;53.582;10.112;2024-01-16T04:34:36;100129.22;;;-0.52
69857;BMP280;57147;53.582;10.112;2024-01-16T04:39:36;100117.09;;;-0.46
69857;BMP280;57147;53.582;10.112;2024-01-16T04:44:37;100121.28;;;-0.57
69857;BMP280;57147;53.582;10.112;2024-01-16T04:49:37;100109.47;;;-0.60
69857;BMP280;57147;53.582;10.112;2024-01-16T04:54:37;100106.19;;;-0.55
69857;BMP280;57147;53.582;10.112;2024-01-16T04:59:37;100090.44;;;-0.60
69857;BMP280;57147;53.582;10.112;2024-01-16T05:04:38;100102.66;;;-0.72
69857;BMP280;57147;53.582;10.112;2024-01-16T05:09:38;100077.75;;;-0.68
69857;BMP280;57147;53.582;10.112;2024-01-16T05:14:38;100086.94;;;-0.54
69857;BMP280;57147;53.582;10.112;2024-01-16T05:19:38;100090.22;;;-0.47
69857;BMP280;57147;53.582;10.112;2024-01-16T05:24:39;100102.91;;;-0.62
69857;BMP280;57147;53.582;10.112;2024-01-16T05:29:40;100099.19;;;-0.43
69857;BMP280;57147;53.582;10.112;2024-01-16T05:34:41;100104.63;;;-0.44
69857;BMP280;57147;53.582;10.112;2024-01-16T05:39:41;100092.72;;;-0.52
69857;BMP280;57147;53.582;10.112;2024-01-16T05:44:41;100056.88;;;-0.68
69857;BMP280;57147;53.582;10.112;2024-01-16T05:49:42;100082.97;;;-0.45
69857;BMP280;57147;53.582;10.112;2024-01-16T05:54:42;100083.97;;;-0.58
69857;BMP280;57147;53.582;10.112;2024-01-16T05:59:42;100063.69;;;-0.67
69857;BMP280;57147;53.582;10.112;2024-01-16T06:04:42;100070.28;;;-0.53
69857;BMP280;57147;53.582;10.112;2024-01-16T06:09:42;100073.00;;;-0.48
69857;BMP280;57147;53.582;10.112;2024-01-16T06:14:43;100062.44;;;-0.41
69857;BMP280;57147;53.582;10.112;2024-01-16T06:19:43;100068.47;;;-0.41
69857;BMP280;57147;53.582;10.112;2024-01-16T06:24:43;100062.09;;;-0.45
69857;BMP280;57147;53.582;10.112;2024-01-16T06:29:44;100066.31;;;-0.44
69857;BMP280;57147;53.582;10.112;2024-01-16T06:34:44;100068.53;;;-0.24
69857;BMP280;57147;53.582;10.112;2024-01-16T06:39:44;100081.50;;;-0.41
69857;BMP280;57147;53.582;10.112;2024-01-16T06:44:45;100059.72;;;-0.58
69857;BMP280;57147;53.582;10.112;2024-01-16T06:49:45;100066.41;;;-0.39
69857;BMP280;57147;53.582;10.112;2024-01-16T06:54:45;100068.41;;;-0.17
69857;BMP280;57147;53.582;10.112;2024-01-16T06:59:45;100066.03;;;-0.19
69857;BMP280;57147;53.582;10.112;2024-01-16T07:04:46;100077.16;;;-0.24
69857;BMP280;57147;53.582;10.112;2024-01-16T07:09:46;100064.34;;;-0.25
69857;BMP280;57147;53.582;10.112;2024-01-16T07:14:46;100042.03;;;-0.56
69857;BMP280;57147;53.582;10.112;2024-01-16T07:19:46;100044.53;;;-0.49
69857;BMP280;57147;53.582;10.112;2024-01-16T07:24:47;100046.69;;;-0.58
69857;BMP280;57147;53.582;10.112;2024-01-16T07:29:47;100049.06;;;-0.57
69857;BMP280;57147;53.582;10.112;2024-01-16T07:34:47;100041.81;;;-0.43
69857;BMP280;57147;53.582;10.112;2024-01-16T07:39:47;100052.81;;;-0.41
69857;BMP280;57147;53.582;10.112;2024-01-16T07:44:48;100063.81;;;-0.39
69857;BMP280;57147;53.582;10.112;2024-01-16T07:49:48;100054.34;;;-0.16
69857;BMP280;57147;53.582;10.112;2024-01-16T07:54:48;100066.97;;;-0.48
69857;BMP280;57147;53.582;10.112;2024-01-16T07:59:48;100055.53;;;-0.59
69857;BMP280;57147;53.582;10.112;2024-01-16T08:04:49;100058.25;;;-0.54
69857;BMP280;57147;53.582;10.112;2024-01-16T08:09:49;100062.44;;;-0.53
69857;BMP280;57147;53.582;10.112;2024-01-16T08:14:49;100066.75;;;-0.47
69857;BMP280;57147;53.582;10.112;2024-01-16T08:19:49;100072.97;;;-0.25
69857;BMP280;57147;53.582;10.112;2024-01-16T08:24:50;100084.09;;;-0.41
69857;BMP280;57147;53.582;10.112;2024-01-16T08:29:50;100066.38;;;-0.15
69857;BMP280;57147;53.582;10.112;2024-01-16T08:34:50;100082.81;;;-0.15
69857;BMP280;57147;53.582;10.112;2024-01-16T08:39:51;100073.41;;;-0.28
69857;BMP280;57147;53.582;10.112;2024-01-16T08:44:51;100079.56;;;-0.34
69857;BMP280;57147;53.582;10.112;2024-01-16T08:49:51;100060.94;;;-0.26
69857;BMP280;57147;53.582;10.112;2024-01-16T08:54:53;100057.31;;;-0.25
69857;BMP280;57147;53.582;10.112;2024-01-16T08:59:53;100068.56;;;-0.36
69857;BMP280;57147;53.582;10.112;2024-01-16T09:04:53;100074.09;;;-0.21
69857;BMP280;57147;53.582;10.112;2024-01-16T09:09:53;100077.84;;;-0.16
69857;BMP280;57147;53.582;10.112;2024-01-16T09:14:53;100093.13;;;-0.08
69857;BMP280;57147;53.582;10.112;2024-01-16T09:19:54;100099.03;;;-0.01
69857;BMP280;57147;53.582;10.112;2024-01-16T09:24:54;100103.34;;;0.05
69857;BMP280;57147;53.582;10.112;2024-01-16T09:29:54;100098.47;;;-0.03
69857;BMP280;57147;53.582;10.112;2024-01-16T09:34:54;100111.50;;;-0.03
69857;BMP280;57147;53.582;10.112;2024-01-16T09:39:55;100124.91;;;-0.11
69857;BMP280;57147;53.582;10.112;2024-01-16T09:44:55;100129.22;;;-0.05
69857;BMP280;57147;53.582;10.112;2024-01-16T09:49:57;100125.47;;;0.02
69857;BMP280;57147;53.582;10.112;2024-01-16T09:54:58;100127.16;;;0.08
69857;BMP280;57147;53.582;10.112;2024-01-16T09:59:59;100122.56;;;0.27
69857;BMP280;57147;53.582;10.112;2024-01-16T10:05:00;100135.25;;;0.35
69857;BMP280;57147;53.582;10.112;2024-01-16T10:10:05;100134.84;;;0.55
69857;BMP280;57147;53.582;10.112;2024-01-16T10:15:06;100137.69;;;0.54
69857;BMP280;57147;53.582;10.112;2024-01-16T10:20:08;100145.16;;;0.62
69857;BMP280;57147;53.582;10.112;2024-01-16T10:25:10;100147.75;;;0.62
69857;BMP280;57147;53.582;10.112;2024-01-16T10:30:11;100131.69;;;0.70
69857;BMP280;57147;53.582;10.112;2024-01-16T10:35:13;100152.13;;;0.73
69857;BMP280;57147;53.582;10.112;2024-01-16T10:40:23;100149.34;;;0.91
69857;BMP280;57147;53.582;10.112;2024-01-16T10:45:24;100140.25;;;0.65
69857;BMP280;57147;53.582;10.112;2024-01-16T10:50:24;100169.72;;;0.77
69857;BMP280;57147;53.582;10.112;2024-01-16T10:55:25;100164.34;;;0.84
69857;BMP280;57147;53.582;10.112;2024-01-16T11:00:28;100169.03;;;0.54
69857;BMP280;57147;53.582;10.112;2024-01-16T11:05:31;100151.00;;;0.69
69857;BMP280;57147;53.582;10.112;2024-01-16T11:10:32;100162.19;;;0.64
69857;BMP280;57147;53.582;10.112;2024-01-16T11:15:32;100159.13;;;0.84
69857;BMP280;57147;53.582;10.112;2024-01-16T11:20:33;100162.50;;;0.96
69857;BMP280;57147;53.582;10.112;2024-01-16T11:25:34;100174.53;;;0.97
69857;BMP280;57147;53.582;10.112;2024-01-16T11:30:35;100159.03;;;1.07
69857;BMP280;57147;53.582;10.112;2024-01-16T11:35:36;100164.09;;;1.14
69857;BMP280;57147;53.582;10.112;2024-01-16T11:40:37;100164.66;;;0.99
69857;BMP280;57147;53.582;10.112;2024-01-16T11:50:37;100172.53;;;1.33
69857;BMP280;57147;53.582;10.112;2024-01-16T12:01:06;100182.47;;;1.02
69857;BMP280;57147;53.582;10.112;2024-01-16T12:06:06;100187.03;;;0.95
69857;BMP280;57147;53.582;10.112;2024-01-16T12:11:07;100164.56;;;0.94
69857;BMP280;57147;53.582;10.112;2024-01-16T12:16:07;100170.13;;;1.14
69857;BMP280;57147;53.582;10.112;2024-01-16T12:21:08;100179.97;;;1.41
69857;BMP280;57147;53.582;10.112;2024-01-16T12:26:09;100182.25;;;1.54
69857;BMP280;57147;53.582;10.112;2024-01-16T12:31:09;100208.78;;;1.46
69857;BMP280;57147;53.582;10.112;2024-01-16T12:36:09;100208.19;;;1.39
69857;BMP280;57147;53.582;10.112;2024-01-16T12:41:11;100200.72;;;1.31
69857;BMP280;57147;53.582;10.112;2024-01-16T12:46:11;100209.44;;;1.53
69857;BMP280;57147;53.582;10.112;2024-01-16T12:51:11;100198.03;;;1.59
69857;BMP280;57147;53.582;10.112;2024-01-16T12:56:12;100228.00;;;1.35
69857;BMP280;57147;53.582;10.112;2024-01-16T13:01:26;100187.72;;;1.19
69857;BMP280;57147;53.582;10.112;2024-01-16T13:06:27;100189.91;;;1.39
69857;BMP280;57147;53.582;10.112;2024-01-16T13:11:27;100203.56;;;1.46
69857;BMP280;57147;53.582;10.112;2024-01-16T13:16:27;100193.44;;;1.33
69857;BMP280;57147;53.582;10.112;2024-01-16T13:21:27;100172.50;;;1.49
69857;BMP280;57147;53.582;10.112;2024-01-16T13:26:28;100158.06;;;1.47
69857;BMP280;57147;53.582;10.112;2024-01-16T13:31:28;100185.41;;;1.56
69857;BMP280;57147;53.582;10.112;2024-01-16T13:36:28;100179.97;;;1.41
69857;BMP280;57147;53.582;10.112;2024-01-16T13:41:28;100185.69;;;1.38
69857;BMP280;57147;53.582;10.112;2024-01-16T13:46:29;100183.28;;;1.53
69857;BMP280;57147;53.582;10.112;2024-01-16T13:51:29;100193.91;;;1.30
69857;BMP280;57147;53.582;10.112;2024-01-16T13:56:29;100191.03;;;1.14
69857;BMP280;57147;53.582;10.112;2024-01-16T14:01:29;100166.88;;;1.07
69857;BMP280;57147;53.582;10.112;2024-01-16T14:06:30;100172.34;;;1.06
69857;BMP280;57147;53.582;10.112;2024-01-16T14:11:30;100161.44;;;1.26
69857;BMP280;57147;53.582;10.112;2024-01-16T14:16:30;100176.81;;;1.39
69857;BMP280;57147;53.582;10.112;2024-01-16T14:21:31;100201.22;;;1.28
69857;BMP280;57147;53.582;10.112;2024-01-16T14:26:31;100172.34;;;1.23
69857;BMP280;57147;53.582;10.112;2024-01-16T14:31:31;100168.72;;;1.24
69857;BMP280;57147;53.582;10.112;2024-01-16T14:36:31;100185.75;;;1.09
69857;BMP280;57147;53.582;10.112;2024-01-16T14:41:32;100170.69;;;1.17
69857;BMP280;57147;53.582;10.112;2024-01-16T14:46:32;100180.09;;;1.18
69857;BMP280;57147;53.582;10.112;2024-01-16T14:51:32;100199.75;;;1.03
69857;BMP280;57147;53.582;10.112;2024-01-16T14:56:33;100194.91;;;1.12
69857;BMP280;57147;53.582;10.112;2024-01-16T15:01:33;100206.56;;;1.04
69857;BMP280;57147;53.582;10.112;2024-01-16T15:06:33;100202.19;;;0.81
69857;BMP280;57147;53.582;10.112;2024-01-16T15:11:44;100194.13;;;1.11
69857;BMP280;57147;53.582;10.112;2024-01-16T15:16:44;100194.41;;;0.98
69857;BMP280;57147;53.582;10.112;2024-01-16T15:22:06;100195.84;;;0.77
69857;BMP280;57147;53.582;10.112;2024-01-16T15:27:06;100182.28;;;0.92
69857;BMP280;57147;53.582;10.112;2024-01-16T15:32:08;100130.41;;;0.56
69857;BMP280;57147;53.582;10.112;2024-01-16T15:37:08;100142.16;;;0.70
69857;BMP280;57147;53.582;10.112;2024-01-16T15:42:08;100179.47;;;1.10
69857;BMP280;57147;53.582;10.112;2024-01-16T15:47:08;100185.03;;;1.31
69857;BMP280;57147;53.582;10.112;2024-01-16T15:52:09;100191.88;;;1.32
69857;BMP280;57147;53.582;10.112;2024-01-16T15:57:09;100203.13;;;1.32
69857;BMP280;57147;53.582;10.112;2024-01-16T16:02:09;100199.78;;;1.37
69857;BMP280;57147;53.582;10.112;2024-01-16T16:07:10;100207.66;;;1.37
69857;BMP280;57147;53.582;10.112;2024-01-16T16:12:10;100201.69;;;1.25
69857;BMP280;57147;53.582;10.112;2024-01-16T16:17:10;100196.56;;;1.01
69857;BMP280;57147;53.582;10.112;2024-01-16T16:22:11;100186.78;;;1.08
69857;BMP280;57147;53.582;10.112;2024-01-16T16:27:25;100172.03;;;1.02
69857;BMP280;57147;53.582;10.112;2024-01-16T16:32:26;100163.38;;;1.02
69857;BMP280;57147;53.582;10.112;2024-01-16T16:37:26;100149.75;;;1.00
69857;BMP280;57147;53.582;10.112;2024-01-16T16:42:26;100150.47;;;0.95
69857;BMP280;57147;53.582;10.112;2024-01-16T16:47:27;100135.72;;;0.89
69857;BMP280;57147;53.582;10.112;2024-01-16T16:52:27;100140.84;;;0.84
69857;BMP280;57147;53.582;10.112;2024-01-16T16:57:27;100134.69;;;0.90
69857;BMP280;57147;53.582;10.112;2024-01-16T17:02:27;100138.66;;;0.93
69857;BMP280;57147;53.582;10.112;2024-01-16T17:07:28;100131.88;;;0.80
69857;BMP280;57147;53.582;10.112;2024-01-16T17:12:28;100114.81;;;0.89
69857;BMP280;57147;53.582;10.112;2024-01-16T17:17:28;100124.09;;;0.97
69857;BMP280;57147;53.582;10.112;2024-01-16T17:22:28;100133.19;;;0.94
69857;BMP280;57147;53.582;10.112;2024-01-16T17:27:28;100122.75;;;0.94
69857;BMP280;57147;53.582;10.112;2024-01-16T17:32:29;100117.47;;;0.77
69857;BMP280;57147;53.582;10.112;2024-01-16T17:37:29;100105.72;;;0.46
69857;BMP280;57147;53.582;10.112;2024-01-16T17:42:29;100065.59;;;0.24
69857;BMP280;57147;53.582;10.112;2024-01-16T17:47:29;100089.56;;;0.50
69857;BMP280;57147;53.582;10.112;2024-01-16T17:52:30;100101.84;;;0.49
69857;BMP280;57147;53.582;10.112;2024-01-16T17:57:30;100097.88;;;0.46
69857;BMP280;57147;53.582;10.112;2024-01-16T18:02:30;100098.44;;;0.49
69857;BMP280;57147;53.582;10.112;2024-01-16T18:07:30;100104.13;;;0.45
69857;BMP280;57147;53.582;10.112;2024-01-16T18:12:31;100086.09;;;0.61
69857;BMP280;57147;53.582;10.112;2024-01-16T18:17:31;100092.75;;;0.52
69857;BMP280;57147;53.582;10.112;2024-01-16T18:22:31;100098.25;;;0.38
69857;BMP280;57147;53.582;10.112;2024-01-16T18:27:33;100104.94;;;0.34
69857;BMP280;57147;53.582;10.112;2024-01-16T18:32:33;100117.09;;;0.40
69857;BMP280;57147;53.582;10.112;2024-01-16T18:37:33;100120.34;;;0.47
69857;BMP280;57147;53.582;10.112;2024-01-16T18:42:37;100115.75;;;0.55
69857;BMP280;57147;53.582;10.112;2024-01-16T18:47:38;100115.06;;;0.59
69857;BMP280;57147;53.582;10.112;2024-01-16T18:52:41;100079.50;;;0.41
69857;BMP280;57147;53.582;10.112;2024-01-16T18:57:42;100126.78;;;0.57
69857;BMP280;57147;53.582;10.112;2024-01-16T19:02:44;100123.22;;;0.34
69857;BMP280;57147;53.582;10.112;2024-01-16T19:07:45;100126.06;;;0.33
69857;BMP280;57147;53.582;10.112;2024-01-16T19:12:46;100127.31;;;0.30
69857;BMP280;57147;53.582;10.112;2024-01-16T19:17:47;100127.91;;;0.21
69857;BMP280;57147;53.582;10.112;2024-01-16T19:22:48;100138.56;;;0.19
69857;BMP280;57147;53.582;10.112;2024-01-16T19:27:48;100145.16;;;0.22
69857;BMP280;57147;53.582;10.112;2024-01-16T19:32:48;100131.88;;;0.23
69857;BMP280;57147;53.582;10.112;2024-01-16T19:37:49;100136.00;;;0.07
69857;BMP280;57147;53.582;10.112;2024-01-16T19:42:49;100125.69;;;0.01
69857;BMP280;57147;53.582;10.112;2024-01-16T19:47:49;100124.66;;;0.02
69857;BMP280;57147;53.582;10.112;2024-01-16T19:52:51;100118.75;;;0.06
69857;BMP280;57147;53.582;10.112;2024-01-16T19:57:52;100123.06;;;0.01
69857;BMP280;57147;53.582;10.112;2024-01-16T20:02:54;100131.19;;;0.16
69857;BMP280;57147;53.582;10.112;2024-01-16T20:07:54;100132.78;;;0.17
69857;BMP280;57147;53.582;10.112;2024-01-16T20:12:54;100133.50;;;0.01
69857;BMP280;57147;53.582;10.112;2024-01-16T20:17:55;100129.78;;;-0.03
69857;BMP280;57147;53.582;10.112;2024-01-16T20:22:55;100127.97;;;-0.03
69857;BMP280;57147;53.582;10.112;2024-01-16T20:27:56;100127.63;;;-0.06
69857;BMP280;57147;53.582;10.112;2024-01-16T20:32:56;100107.88;;;-0.26
69857;BMP280;57147;53.582;10.112;2024-01-16T20:37:56;100120.81;;;-0.31
69857;BMP280;57147;53.582;10.112;2024-01-16T20:42:57;100067.88;;;-0.78
69857;BMP280;57147;53.582;10.112;2024-01-16T20:47:57;100110.31;;;-0.36
69857;BMP280;57147;53.582;10.112;2024-01-16T20:52:57;100104.25;;;-0.25
69857;BMP280;57147;53.582;10.112;2024-01-16T20:57:57;100098.59;;;-0.22
69857;BMP280;57147;53.582;10.112;2024-01-16T21:03:00;100111.53;;;-0.38
69857;BMP280;57147;53.582;10.112;2024-01-16T21:08:00;100111.66;;;-0.45
69857;BMP280;57147;53.582;10.112;2024-01-16T21:13:00;100103.59;;;-0.55
69857;BMP280;57147;53.582;10.112;2024-01-16T21:18:01;100114.56;;;-0.65
69857;BMP280;57147;53.582;10.112;2024-01-16T21:23:01;100097.44;;;-0.72
69857;BMP280;57147;53.582;10.112;2024-01-16T21:28:01;100084.16;;;-0.82
69857;BMP280;57147;53.582;10.112;2024-01-16T21:33:02;100082.59;;;-0.72
69857;BMP280;57147;53.582;10.112;2024-01-16T21:38:02;100072.97;;;-0.71
69857;BMP280;57147;53.582;10.112;2024-01-16T21:43:03;100060.16;;;-0.84
69857;BMP280;57147;53.582;10.112;2024-01-16T21:48:03;100055.38;;;-0.88
69857;BMP280;57147;53.582;10.112;2024-01-16T21:53:04;100055.38;;;-0.88
69857;BMP280;57147;53.582;10.112;2024-01-16T21:58:04;100038.72;;;-0.87
69857;BMP280;57147;53.582;10.112;2024-01-16T22:03:04;100006.22;;;-1.19
69857;BMP280;57147;53.582;10.112;2024-01-16T22:08:05;100027.66;;;-0.94
69857;BMP280;57147;53.582;10.112;2024-01-16T22:13:05;100038.63;;;-1.03
69857;BMP280;57147;53.582;10.112;2024-01-16T22:18:05;100016.31;;;-0.88
69857;BMP280;57147;53.582;10.112;2024-01-16T22:23:06;99976.22;;;-1.10
69857;BMP280;57147;53.582;10.112;2024-01-16T22:28:06;99986.19;;;-1.07
69857;BMP280;57147;53.582;10.112;2024-01-16T22:33:06;100033.53;;;-0.87
69857;BMP280;57147;53.582;10.112;2024-01-16T22:38:07;100023.91;;;-0.98
69857;BMP280;57147;53.582;10.112;2024-01-16T22:43:07;100012.03;;;-0.94
69857;BMP280;57147;53.582;10.112;2024-01-16T22:48:07;100001.25;;;-0.86
69857;BMP280;57147;53.582;10.112;2024-01-16T22:53:08;99993.09;;;-0.89
69857;BMP280;57147;53.582;10.112;2024-01-16T22:58:08;99927.03;;;-0.71
69857;BMP280;57147;53.582;10.112;2024-01-16T23:03:08;99928.09;;;-1.07
69857;BMP280;57147;53.582;10.112;2024-01-16T23:08:09;99977.00;;;-0.74
69857;BMP280;57147;53.582;10.112;2024-01-16T23:13:18;99939.06;;;-1.17
69857;BMP280;57147;53.582;10.112;2024-01-16T23:18:18;99955.03;;;-0.90
69857;BMP280;57147;53.582;10.112;2024-01-16T23:23:18;99943.16;;;-1.21
69857;BMP280;57147;53.582;10.112;2024-01-16T23:28:19;99939.53;;;-1.32
69857;BMP280;57147;53.582;10.112;2024-01-16T23:33:19;99911.34;;;-1.35
69857;BMP280;57147;53.582;10.112;2024-01-16T23:38:19;99908.94;;;-1.13
69857;BMP280;57147;53.582;10.112;2024-01-16T23:43:21;99893.91;;;-1.46
69857;BMP280;57147;53.582;10.112;2024-01-16T23:48:21;99901.72;;;-1.34
69857;BMP280;57147;53.582;10.112;2024-01-16T23:53:21;99892.97;;;-1.51
69857;BMP280;57147;53.582;10.112;2024-01-16T23:58:22;99884.78;;;-1.55
