sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33077;DHT22;38790;51.964;5.924;2022-12-28T00:01:29;5.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T00:04:01;5.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T00:06:28;5.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T00:08:55;5.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T00:11:26;5.30;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T00:13:54;5.30;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T00:16:23;5.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T00:18:50;5.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T00:21:16;5.30;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T00:23:43;5.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T00:26:11;5.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T00:28:38;5.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T00:31:05;5.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T00:33:32;5.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T00:35:59;5.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T00:38:27;5.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T00:40:53;5.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T00:43:20;5.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T00:45:47;5.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T00:48:13;5.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T00:50:40;5.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T00:53:07;5.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T00:55:34;5.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T00:58:01;5.30;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T01:00:27;5.30;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T01:02:54;5.30;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T01:05:21;5.30;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T01:07:47;5.30;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T01:10:14;5.30;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T01:12:40;5.30;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T01:15:08;5.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T01:17:35;5.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T01:20:01;5.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T01:22:27;5.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T01:24:53;5.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T01:27:20;5.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T01:29:46;5.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T01:32:12;5.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T01:34:38;5.70;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T01:37:05;5.70;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T01:39:31;5.70;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T01:41:57;5.70;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T01:47:09;5.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T01:50:02;5.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T01:52:34;5.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T01:57:42;5.90;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T02:00:11;5.90;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T02:02:40;5.90;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T02:05:08;5.90;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T02:07:40;5.90;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T02:10:09;6.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T02:12:38;6.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T02:15:06;6.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T02:17:32;6.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T02:19:59;6.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T02:22:40;6.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T02:28:22;6.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T02:31:02;6.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T02:33:41;6.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T02:36:22;6.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T02:39:04;6.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T02:41:33;6.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T02:44:03;6.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T02:46:31;6.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T02:49:22;6.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T02:55:28;6.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T03:07:09;6.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T03:10:13;6.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T03:12:48;6.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T03:15:22;6.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T03:18:10;6.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T03:20:58;6.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T03:23:47;6.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T03:26:34;6.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T03:29:23;6.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T03:32:09;6.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T03:34:36;6.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T03:42:51;6.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T03:45:55;6.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T03:48:32;6.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T03:50:59;6.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T03:53:36;6.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T03:56:09;6.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T03:58:35;6.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T04:01:04;6.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T04:03:31;6.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T04:05:58;6.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T04:08:24;6.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T04:10:51;6.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T04:13:17;6.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T04:15:43;6.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T04:18:09;6.30;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T04:20:35;6.30;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T04:23:05;6.30;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T04:25:31;6.30;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T04:27:57;6.30;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T04:30:23;6.30;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T04:32:49;6.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T04:35:15;6.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T04:37:41;6.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T04:40:08;6.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T04:42:34;6.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T04:45:00;6.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T04:47:27;6.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T04:49:53;6.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T04:52:19;6.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T04:54:47;6.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T04:57:14;6.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T04:59:40;6.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T05:02:06;6.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T05:04:33;6.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T05:06:59;6.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T05:09:25;6.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T05:11:51;6.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T05:14:18;6.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T05:16:44;6.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T05:19:10;6.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T05:21:37;6.70;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T05:24:03;6.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T05:26:29;6.70;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T05:28:56;6.70;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T05:31:23;6.70;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T05:33:50;6.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T05:36:21;6.70;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T05:38:48;6.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T05:41:22;6.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T05:43:49;6.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T05:46:22;6.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T05:48:52;6.90;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T05:51:23;6.90;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T05:53:50;6.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T05:56:24;6.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T05:58:53;6.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T06:01:22;6.90;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T06:03:55;6.90;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T06:06:23;6.90;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T06:08:49;6.90;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T06:11:19;7.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T06:13:45;7.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T06:16:18;7.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T06:18:45;7.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T06:21:28;7.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T06:23:56;7.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T06:26:23;7.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T06:28:49;7.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T06:31:24;7.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T06:33:52;7.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T06:36:27;7.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T06:38:56;7.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T06:41:23;7.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T06:43:50;7.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T06:46:18;7.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T06:48:45;7.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T06:51:20;7.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T06:53:48;7.30;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T06:56:24;7.30;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T06:58:52;7.30;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T07:01:24;7.30;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T07:03:52;7.30;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T07:06:20;7.30;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T07:08:48;7.30;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T07:11:18;7.30;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T07:13:44;7.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T07:16:20;7.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T07:18:47;7.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T07:21:16;7.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T07:23:43;7.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T07:26:14;7.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T07:28:49;7.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T07:31:18;7.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T07:33:45;7.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T07:36:14;7.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T07:38:41;7.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T07:41:16;7.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T07:43:43;7.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T07:46:20;7.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T07:48:47;7.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T07:53:46;7.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T07:56:13;7.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T07:58:39;7.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T08:01:11;7.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T08:03:38;7.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T08:06:12;7.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T08:08:40;7.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T08:11:09;7.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T08:13:38;7.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T08:16:06;7.70;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T08:18:32;7.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T08:21:05;7.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T08:23:31;7.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T08:26:31;7.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T08:29:00;7.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T08:31:32;7.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T08:34:00;7.70;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T08:36:27;7.70;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T08:38:53;7.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T08:41:21;7.70;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T08:43:48;7.70;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T08:46:22;7.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T08:48:51;7.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T08:51:20;7.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T08:53:47;7.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T08:56:22;7.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T08:58:49;7.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T09:03:45;7.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T09:06:13;7.90;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T09:08:40;7.90;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T09:11:11;7.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T09:13:38;7.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T09:16:07;7.90;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T09:18:34;7.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T09:21:09;7.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T09:23:36;7.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T09:26:13;7.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T09:28:46;7.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T09:31:13;7.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T09:33:39;7.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T09:36:24;7.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T09:38:51;7.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T09:49:15;7.90;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T09:51:58;7.80;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T09:54:26;7.90;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T09:56:52;8.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T09:59:22;8.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T10:01:54;8.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T10:04:22;8.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T10:06:48;8.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T10:09:28;8.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T10:11:55;8.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T10:14:28;8.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T10:17:01;7.90;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T10:19:28;8.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T10:22:00;8.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T10:24:27;8.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T10:26:56;8.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T10:29:24;8.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T10:32:07;8.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T10:34:57;8.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T10:37:28;8.00;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T10:40:04;8.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T10:42:37;8.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T10:45:15;8.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T10:47:46;8.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T10:50:36;8.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T10:56:14;8.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T10:58:45;8.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T11:03:43;8.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T11:08:37;8.30;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T11:11:05;8.30;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T11:13:31;8.30;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T11:15:58;8.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T11:18:25;8.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T11:20:55;8.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T11:23:25;8.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T11:25:56;8.30;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T11:28:23;8.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T11:30:50;8.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T11:36:05;8.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T11:38:42;8.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T11:44:03;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T11:49:22;8.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T11:54:57;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T11:57:39;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T12:02:52;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T12:08:00;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T12:10:30;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T12:13:00;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T12:15:36;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T12:18:06;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T12:23:37;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T12:26:37;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T12:31:49;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T12:34:28;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T12:39:48;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T12:42:39;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T13:04:42;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T13:07:23;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T13:09:53;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T13:12:20;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T13:15:00;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T13:17:27;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T13:20:09;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T13:22:35;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T13:25:02;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T13:27:33;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T13:30:01;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T13:32:34;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T13:35:01;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T13:37:27;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T13:40:13;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T13:42:56;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T13:45:23;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T13:47:52;8.70;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T13:50:20;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T13:53:16;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T13:56:05;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T13:58:38;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T14:01:16;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T14:03:44;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T14:06:13;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T14:08:41;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T14:11:09;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T14:13:36;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T14:16:03;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T14:18:31;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T14:20:59;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T14:23:29;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T14:26:00;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T14:28:39;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T14:31:08;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T14:33:39;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T14:36:07;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T14:38:50;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T14:43:57;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T14:46:34;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T14:54:51;8.70;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T14:57:27;8.70;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T15:02:47;8.70;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T15:07:58;8.70;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T15:10:24;8.70;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T15:12:50;8.70;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T15:15:17;8.70;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T15:17:43;8.70;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T15:20:09;8.70;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T15:22:36;8.70;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T15:25:03;8.70;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T15:27:29;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T15:29:55;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T15:32:21;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T15:34:47;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T15:37:13;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T15:39:39;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T15:42:06;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T15:44:32;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T15:46:58;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T15:49:24;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T15:51:51;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T15:54:17;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T15:56:51;8.70;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T15:59:17;8.70;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T16:01:44;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T16:04:10;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T16:06:37;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T16:09:04;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T16:11:30;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T16:14:03;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T16:16:32;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T16:18:59;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T16:21:27;8.60;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T16:23:54;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T16:26:21;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T16:28:47;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T16:31:26;8.50;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T16:34:01;8.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T16:36:28;8.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T16:38:55;8.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T16:41:22;8.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T16:43:49;8.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T16:46:15;8.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T16:48:42;8.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T16:51:10;8.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T16:53:37;8.40;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T16:56:04;8.30;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T16:58:32;8.30;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T17:01:07;8.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T17:03:34;8.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T17:06:01;8.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T17:08:27;8.20;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T17:10:53;8.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T17:13:19;8.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T17:15:46;8.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T17:18:12;8.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T17:20:39;8.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T17:23:07;8.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T17:25:33;8.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T17:28:00;8.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T17:30:27;8.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T17:32:53;8.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T17:35:20;8.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T17:37:46;8.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T17:40:12;8.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T17:42:39;8.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T17:45:05;8.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T17:47:31;8.10;99.90
33077;DHT22;38790;51.964;5.924;2022-12-28T17:49:57;8.10;99.90