sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11855;DHT22;5987;53.140;8.904;2023-08-20T00:02:37;18.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T00:05:44;18.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T00:08:49;18.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T00:11:53;18.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T00:14:59;18.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T00:18:10;18.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T00:21:14;18.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T00:24:19;18.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T00:27:23;18.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T00:30:27;18.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T00:33:32;18.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T00:36:36;18.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T00:39:40;18.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T00:42:44;17.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T00:45:47;17.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T00:48:53;17.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T00:51:57;17.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T00:55:07;17.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T00:58:12;17.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T01:01:17;17.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T01:04:22;17.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T01:07:30;17.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T01:10:47;17.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T01:13:58;17.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T01:17:03;17.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T01:20:09;17.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T01:27:28;17.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T01:30:44;17.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T01:33:49;17.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T01:36:58;17.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T01:40:02;17.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T01:43:09;17.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T01:46:14;17.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T01:49:18;17.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T01:52:22;16.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T01:55:25;16.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T01:58:33;16.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T02:01:38;16.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T02:04:41;16.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T02:07:45;17.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T02:10:49;17.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T02:13:52;17.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T02:16:58;17.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T02:20:01;17.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T02:23:06;17.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T02:26:10;17.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T02:29:14;16.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T02:32:19;16.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T02:35:23;16.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T02:38:26;16.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T02:41:30;16.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T02:44:34;16.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T02:47:39;16.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T02:50:43;16.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T02:53:47;16.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T02:56:50;16.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T02:59:54;16.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T03:02:59;16.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T03:06:04;16.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T03:09:08;16.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T03:12:12;16.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T03:15:16;16.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T03:18:21;16.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T03:21:25;16.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T03:24:28;16.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T03:27:32;16.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T03:30:36;16.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T03:33:41;16.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T03:36:45;16.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T03:39:49;16.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T03:42:52;16.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T03:45:56;16.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T03:49:01;16.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T03:52:05;16.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T03:55:09;16.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T03:58:13;16.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T04:01:17;16.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T04:04:22;16.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T04:07:26;16.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T04:10:29;16.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T04:13:33;16.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T04:16:37;16.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T04:19:42;16.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T04:22:46;16.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T04:25:49;16.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T04:28:53;15.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T04:31:57;15.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T04:35:02;15.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T04:38:06;15.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T04:41:10;15.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T04:44:14;15.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T04:47:18;15.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T04:50:23;15.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T04:53:27;15.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T04:56:31;16.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T04:59:34;16.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T05:02:38;16.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T05:05:48;16.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T05:08:52;16.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T05:11:56;16.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T05:15:00;16.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T05:18:03;16.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T05:21:09;16.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T05:24:15;16.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T05:27:19;16.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T05:30:23;16.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T05:33:27;16.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T05:36:32;16.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T05:39:40;17.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T05:42:44;17.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T05:45:47;17.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T05:48:51;17.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T05:51:56;17.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T05:55:00;18.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T05:58:06;18.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T06:01:10;19.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T06:04:14;19.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T06:07:19;19.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T06:10:22;20.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T06:13:26;20.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T06:16:30;20.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T06:19:33;20.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T06:22:41;20.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T06:25:45;20.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T06:28:48;20.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T06:31:52;20.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T06:34:56;21.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T06:38:01;21.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T06:41:05;21.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T06:44:09;21.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T06:47:13;21.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T06:50:17;21.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T06:53:22;21.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T06:56:26;22.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T06:59:30;22.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T07:02:34;22.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T07:05:38;22.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T07:08:43;22.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T07:11:46;23.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T07:14:50;23.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T07:17:54;23.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T07:20:58;23.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T07:24:03;23.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T07:27:07;23.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T07:30:14;23.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T07:33:18;23.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T07:36:22;23.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T07:39:28;24.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T07:42:32;24.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T07:45:35;24.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T07:48:39;24.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T07:51:43;24.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T07:54:48;24.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T07:57:52;24.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T08:00:56;24.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T08:04:00;24.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T08:07:04;24.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T08:10:09;24.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T08:13:19;24.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T08:16:23;24.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T08:19:27;24.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T08:22:31;25.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T08:25:36;25.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T08:28:40;25.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T08:31:44;25.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T08:34:47;25.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T08:37:51;25.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T08:40:57;25.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T08:44:03;25.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T08:47:09;25.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T08:50:14;25.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T08:53:18;25.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T08:56:23;25.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T08:59:27;25.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T09:02:31;25.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T09:05:46;26.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T09:08:50;26.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T09:12:14;26.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T09:15:33;26.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T09:18:41;26.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T09:21:47;26.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T09:24:55;27.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T09:28:04;26.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T09:31:08;26.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T09:34:13;26.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T09:37:19;26.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T09:40:24;26.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T09:43:31;26.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T09:46:37;26.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T09:49:43;26.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T09:52:54;25.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T09:56:06;26.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T09:59:14;26.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T10:02:19;25.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T10:05:25;25.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T10:08:29;25.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T10:11:33;25.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T10:14:41;25.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T10:17:45;25.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T10:20:50;25.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T10:23:54;25.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T10:27:08;25.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T10:30:19;25.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T10:33:28;25.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T10:36:41;25.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T10:39:53;26.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T10:43:02;26.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T10:46:18;26.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T10:49:23;26.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T10:52:27;25.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T10:55:31;26.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T10:58:35;25.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T11:01:44;26.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T11:04:48;26.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T11:07:52;26.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T11:10:57;26.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T11:14:05;25.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T11:17:11;26.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T11:20:16;26.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T11:23:27;26.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T11:26:39;26.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T11:29:44;26.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T11:32:53;26.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T11:35:57;26.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T11:39:01;26.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T11:42:06;26.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T11:45:20;26.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T11:48:26;26.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T11:51:36;26.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T11:54:42;26.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T11:57:50;26.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T12:00:54;26.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T12:04:06;26.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T12:07:14;26.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T12:10:21;26.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T12:13:28;26.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T12:16:32;26.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T12:19:37;26.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T12:22:42;26.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T12:25:50;26.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T12:28:54;26.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T12:31:58;26.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T12:35:04;26.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T12:38:08;26.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T12:41:12;26.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T12:44:20;26.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T12:47:24;26.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T12:50:29;26.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T12:53:33;26.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T12:56:41;26.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T12:59:45;26.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T13:02:50;26.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T13:05:57;26.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T13:09:02;26.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T13:12:10;26.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T13:15:16;26.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T13:18:21;26.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T13:21:28;26.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T13:24:32;26.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T13:27:36;26.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T13:30:40;27.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T13:33:44;26.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T13:36:50;26.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T13:39:53;26.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T13:42:57;26.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T13:46:01;26.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T13:49:06;26.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T13:52:11;26.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T13:55:16;26.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T13:58:19;26.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T14:01:24;27.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T14:04:28;27.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T14:07:34;27.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T14:10:38;27.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T14:13:42;27.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T14:16:46;27.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T14:19:50;27.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T14:22:56;27.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T14:26:00;27.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T14:29:05;27.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T14:32:09;27.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T14:35:13;27.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T14:38:18;27.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T14:41:22;27.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T14:44:27;26.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T14:47:31;27.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T14:50:34;27.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T14:53:39;27.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T14:56:43;27.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T14:59:47;26.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T15:02:51;26.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T15:05:55;26.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T15:09:00;26.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T15:12:06;26.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T15:15:10;26.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T15:18:13;26.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T15:21:17;26.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T15:24:22;26.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T15:27:26;26.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T15:30:31;26.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T15:33:35;27.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T15:36:39;26.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T15:39:44;27.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T15:42:48;26.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T15:45:52;26.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T15:48:56;26.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T15:52:01;27.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T15:55:07;26.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T15:58:12;26.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T16:01:16;26.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T16:04:20;26.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T16:07:24;26.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T16:10:30;26.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T16:13:34;26.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T16:16:38;26.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T16:19:41;26.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T16:22:46;26.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T16:25:51;26.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T16:28:55;26.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T16:31:59;26.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T16:35:05;26.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T16:38:10;26.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T16:41:15;26.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T16:44:19;26.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T16:47:23;26.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T16:50:27;26.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T16:53:32;26.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T16:56:37;26.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T16:59:41;26.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T17:02:46;26.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T17:05:58;26.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T17:09:03;26.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T17:12:08;26.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T17:15:33;26.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T17:18:38;25.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T17:21:42;25.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T17:24:46;25.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T17:27:51;25.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T17:30:55;25.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T17:33:59;25.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T17:37:03;25.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T17:40:08;25.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T17:43:13;25.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T17:46:19;25.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T17:49:23;25.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T17:52:27;24.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T17:55:32;24.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T17:58:37;24.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T18:01:41;24.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T18:04:46;24.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T18:07:53;24.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T18:10:57;24.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T18:14:03;24.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T18:17:07;24.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T18:20:11;24.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T18:23:17;24.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T18:26:21;24.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T18:29:27;23.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T18:32:30;23.90;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T18:35:34;23.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T18:38:40;23.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T18:41:44;23.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T18:44:49;23.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T18:47:53;23.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T18:50:57;23.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T18:54:01;22.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T18:57:06;22.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T19:00:14;22.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T19:03:18;22.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T19:06:22;22.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T19:09:26;22.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T19:12:30;22.00;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T19:15:45;21.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T19:18:49;21.80;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T19:21:53;21.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T19:24:57;21.70;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T19:28:00;21.60;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T19:31:06;21.50;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T19:34:10;21.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T19:37:14;21.40;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T19:40:18;21.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T19:43:22;21.30;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T19:46:27;21.20;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T19:49:30;21.10;99.90
11855;DHT22;5987;53.140;8.904;2023-08-20T19:52:34;21.00;99.90