sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23637;DHT22;11995;50.842;4.456;2023-02-13T00:00:59;5.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T00:03:27;5.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T00:05:54;5.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T00:08:22;5.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T00:10:49;5.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T00:13:17;5.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T00:15:44;4.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T00:18:12;4.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T00:20:39;4.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T00:23:07;4.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T00:25:35;4.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T00:28:03;4.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T00:30:31;4.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T00:32:59;4.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T00:35:26;4.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T00:37:54;4.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T00:40:21;4.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T00:42:49;4.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T00:45:17;4.70;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T00:47:45;4.70;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T00:50:12;4.70;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T00:52:40;4.70;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T00:55:07;4.70;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T00:57:35;4.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T01:00:02;4.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T01:02:30;4.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T01:04:59;4.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T01:07:27;4.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T01:09:54;4.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T01:12:22;4.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T01:14:49;4.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T01:17:20;4.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T01:19:47;4.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T01:22:15;4.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T01:24:43;4.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T01:27:12;4.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T01:29:39;4.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T01:32:07;4.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T01:34:34;4.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T01:37:02;4.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T01:39:29;4.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T01:41:57;4.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T01:44:44;4.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T01:47:15;4.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T01:49:44;4.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T01:52:13;4.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T01:54:45;4.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T01:57:18;4.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T01:59:53;4.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T02:02:21;4.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T02:04:49;4.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T02:10:17;4.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T02:12:57;4.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T02:15:15;4.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T02:17:43;4.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T02:23:24;4.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T02:25:57;4.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T02:34:20;3.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T02:42:27;3.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T02:47:49;3.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T02:50:41;3.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T02:53:36;3.70;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T02:58:51;3.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T03:01:38;3.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T03:04:31;3.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T03:07:18;3.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T03:09:51;3.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T03:12:50;3.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T03:15:37;3.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T03:18:13;3.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T03:21:09;3.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T03:24:14;3.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T03:29:55;3.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T03:35:35;3.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T03:38:27;3.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T03:40:59;3.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T03:43:53;3.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T03:46:20;3.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T03:48:49;3.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T03:51:40;3.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T03:54:17;3.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T03:56:42;3.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T03:59:34;3.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T04:02:12;3.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T04:04:58;3.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T04:07:27;3.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T04:10:08;3.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T04:15:24;3.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T04:17:55;3.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T04:20:18;3.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T04:22:47;3.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T04:25:14;3.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T04:27:43;3.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T04:30:11;3.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T04:32:39;3.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T04:35:06;3.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T04:37:36;3.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T04:40:03;3.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T04:42:31;3.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T04:44:58;2.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T04:47:26;2.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T04:49:53;2.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T04:52:21;2.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T04:54:49;2.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T04:57:16;2.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T04:59:44;2.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T05:02:11;2.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T05:04:39;2.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T05:07:06;2.70;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T05:09:34;2.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T05:12:01;2.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T05:14:29;2.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T05:16:56;2.70;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T05:19:24;2.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T05:21:51;2.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T05:24:37;2.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T05:27:04;2.70;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T05:29:32;2.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T05:31:59;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T05:34:27;2.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T05:36:55;2.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T05:39:23;2.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T05:41:50;2.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T05:44:18;2.70;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T05:46:45;2.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T05:49:14;2.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T05:51:42;2.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T05:54:09;2.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T05:56:37;2.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T05:59:04;2.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T06:01:32;2.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T06:03:59;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T06:06:27;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T06:08:54;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T06:11:22;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T06:13:49;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T06:16:17;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T06:18:44;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T06:21:12;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T06:23:40;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T06:26:08;2.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T06:28:36;2.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T06:31:03;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T06:33:31;2.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T06:35:59;2.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T06:38:26;2.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T06:40:57;2.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T06:43:24;2.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T06:45:53;2.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T06:48:20;2.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T06:50:48;2.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T06:53:18;2.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T06:55:47;2.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T06:58:15;2.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T07:00:42;2.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T07:03:10;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T07:05:41;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T07:08:12;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T07:10:41;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T07:13:09;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T07:15:37;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T07:18:05;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T07:20:33;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T07:23:02;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T07:25:31;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T07:28:01;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T07:30:29;2.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T07:33:04;2.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T07:35:32;2.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T07:38:01;2.70;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T07:40:29;2.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T07:42:59;2.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T07:45:34;2.70;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T07:48:02;2.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T07:50:30;2.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T07:53:02;2.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T07:55:33;3.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T07:58:00;3.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T08:00:28;3.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T08:03:00;3.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T08:05:28;3.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T08:07:56;3.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T08:10:24;3.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T08:13:12;3.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T08:15:40;3.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T08:18:10;3.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T08:20:37;3.70;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T08:23:08;3.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T08:25:37;4.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T08:28:05;3.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T08:30:32;4.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T08:33:00;4.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T08:35:27;4.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T08:37:55;4.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T08:40:23;4.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T08:42:50;4.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T08:45:18;4.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T08:47:46;4.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T08:50:13;4.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T08:52:42;5.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T08:55:09;5.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T08:57:37;5.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T09:00:05;5.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T09:02:33;5.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T09:05:00;5.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T09:07:28;5.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T09:09:56;5.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T09:12:23;5.70;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T09:14:50;5.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T09:17:18;5.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T09:19:46;6.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T09:22:14;6.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T09:24:42;6.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T09:27:10;6.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T09:29:37;6.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T09:32:05;6.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T09:34:32;6.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T09:37:00;6.70;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T09:39:28;6.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T09:41:56;6.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T09:44:35;6.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T09:47:51;7.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T09:49:37;7.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T09:52:06;7.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T09:54:35;7.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T09:57:11;7.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T10:02:52;7.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T10:08:37;7.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T10:11:35;7.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T10:14:24;7.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T10:19:50;8.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T10:22:19;8.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T10:25:10;8.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T10:27:34;8.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T10:30:53;8.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T10:32:51;8.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T10:35:28;8.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T10:37:57;8.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T10:40:30;8.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T10:43:09;8.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T10:45:56;8.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T10:51:12;8.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T10:59:17;8.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T11:02:25;8.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T11:04:54;8.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T11:07:21;9.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T11:09:51;9.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T11:12:33;9.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T11:15:04;9.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T11:17:34;9.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T11:20:07;9.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T11:22:38;9.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T11:25:25;9.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T11:27:54;9.70;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T11:30:31;9.70;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T11:33:04;9.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T11:35:34;9.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T11:41:03;9.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T11:43:26;9.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T11:46:13;9.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T11:48:35;9.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T11:51:03;9.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T11:53:36;9.70;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T11:56:12;9.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T11:58:41;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T12:04:05;10.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T12:06:34;10.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T12:09:04;10.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T12:11:46;10.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T12:14:24;10.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T12:16:59;10.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T12:19:41;10.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T12:22:16;10.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T12:24:47;10.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T12:27:29;10.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T12:35:51;9.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T12:41:15;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T12:46:39;9.70;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T12:49:11;9.70;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T12:52:02;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T12:57:13;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T13:00:07;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T13:08:31;10.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T13:11:09;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T13:16:27;10.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T13:24:45;10.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T13:27:56;10.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T13:29:56;10.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T13:32:22;10.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T13:34:50;10.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T13:37:28;10.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T13:40:05;10.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T13:42:59;10.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T13:45:37;10.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T13:50:49;10.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T13:53:19;10.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T13:58:45;10.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T14:01:20;10.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T14:03:56;10.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T14:06:27;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T14:08:58;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T14:11:42;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T14:16:59;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T14:19:33;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T14:22:34;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T14:25:06;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T14:30:30;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T14:33:06;10.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T14:35:36;10.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T14:38:06;11.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T14:40:50;11.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T14:43:26;11.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T14:46:11;11.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T14:49:01;11.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T14:54:30;11.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T14:57:15;11.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T14:59:48;11.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T15:02:27;11.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T15:04:55;11.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T15:07:29;11.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T15:10:17;11.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T15:12:36;11.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T15:15:25;11.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T15:17:57;11.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T15:20:26;11.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T15:22:56;11.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T15:25:38;11.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T15:28:18;11.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T15:30:51;11.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T15:33:21;11.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T15:36:00;11.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T15:38:33;11.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T15:41:08;11.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T15:43:41;11.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T15:46:26;11.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T15:49:00;11.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T15:51:30;11.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T15:54:01;11.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T15:56:30;11.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T15:58:59;11.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T16:01:28;10.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T16:04:07;10.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T16:06:35;10.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T16:09:03;10.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T16:11:39;10.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T16:14:15;10.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T16:19:32;10.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T16:24:52;10.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T16:27:25;10.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T16:29:54;10.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T16:32:31;10.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T16:35:29;10.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T16:37:59;10.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T16:40:33;10.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T17:02:20;10.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T17:04:53;10.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T17:07:27;10.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T17:09:58;10.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T17:12:27;10.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T17:14:58;10.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T17:17:28;10.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T17:19:57;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T17:22:30;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T17:24:59;9.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T17:27:27;9.70;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T17:29:54;9.70;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T17:32:24;9.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T17:34:52;9.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T17:37:25;9.50;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T17:39:54;9.40;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T17:42:28;9.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T17:44:54;9.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T17:47:23;9.30;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T17:49:51;9.20;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T17:52:21;9.10;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T17:54:49;9.00;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T17:57:26;8.90;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T17:59:54;8.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T18:02:23;8.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T18:04:52;8.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T18:07:20;8.80;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T18:09:48;8.70;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T18:12:19;8.60;99.90
23637;DHT22;11995;50.842;4.456;2023-02-13T18:14:46;8.50;99.90