sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3590;BME280;1809;48.470;9.226;2023-08-06T00:00:20;158359.63;;;14.29;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T00:02:45;158343.91;;;14.23;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T00:05:10;158313.75;;;14.11;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T00:07:36;158299.34;;;14.06;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T00:10:01;158304.56;;;14.08;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T00:12:26;158273.13;;;13.95;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T00:14:52;158270.53;;;13.94;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T00:17:18;158261.38;;;13.91;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T00:19:43;158257.41;;;13.89;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T00:22:09;158239.06;;;13.82;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T00:24:35;158233.84;;;13.80;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T00:27:00;158219.44;;;13.75;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T00:29:25;158197.19;;;13.66;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T00:31:51;158178.84;;;13.59;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T00:34:16;158207.63;;;13.70;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T00:36:41;158206.34;;;13.70;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T00:39:07;158198.50;;;13.67;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T00:41:32;158197.19;;;13.66;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T00:43:58;158197.19;;;13.66;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T00:46:23;158180.16;;;13.60;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T00:48:50;158173.63;;;13.57;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T00:51:16;158147.41;;;13.47;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T00:53:42;158113.34;;;13.34;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T00:56:11;158105.50;;;13.31;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T00:58:38;158092.44;;;13.26;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T01:01:04;158068.88;;;13.17;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T01:03:29;158050.53;;;13.10;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T01:05:55;158050.53;;;13.10;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T01:08:50;158013.78;;;12.95;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T01:14:08;158033.44;;;13.03;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T01:16:38;158029.50;;;13.02;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T01:19:05;158021.66;;;12.99;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T01:21:30;157990.22;;;12.86;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T01:23:55;157990.22;;;12.86;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T01:26:28;157968.00;;;12.78;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T01:29:10;157960.13;;;12.75;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T01:31:37;157943.13;;;12.68;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T01:34:07;157932.63;;;12.64;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T01:36:35;157927.41;;;12.62;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T01:39:00;157922.19;;;12.60;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T01:41:26;157910.41;;;12.56;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T01:43:52;157911.72;;;12.56;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T01:46:17;157893.38;;;12.49;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T01:48:43;157898.66;;;12.51;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T01:51:09;157889.47;;;12.48;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T01:53:37;157875.09;;;12.42;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T01:56:03;157888.16;;;12.47;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T01:58:29;157888.16;;;12.47;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T02:00:54;157911.72;;;12.56;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T02:03:20;157914.34;;;12.57;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T02:05:45;157906.50;;;12.54;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T02:08:11;157882.94;;;12.45;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T02:10:36;157872.47;;;12.41;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T02:13:02;157875.09;;;12.42;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T02:15:27;157843.66;;;12.30;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T02:17:53;157846.28;;;12.31;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T02:20:18;157843.66;;;12.30;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T02:22:43;157844.97;;;12.30;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T02:25:09;157846.28;;;12.31;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T02:27:35;157843.66;;;12.30;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T02:30:02;157821.44;;;12.21;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T02:32:29;157810.94;;;12.17;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T02:34:57;157807.03;;;12.16;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T02:37:22;157784.81;;;12.07;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T02:39:47;157775.66;;;12.04;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T02:42:13;157775.66;;;12.04;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T02:44:39;157776.97;;;12.04;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T02:47:04;157780.88;;;12.06;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T02:49:30;157792.66;;;12.10;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T02:51:55;157791.34;;;12.10;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T02:54:21;157788.72;;;12.09;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T02:56:46;157824.06;;;12.22;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T02:59:12;157838.44;;;12.28;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T03:01:38;157871.16;;;12.40;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T03:04:03;157859.34;;;12.36;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T03:06:29;157867.25;;;12.39;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T03:08:54;157865.94;;;12.38;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T03:11:20;157871.16;;;12.40;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T03:13:45;157880.31;;;12.44;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T03:16:11;157881.63;;;12.45;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T03:18:37;157882.94;;;12.45;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T03:21:02;157894.69;;;12.50;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T03:23:27;157916.94;;;12.58;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T03:25:53;157914.34;;;12.57;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T03:28:18;157911.72;;;12.56;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T03:30:44;157935.28;;;12.65;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T03:33:09;157956.19;;;12.73;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T03:35:34;157952.28;;;12.72;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T03:38:00;157966.69;;;12.77;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T03:40:25;157971.94;;;12.79;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T03:42:50;157982.38;;;12.83;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T03:45:16;158000.72;;;12.90;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T03:47:41;158015.09;;;12.96;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T03:50:07;158123.84;;;13.38;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T03:52:32;158139.56;;;13.44;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T03:54:58;158239.06;;;13.82;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T03:57:23;158288.84;;;14.01;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T03:59:48;158330.78;;;14.18;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T04:02:14;158330.78;;;14.18;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T04:04:39;158309.84;;;14.10;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T04:07:04;158275.75;;;13.96;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T04:09:30;158244.31;;;13.84;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T04:11:55;158225.97;;;13.77;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T04:14:21;158206.34;;;13.70;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T04:16:46;158203.72;;;13.69;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T04:19:11;158178.84;;;13.59;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T04:21:37;158167.03;;;13.55;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T04:24:02;158161.81;;;13.53;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T04:26:28;158165.75;;;13.54;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T04:28:53;158139.56;;;13.44;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T04:31:18;158155.28;;;13.50;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T04:33:44;158139.56;;;13.44;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T04:36:09;158131.69;;;13.41;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T04:38:34;158123.84;;;13.38;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T04:41:02;158129.06;;;13.40;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T04:43:27;158131.69;;;13.41;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T04:45:54;158105.50;;;13.31;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T04:48:19;158096.31;;;13.27;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T04:50:49;158074.09;;;13.19;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T04:53:15;158063.59;;;13.15;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T04:55:40;158071.44;;;13.18;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T04:58:06;158068.88;;;13.17;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T05:00:32;158070.13;;;13.17;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T05:02:59;158075.41;;;13.19;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T05:05:25;158075.41;;;13.19;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T05:07:50;158076.72;;;13.20;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T05:10:16;158097.66;;;13.28;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T05:12:41;158102.88;;;13.30;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T05:15:07;158118.56;;;13.36;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T05:17:33;158178.84;;;13.59;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T05:19:59;158214.22;;;13.73;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T05:22:24;158399.00;;;14.44;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T05:24:50;156674.03;;;14.56;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T05:27:15;150029.13;;;14.58;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T05:29:41;142797.94;;;15.03;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T05:32:06;129537.63;;;14.98;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T05:34:32;121166.50;;;14.83;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T05:36:57;115569.63;;;14.57;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T05:39:22;113810.25;;;14.42;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T05:41:48;113476.25;;;14.48;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T05:44:13;113468.84;;;14.44;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T05:46:39;108966.41;;;14.41;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T05:49:04;107936.78;;;14.45;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T05:51:30;109690.09;;;14.59;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T05:53:55;106586.34;;;14.63;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T05:56:21;104153.28;;;14.54;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T05:58:46;103107.66;;;14.48;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T06:01:13;108624.38;;;14.43;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T06:03:38;107593.91;;;14.46;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T06:06:04;110700.38;;;14.44;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T06:08:29;109318.31;;;14.44;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T06:10:54;111030.69;;;14.35;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T06:13:20;116884.25;;;14.20;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T06:15:46;125500.28;;;13.94;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T06:18:13;133815.75;;;13.84;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T06:20:38;139050.72;;;13.91;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T06:23:04;142904.09;;;13.99;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T06:25:29;146805.16;;;14.26;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T06:27:54;147903.16;;;14.46;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T06:30:20;149034.19;;;14.80;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T06:32:45;146654.34;;;15.08;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T06:35:12;139306.69;;;15.03;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T06:37:37;130562.34;;;14.89;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T06:40:03;124997.47;;;14.88;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T06:42:29;116298.69;;;14.76;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T06:44:54;116668.22;;;14.88;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T06:47:20;111124.53;;;14.87;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T06:49:45;107347.78;;;15.03;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T06:52:10;95967.38;;;15.12;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T06:54:36;90117.97;;;15.16;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T06:57:02;83249.72;;;15.22;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T06:59:27;84590.94;;;14.97;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T07:01:53;95564.88;;;14.74;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T07:04:18;106921.34;;;14.57;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T07:06:43;117617.50;;;14.41;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T07:09:09;122131.53;;;14.44;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T07:11:34;124229.06;;;14.52;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T07:13:59;122531.84;;;14.71;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T07:16:25;123264.66;;;14.90;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T07:18:52;121201.38;;;15.00;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T07:21:18;117696.72;;;14.82;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T07:23:43;121172.50;;;14.86;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T07:26:08;124604.97;;;14.66;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T07:28:34;130812.34;;;14.43;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T07:30:59;136699.06;;;14.29;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T07:33:25;141565.50;;;14.24;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T07:35:50;143977.72;;;14.11;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T07:38:16;145010.19;;;14.05;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T07:40:41;145711.81;;;14.07;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T07:43:07;145374.78;;;14.12;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T07:45:34;143993.19;;;14.18;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T07:48:00;142265.41;;;14.25;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T07:50:25;141256.50;;;14.41;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T07:52:50;138503.75;;;14.57;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T07:55:16;133674.91;;;14.79;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T07:57:41;126746.72;;;14.94;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T08:00:07;123292.00;;;15.04;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T08:02:32;115317.88;;;15.07;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T08:04:58;111520.00;;;15.15;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T08:07:23;110842.03;;;15.23;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T08:09:48;108090.78;;;15.33;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T08:12:14;108457.28;;;15.44;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T08:14:39;104317.16;;;15.51;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T08:17:05;102253.22;;;15.57;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T08:19:32;99145.84;;;15.58;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T08:21:57;101233.97;;;15.68;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T08:24:23;106402.84;;;15.57;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T08:26:52;112961.88;;;15.45;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T08:29:19;118446.59;;;15.12;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T08:31:45;129517.38;;;14.88;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T08:34:10;136102.41;;;14.74;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T08:36:35;139205.66;;;14.59;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T08:39:01;141979.91;;;14.52;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T08:41:33;144445.88;;;14.62;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T08:43:59;143405.44;;;14.65;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T08:46:29;140968.13;;;14.67;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T08:48:56;139634.91;;;14.94;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T08:51:25;139401.97;;;15.45;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T08:53:52;136673.66;;;15.74;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T08:56:18;116137.88;;;15.75;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T08:58:44;104716.06;;;15.82;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T09:01:10;93336.38;;;15.95;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T09:03:36;86092.19;;;15.89;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T09:06:03;89499.78;;;15.64;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T09:08:34;93951.84;;;15.46;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T09:11:01;100176.97;;;15.55;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T09:13:28;105392.56;;;15.73;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T09:15:53;105056.91;;;15.79;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T09:18:25;106402.84;;;15.57;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T09:20:52;111959.88;;;15.66;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T09:23:18;113406.09;;;15.98;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T09:25:45;108287.47;;;16.45;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T09:28:11;96576.06;;;16.81;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T09:30:37;87262.69;;;16.87;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T09:33:07;81770.50;;;17.02;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T09:35:35;70080.94;;;17.01;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T09:38:07;62530.06;;;16.92;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T09:40:33;61155.91;;;16.87;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T09:42:59;68783.66;;;17.69;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T09:45:30;47578.31;;;17.97;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T09:47:57;12932.47;;;18.06;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T09:50:23;14955.13;;;17.81;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T09:52:50;43098.53;;;17.33;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T09:55:17;85463.06;;;16.32;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T09:57:43;114105.63;;;16.01;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T10:00:09;127283.66;;;15.85;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T10:02:37;133525.53;;;15.71;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T10:05:03;138807.66;;;15.91;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T10:07:30;138433.22;;;15.80;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T10:09:56;139102.09;;;15.67;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T10:12:25;142903.97;;;15.49;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T10:14:56;146309.47;;;15.11;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T10:17:23;149386.44;;;14.81;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T10:19:50;152505.94;;;14.69;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T10:22:17;154535.31;;;14.41;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T10:24:54;158022.25;;;14.35;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T10:27:33;158378.00;;;14.36;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T10:30:28;158343.91;;;14.23;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T10:33:01;158380.63;;;14.37;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T10:35:28;158404.22;;;14.46;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T10:38:16;158435.66;;;14.58;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T10:41:01;158450.06;;;14.64;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T10:43:32;158481.50;;;14.76;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T10:46:03;158543.16;;;14.99;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T10:48:40;158571.97;;;15.11;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T10:51:12;158621.81;;;15.30;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T10:53:43;156530.56;;;15.36;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T10:56:18;152652.13;;;15.28;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T10:58:45;150252.31;;;15.49;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T11:01:11;148184.25;;;15.63;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T11:03:37;146106.84;;;15.72;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T11:06:03;144723.75;;;15.79;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T11:08:36;145779.66;;;15.82;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T11:11:13;144344.13;;;15.67;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T11:13:40;143577.09;;;15.38;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T11:16:05;145619.81;;;15.15;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T11:18:32;147674.34;;;14.96;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T11:21:01;149747.38;;;14.86;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T11:23:30;151493.47;;;14.84;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T11:25:59;153222.53;;;14.76;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T11:28:24;154608.13;;;14.70;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T11:30:50;156021.06;;;14.74;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T11:33:25;157782.75;;;14.78;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T11:35:52;158503.84;;;14.84;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T11:38:18;158493.34;;;14.80;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T11:40:52;158506.41;;;14.85;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T11:43:21;158502.50;;;14.84;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T11:45:48;158531.34;;;14.95;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T11:48:13;158564.09;;;15.07;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T11:50:39;158528.75;;;14.94;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T11:53:04;158495.97;;;14.81;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T11:55:30;158474.97;;;14.73;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T11:57:56;158498.56;;;14.82;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T12:00:25;158514.28;;;14.88;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T12:05:20;158608.72;;;15.25;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T12:07:56;158654.59;;;15.42;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T12:10:24;158701.84;;;15.60;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T12:12:49;158721.53;;;15.68;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T12:15:15;158734.63;;;15.73;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T12:17:40;154831.88;;;15.58;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T12:20:07;153831.75;;;15.79;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T12:22:33;152828.72;;;15.98;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T12:25:03;147136.34;;;15.64;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T12:27:29;143971.78;;;15.57;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T12:29:54;139439.94;;;15.62;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T12:32:19;137006.97;;;15.67;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T12:34:45;133557.38;;;15.85;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T12:37:10;120007.94;;;16.00;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T12:39:36;107848.97;;;15.92;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T12:42:03;101271.22;;;15.90;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T12:44:29;95034.25;;;15.77;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T12:46:55;99892.00;;;15.92;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T12:49:20;95779.06;;;16.12;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T12:51:46;85060.53;;;15.89;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T12:54:12;83344.03;;;15.92;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T12:56:37;78856.22;;;15.76;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T12:59:02;82632.06;;;15.74;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T13:01:28;87472.00;;;15.91;100.00
3590;BME280;1809;48.470;9.226;2023-08-06T13:03:53;79581.25;;;16.06;100.00