sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27439;DHT22;14887;51.252;7.470;2023-02-01T00:01:19;3.60;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T00:03:45;3.50;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T00:06:10;3.50;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T00:08:36;3.50;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T00:11:05;3.50;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T00:13:32;3.40;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T00:16:05;3.40;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T00:18:31;3.40;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T00:20:58;3.40;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T00:23:24;3.40;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T00:25:49;3.40;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T00:28:15;3.40;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T00:30:40;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T00:33:06;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T00:35:34;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T00:37:59;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T00:40:25;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T00:42:51;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T00:45:17;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T00:47:43;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T00:50:09;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T00:52:35;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T00:55:00;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T00:57:26;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T00:59:52;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T01:02:17;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T01:04:43;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T01:07:08;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T01:09:34;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T01:12:00;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T01:14:28;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T01:16:54;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T01:19:19;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T01:21:45;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T01:24:10;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T01:26:36;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T01:29:02;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T01:31:28;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T01:33:55;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T01:36:21;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T01:38:47;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T01:41:16;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T01:43:55;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T01:46:24;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T01:49:05;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T01:51:37;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T01:54:16;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T01:56:43;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T01:59:12;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T02:01:38;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T02:04:04;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T02:06:49;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T02:09:17;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T02:11:42;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T02:14:10;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T02:20:05;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T02:23:03;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T02:26:00;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T02:32:01;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T02:34:49;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T02:37:38;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T02:40:25;2.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T02:43:20;2.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T02:46:22;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T02:49:12;2.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T02:51:55;2.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T02:54:45;2.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T03:00:04;2.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T03:02:49;2.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T03:05:41;2.60;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T03:08:14;2.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T03:18:34;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T03:21:06;2.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T03:23:36;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T03:26:05;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T03:28:33;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T03:31:00;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T03:33:27;2.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T03:38:49;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T03:41:41;2.70;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T03:44:27;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T03:49:38;2.70;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T03:52:06;2.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T03:54:34;2.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T03:57:05;2.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T03:59:31;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T04:01:57;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T04:04:22;2.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T04:06:49;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T04:09:15;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T04:11:40;2.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T04:14:06;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T04:16:32;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T04:18:58;2.70;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T04:21:25;2.70;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T04:23:50;2.70;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T04:26:16;2.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T04:28:42;2.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T04:31:07;2.70;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T04:33:33;2.70;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T04:35:59;2.50;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T04:38:24;2.60;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T04:40:50;2.60;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T04:43:17;2.70;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T04:45:49;2.60;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T04:48:19;2.70;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T04:50:48;2.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T04:53:14;2.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T04:55:41;2.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T04:58:06;2.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T05:00:32;2.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T05:02:58;2.70;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T05:05:24;2.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T05:07:49;2.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T05:10:15;2.70;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T05:12:46;2.70;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T05:15:31;2.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T05:17:57;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T05:20:23;2.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T05:22:49;2.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T05:25:16;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T05:27:42;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T05:30:08;2.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T05:32:34;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T05:35:00;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T05:37:25;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T05:39:51;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T05:42:17;2.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T05:44:42;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T05:47:08;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T05:49:34;2.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T05:51:59;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T05:54:25;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T05:56:51;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T05:59:16;2.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T06:01:43;2.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T06:04:09;2.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T06:06:34;2.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T06:09:00;2.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T06:11:26;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T06:13:53;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T06:16:19;2.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T06:18:44;2.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T06:21:10;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T06:23:35;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T06:26:04;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T06:28:31;2.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T06:30:57;2.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T06:33:24;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T06:35:57;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T06:38:24;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T06:40:53;2.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T06:43:20;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T06:45:46;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T06:48:11;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T06:50:37;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T06:53:02;2.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T06:55:28;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T06:57:54;2.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T07:00:21;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T07:02:47;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T07:05:12;2.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T07:07:38;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T07:10:04;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T07:12:29;2.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T07:14:55;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T07:17:22;2.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T07:19:48;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T07:22:16;2.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T07:24:42;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T07:27:08;2.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T07:29:33;2.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T07:31:59;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T07:34:25;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T07:36:51;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T07:39:16;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T07:41:42;2.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T07:44:07;2.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T07:46:33;2.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T07:48:58;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T07:51:24;2.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T07:53:50;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T07:56:17;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T07:58:47;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T08:01:17;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T08:03:54;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T08:06:22;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T08:08:50;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T08:11:17;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T08:13:43;2.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T08:16:10;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T08:18:37;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T08:21:08;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T08:23:35;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T08:28:34;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T08:31:04;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T08:33:30;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T08:35:55;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T08:38:20;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T08:40:46;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T08:43:12;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T08:45:37;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T08:48:04;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T08:50:30;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T08:52:56;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T08:55:21;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T08:57:47;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T09:00:15;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T09:02:41;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T09:05:07;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T09:07:33;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T09:09:59;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T09:12:28;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T09:14:58;3.50;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T09:17:25;3.50;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T09:19:51;3.40;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T09:22:17;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T09:24:42;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T09:27:08;3.50;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T09:29:34;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T09:31:59;3.40;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T09:34:25;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T09:36:50;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T09:39:17;3.40;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T09:41:57;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T09:44:42;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T09:47:13;3.50;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T09:49:48;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T09:52:16;3.50;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T09:54:52;3.40;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T09:57:26;3.50;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T10:00:06;3.40;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T10:02:36;3.40;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T10:05:04;3.40;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T10:07:45;3.40;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T10:10:23;3.50;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T10:13:05;3.50;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T10:15:55;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T10:18:50;3.50;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T10:21:26;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T10:24:20;3.40;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T10:27:02;3.40;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T10:29:37;3.50;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T10:32:15;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T10:34:41;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T10:37:30;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T10:40:05;3.40;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T10:42:39;3.50;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T10:45:05;3.40;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T10:47:31;3.40;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T10:50:25;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T10:53:08;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T10:55:39;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T10:58:20;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T11:01:03;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T11:06:26;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T11:08:58;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T11:11:24;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T11:13:59;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T11:16:37;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T11:19:03;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T11:21:29;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T11:23:55;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T11:26:26;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T11:29:11;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T11:31:39;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T11:34:18;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T11:36:46;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T11:41:44;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T11:44:21;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T11:46:47;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T11:49:25;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T11:52:10;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T11:55:06;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T12:08:29;3.50;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T12:14:15;3.60;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T12:25:16;3.40;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T12:28:06;3.50;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T12:30:43;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T12:33:18;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T12:44:03;2.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T12:46:44;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T12:49:16;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T12:51:45;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T12:54:41;3.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T12:57:30;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T13:03:01;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T13:05:35;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T13:08:08;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T13:10:43;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T13:16:06;3.40;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T13:18:38;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T13:21:14;3.40;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T13:23:42;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T13:26:08;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T13:28:47;3.50;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T13:32:05;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T13:34:45;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T13:43:28;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T13:45:57;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T13:48:29;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T13:50:59;3.40;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T13:53:48;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T13:56:19;3.40;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T13:58:47;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T14:03:59;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T14:19:36;3.40;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T14:22:32;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T14:24:58;3.40;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T14:27:29;3.40;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T14:29:58;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T14:32:34;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T14:35:05;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T14:37:36;3.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T14:40:06;3.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T14:47:52;3.40;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T14:58:48;3.50;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T15:01:34;3.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T15:04:04;3.70;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T15:12:00;3.60;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T15:14:28;3.60;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T15:16:54;3.70;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T15:19:22;3.60;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T15:21:50;3.70;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T15:24:29;3.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T15:26:56;4.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T15:29:27;3.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T15:31:57;3.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T15:34:23;3.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T15:36:49;3.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T15:39:18;4.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T15:41:51;3.60;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T15:44:19;4.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T15:46:47;3.70;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T15:49:31;3.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T15:52:01;3.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T15:54:40;3.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T15:57:09;3.70;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T15:59:43;3.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T16:04:58;3.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T16:07:32;4.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T16:10:00;3.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T16:15:08;4.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T16:17:34;3.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T16:20:00;3.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T16:22:25;4.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T16:24:51;4.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T16:27:17;3.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T16:29:42;3.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T16:32:18;3.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T16:34:45;3.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T16:37:23;4.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T16:39:48;3.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T16:42:15;4.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T16:44:41;3.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T16:47:25;3.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T16:49:51;3.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T16:52:22;3.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T16:54:48;3.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T16:57:16;3.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T16:59:43;3.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T17:02:16;3.60;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T17:04:42;3.80;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T17:07:17;3.60;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T17:09:42;3.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T17:12:26;3.70;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T17:14:52;3.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T17:17:19;3.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T17:19:49;3.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T17:22:19;3.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T17:24:46;4.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T17:27:11;3.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T17:29:37;3.90;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T17:32:03;4.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T17:34:29;4.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T17:36:55;4.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T17:39:20;4.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T17:42:08;4.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T17:44:34;4.00;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T17:47:00;4.10;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T17:49:26;4.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T17:51:56;4.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T17:54:21;4.30;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T17:56:47;4.20;99.90
27439;DHT22;14887;51.252;7.470;2023-02-01T17:59:13;4.30;99.90