sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14170;DHT22;63889;50.596;8.690;2022-11-22T00:02:09;6.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T00:04:35;6.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T00:07:01;6.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T00:09:26;6.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T00:11:52;6.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T00:14:17;6.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T00:16:43;6.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T00:19:09;6.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T00:21:34;6.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T00:24:00;5.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T00:26:25;6.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T00:28:51;5.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T00:31:16;5.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T00:33:42;5.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T00:36:07;5.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T00:38:33;5.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T00:40:58;5.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T00:43:24;5.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T00:45:50;5.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T00:48:15;5.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T00:50:41;5.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T00:53:06;5.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T00:55:32;5.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T00:57:57;6.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T01:00:23;5.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T01:02:48;6.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T01:05:14;6.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T01:07:42;6.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T01:10:08;6.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T01:12:34;5.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T01:15:00;5.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T01:17:26;5.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T01:19:51;5.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T01:22:17;6.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T01:24:42;6.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T01:27:08;6.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T01:29:33;6.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T01:31:59;6.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T01:34:24;6.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T01:36:50;6.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T01:39:16;6.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T01:41:41;6.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T01:44:40;6.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T01:49:43;6.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T01:52:16;6.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T01:54:45;6.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T01:57:19;6.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T01:59:56;6.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T02:02:22;6.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T02:04:49;6.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T02:07:21;6.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T02:09:50;6.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T02:12:17;6.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T02:14:44;6.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T02:17:10;6.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T02:24:58;6.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T02:27:26;6.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T02:29:51;6.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T02:32:17;6.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T02:34:45;6.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T02:37:14;6.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T02:39:43;6.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T02:42:10;6.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T02:44:36;6.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T02:47:01;6.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T02:49:27;6.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T02:51:52;6.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T02:54:18;6.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T02:56:44;6.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T02:59:10;6.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T03:01:35;6.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T03:04:01;6.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T03:06:27;6.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T03:08:53;6.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T03:11:18;6.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T03:13:44;6.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T03:16:10;6.50;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T03:18:36;6.50;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T03:21:07;6.60;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T03:23:33;6.70;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T03:26:04;6.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T03:28:30;6.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T03:30:56;6.60;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T03:33:22;6.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T03:35:47;6.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T03:38:13;6.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T03:40:38;6.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T03:43:04;6.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T03:45:30;6.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T03:47:55;6.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T03:50:22;6.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T03:52:48;6.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T03:55:14;6.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T03:57:39;6.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T04:00:06;6.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T04:02:31;6.60;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T04:04:57;6.70;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T04:07:22;6.70;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T04:09:48;6.70;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T04:12:13;6.70;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T04:14:39;6.70;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T04:17:23;6.70;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T04:20:13;6.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T04:23:00;6.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T04:25:27;6.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T04:27:53;7.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T04:30:19;7.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T04:32:45;7.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T04:35:15;7.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T04:37:48;7.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T04:40:14;6.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T04:42:40;6.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T04:45:24;6.70;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T04:47:49;6.70;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T04:50:24;6.60;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T04:53:09;6.50;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T04:55:34;6.50;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T04:58:00;6.60;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T05:00:27;6.50;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T05:02:53;6.50;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T05:05:19;6.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T05:07:44;6.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T05:10:10;6.60;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T05:12:36;6.50;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T05:15:02;6.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T05:17:28;6.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T05:19:53;6.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T05:22:19;6.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T05:25:08;6.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T05:27:33;6.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T05:29:59;6.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T05:32:24;6.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T05:34:50;6.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T05:37:15;6.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T05:39:41;6.50;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T05:42:06;6.50;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T05:44:32;6.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T05:46:59;6.50;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T05:49:24;6.50;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T05:51:50;6.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T05:54:16;6.50;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T05:56:41;6.50;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T05:59:07;6.50;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T06:01:32;6.50;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T06:03:58;6.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T06:06:23;6.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T06:08:49;6.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T06:11:21;6.50;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T06:13:49;6.60;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T06:16:15;6.70;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T06:18:41;6.60;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T06:21:11;6.60;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T06:23:37;6.70;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T06:26:14;6.70;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T06:28:40;6.70;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T06:31:12;6.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T06:33:39;6.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T06:36:13;7.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T06:38:41;7.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T06:41:09;7.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T06:43:36;7.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T06:46:04;7.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T06:48:32;7.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T06:51:02;7.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T06:53:33;7.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T06:56:07;6.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T06:58:33;6.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T07:01:09;6.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T07:03:36;7.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T07:06:02;7.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T07:08:28;7.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T07:10:54;6.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T07:13:20;6.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T07:15:56;6.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T07:18:22;6.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T07:20:48;6.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T07:23:14;6.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T07:25:44;6.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T07:28:09;6.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T07:30:35;7.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T07:33:00;7.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T07:35:26;7.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T07:37:52;7.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T07:40:18;7.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T07:42:43;7.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T07:45:09;7.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T07:47:35;7.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T07:50:00;7.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T07:52:26;7.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T07:54:51;7.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T07:57:17;7.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T07:59:42;6.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T08:02:11;6.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T08:07:32;7.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T08:09:57;7.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T08:12:23;7.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T08:14:48;7.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T08:17:14;7.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T08:19:39;7.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T08:22:05;7.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T08:24:30;7.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T08:26:57;7.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T08:29:22;7.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T08:31:48;7.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T08:34:13;7.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T08:36:39;7.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T08:39:04;7.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T08:41:30;7.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T08:43:55;7.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T08:46:21;7.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T08:48:46;7.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T08:51:13;7.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T08:53:40;7.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T08:56:07;7.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T08:58:34;7.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T09:01:04;7.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T09:03:30;7.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T09:06:00;7.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T09:08:26;7.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T09:10:51;7.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T09:13:17;7.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T09:15:43;7.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T09:18:08;7.60;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T09:20:34;7.60;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T09:23:00;7.70;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T09:25:26;7.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T09:27:51;7.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T09:30:17;8.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T09:32:43;8.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T09:35:09;8.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T09:37:34;8.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T09:40:00;8.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T09:53:27;8.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T09:55:57;8.60;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T09:58:31;8.60;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T10:01:17;8.60;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T10:06:26;8.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T10:09:35;8.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T10:22:32;8.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T10:24:59;9.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T10:27:30;9.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T10:32:36;9.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T10:40:53;9.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T10:48:54;8.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T10:51:37;8.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T10:56:50;9.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T11:04:52;9.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T11:07:21;9.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T11:09:54;9.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T11:12:23;9.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T11:15:02;9.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T11:17:34;9.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T11:20:05;8.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T11:22:35;8.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T11:27:51;8.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T11:30:16;8.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T11:32:53;8.70;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T11:35:21;8.60;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T11:37:48;8.70;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T11:40:29;8.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T11:43:18;8.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T11:45:44;8.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T11:48:29;8.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T11:51:36;8.70;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T11:54:08;8.70;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T11:56:45;8.60;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T11:59:16;8.60;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T12:01:52;8.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T12:04:21;8.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T12:07:17;9.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T12:09:48;9.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T12:12:30;8.70;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T12:15:31;8.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T12:20:49;9.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T12:23:19;9.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T12:25:50;9.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T12:28:20;9.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T12:33:47;9.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T12:36:20;8.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T12:38:49;8.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T12:41:18;8.70;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T12:44:05;8.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T12:46:37;8.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T12:51:43;8.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T12:54:16;8.70;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T12:56:50;8.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T12:59:35;8.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T13:05:14;8.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T13:07:46;8.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T13:10:35;9.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T13:13:02;8.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T13:15:31;8.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T13:17:57;8.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T13:20:32;8.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T13:23:06;8.90;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T13:25:55;9.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T13:28:27;9.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T13:33:36;9.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T13:36:21;9.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T13:38:47;9.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T13:49:42;9.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T13:54:57;9.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T13:57:39;9.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T14:02:40;9.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T14:05:36;9.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T14:08:04;9.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T14:13:50;9.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T14:16:40;9.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T14:19:21;9.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T14:22:04;9.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T14:24:53;9.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T14:32:26;9.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T14:50:23;8.80;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T14:52:49;8.70;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T14:55:18;8.70;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T14:57:47;8.60;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T15:00:23;8.60;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T15:03:03;8.60;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T15:08:29;8.60;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T15:16:28;8.60;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T15:18:55;8.60;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T15:23:55;8.50;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T15:26:22;8.60;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T15:28:53;8.50;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T15:31:34;8.50;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T15:34:00;8.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T15:39:33;8.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T15:42:03;8.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T15:44:29;8.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T15:46:55;8.50;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T15:49:21;8.50;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T15:51:56;8.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T15:54:25;8.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T15:57:11;8.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T15:59:44;8.50;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T16:02:13;8.50;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T16:04:46;8.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T16:07:45;8.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T16:10:24;8.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T16:12:51;8.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T16:15:31;8.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T16:20:45;8.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T16:23:27;8.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T16:26:39;8.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T16:28:40;8.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T16:31:21;8.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T16:33:48;8.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T16:36:15;8.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T16:38:42;8.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T16:41:40;8.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T16:44:11;8.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T16:46:40;8.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T16:49:17;8.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T16:51:43;8.50;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T16:54:10;8.50;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T16:56:37;8.50;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T16:59:03;8.50;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T17:01:30;8.50;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T17:03:58;8.50;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T17:06:26;8.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T17:08:55;8.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T17:11:26;8.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T17:13:53;8.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T17:16:19;8.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T17:18:45;8.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T17:21:26;8.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T17:23:57;8.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T17:26:23;8.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T17:28:49;8.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T17:31:16;8.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T17:33:42;8.40;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T17:36:29;8.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T17:38:56;8.30;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T17:41:22;8.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T17:43:49;8.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T17:46:15;8.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T17:48:41;8.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T17:51:07;8.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T17:53:33;8.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T17:55:59;8.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T17:58:25;8.00;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T18:00:50;8.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T18:03:16;8.20;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T18:05:42;8.10;99.90
14170;DHT22;63889;50.596;8.690;2022-11-22T18:08:07;8.20;99.90