sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19207;SDS011;9737;59.466;18.036;2023-02-16T00:01:43;36.55;;;11.57;;
19207;SDS011;9737;59.466;18.036;2023-02-16T00:04:14;35.30;;;11.48;;
19207;SDS011;9737;59.466;18.036;2023-02-16T00:06:45;36.75;;;11.48;;
19207;SDS011;9737;59.466;18.036;2023-02-16T00:09:14;39.30;;;12.93;;
19207;SDS011;9737;59.466;18.036;2023-02-16T00:11:42;38.15;;;12.05;;
19207;SDS011;9737;59.466;18.036;2023-02-16T00:14:28;38.72;;;11.70;;
19207;SDS011;9737;59.466;18.036;2023-02-16T00:16:57;39.60;;;12.80;;
19207;SDS011;9737;59.466;18.036;2023-02-16T00:19:28;37.08;;;12.65;;
19207;SDS011;9737;59.466;18.036;2023-02-16T00:21:57;39.47;;;12.27;;
19207;SDS011;9737;59.466;18.036;2023-02-16T00:24:27;39.22;;;12.40;;
19207;SDS011;9737;59.466;18.036;2023-02-16T00:26:56;40.45;;;12.45;;
19207;SDS011;9737;59.466;18.036;2023-02-16T00:29:26;39.78;;;12.48;;
19207;SDS011;9737;59.466;18.036;2023-02-16T00:31:56;41.08;;;12.70;;
19207;SDS011;9737;59.466;18.036;2023-02-16T00:34:31;44.97;;;11.95;;
19207;SDS011;9737;59.466;18.036;2023-02-16T00:37:01;38.53;;;12.57;;
19207;SDS011;9737;59.466;18.036;2023-02-16T00:39:31;36.15;;;11.95;;
19207;SDS011;9737;59.466;18.036;2023-02-16T00:42:00;40.25;;;12.75;;
19207;SDS011;9737;59.466;18.036;2023-02-16T00:44:33;39.58;;;12.75;;
19207;SDS011;9737;59.466;18.036;2023-02-16T00:47:03;36.90;;;13.15;;
19207;SDS011;9737;59.466;18.036;2023-02-16T00:49:46;38.50;;;12.57;;
19207;SDS011;9737;59.466;18.036;2023-02-16T00:55:05;40.15;;;12.15;;
19207;SDS011;9737;59.466;18.036;2023-02-16T00:57:36;37.83;;;12.55;;
19207;SDS011;9737;59.466;18.036;2023-02-16T01:00:07;37.08;;;12.07;;
19207;SDS011;9737;59.466;18.036;2023-02-16T01:02:41;40.78;;;13.02;;
19207;SDS011;9737;59.466;18.036;2023-02-16T01:05:11;43.28;;;13.02;;
19207;SDS011;9737;59.466;18.036;2023-02-16T01:07:39;33.60;;;12.82;;
19207;SDS011;9737;59.466;18.036;2023-02-16T01:10:26;32.05;;;11.57;;
19207;SDS011;9737;59.466;18.036;2023-02-16T01:13:13;34.35;;;11.60;;
19207;SDS011;9737;59.466;18.036;2023-02-16T01:15:42;39.88;;;11.68;;
19207;SDS011;9737;59.466;18.036;2023-02-16T01:18:11;42.00;;;12.30;;
19207;SDS011;9737;59.466;18.036;2023-02-16T01:20:42;39.30;;;12.80;;
19207;SDS011;9737;59.466;18.036;2023-02-16T01:23:10;39.90;;;13.70;;
19207;SDS011;9737;59.466;18.036;2023-02-16T01:25:39;35.95;;;12.07;;
19207;SDS011;9737;59.466;18.036;2023-02-16T01:28:11;42.60;;;12.57;;
19207;SDS011;9737;59.466;18.036;2023-02-16T01:30:44;42.80;;;12.55;;
19207;SDS011;9737;59.466;18.036;2023-02-16T01:33:12;37.15;;;12.10;;
19207;SDS011;9737;59.466;18.036;2023-02-16T01:35:42;29.35;;;11.90;;
19207;SDS011;9737;59.466;18.036;2023-02-16T01:38:12;40.13;;;12.90;;
19207;SDS011;9737;59.466;18.036;2023-02-16T01:40:45;37.15;;;11.98;;
19207;SDS011;9737;59.466;18.036;2023-02-16T01:43:21;34.00;;;11.15;;
19207;SDS011;9737;59.466;18.036;2023-02-16T01:45:54;36.80;;;12.90;;
19207;SDS011;9737;59.466;18.036;2023-02-16T01:48:28;40.78;;;11.88;;
19207;SDS011;9737;59.466;18.036;2023-02-16T01:51:01;34.42;;;12.13;;
19207;SDS011;9737;59.466;18.036;2023-02-16T01:53:34;37.03;;;12.63;;
19207;SDS011;9737;59.466;18.036;2023-02-16T01:56:09;38.17;;;11.63;;
19207;SDS011;9737;59.466;18.036;2023-02-16T01:58:46;33.20;;;11.30;;
19207;SDS011;9737;59.466;18.036;2023-02-16T02:01:27;36.83;;;11.95;;
19207;SDS011;9737;59.466;18.036;2023-02-16T02:04:08;36.92;;;11.30;;
19207;SDS011;9737;59.466;18.036;2023-02-16T02:06:57;34.72;;;10.70;;
19207;SDS011;9737;59.466;18.036;2023-02-16T02:09:27;35.88;;;11.07;;
19207;SDS011;9737;59.466;18.036;2023-02-16T02:12:02;44.22;;;11.63;;
19207;SDS011;9737;59.466;18.036;2023-02-16T02:14:38;37.03;;;12.70;;
19207;SDS011;9737;59.466;18.036;2023-02-16T02:17:07;34.15;;;10.98;;
19207;SDS011;9737;59.466;18.036;2023-02-16T02:19:42;33.10;;;11.05;;
19207;SDS011;9737;59.466;18.036;2023-02-16T02:25:54;32.55;;;11.15;;
19207;SDS011;9737;59.466;18.036;2023-02-16T02:28:45;34.20;;;11.15;;
19207;SDS011;9737;59.466;18.036;2023-02-16T02:31:18;34.47;;;10.32;;
19207;SDS011;9737;59.466;18.036;2023-02-16T02:33:58;30.58;;;11.32;;
19207;SDS011;9737;59.466;18.036;2023-02-16T02:36:36;33.90;;;10.88;;
19207;SDS011;9737;59.466;18.036;2023-02-16T02:39:11;34.60;;;11.48;;
19207;SDS011;9737;59.466;18.036;2023-02-16T02:41:53;34.92;;;10.85;;
19207;SDS011;9737;59.466;18.036;2023-02-16T02:44:36;34.90;;;10.98;;
19207;SDS011;9737;59.466;18.036;2023-02-16T02:47:06;34.28;;;11.32;;
19207;SDS011;9737;59.466;18.036;2023-02-16T02:49:34;34.65;;;11.43;;
19207;SDS011;9737;59.466;18.036;2023-02-16T02:52:02;33.88;;;11.10;;
19207;SDS011;9737;59.466;18.036;2023-02-16T02:54:31;34.58;;;11.88;;
19207;SDS011;9737;59.466;18.036;2023-02-16T02:57:19;29.42;;;10.02;;
19207;SDS011;9737;59.466;18.036;2023-02-16T03:00:11;32.45;;;11.23;;
19207;SDS011;9737;59.466;18.036;2023-02-16T03:03:00;30.67;;;10.13;;
19207;SDS011;9737;59.466;18.036;2023-02-16T03:05:33;35.72;;;11.05;;
19207;SDS011;9737;59.466;18.036;2023-02-16T03:08:04;30.88;;;11.30;;
19207;SDS011;9737;59.466;18.036;2023-02-16T03:10:40;30.08;;;11.18;;
19207;SDS011;9737;59.466;18.036;2023-02-16T03:13:32;36.45;;;11.45;;
19207;SDS011;9737;59.466;18.036;2023-02-16T03:16:06;32.47;;;10.60;;
19207;SDS011;9737;59.466;18.036;2023-02-16T03:18:38;33.67;;;11.05;;
19207;SDS011;9737;59.466;18.036;2023-02-16T03:21:26;30.00;;;10.70;;
19207;SDS011;9737;59.466;18.036;2023-02-16T03:24:14;33.13;;;11.20;;
19207;SDS011;9737;59.466;18.036;2023-02-16T03:27:05;33.55;;;11.70;;
19207;SDS011;9737;59.466;18.036;2023-02-16T03:29:53;31.17;;;11.27;;
19207;SDS011;9737;59.466;18.036;2023-02-16T03:32:24;33.10;;;11.10;;
19207;SDS011;9737;59.466;18.036;2023-02-16T03:34:52;32.60;;;11.32;;
19207;SDS011;9737;59.466;18.036;2023-02-16T03:37:20;28.77;;;10.95;;
19207;SDS011;9737;59.466;18.036;2023-02-16T03:39:48;32.65;;;10.90;;
19207;SDS011;9737;59.466;18.036;2023-02-16T03:42:33;29.45;;;10.32;;
19207;SDS011;9737;59.466;18.036;2023-02-16T03:45:01;26.65;;;10.60;;
19207;SDS011;9737;59.466;18.036;2023-02-16T03:47:31;30.70;;;11.27;;
19207;SDS011;9737;59.466;18.036;2023-02-16T03:49:59;31.33;;;10.60;;
19207;SDS011;9737;59.466;18.036;2023-02-16T03:52:26;34.05;;;10.63;;
19207;SDS011;9737;59.466;18.036;2023-02-16T03:54:54;30.08;;;11.57;;
19207;SDS011;9737;59.466;18.036;2023-02-16T03:57:22;28.27;;;10.38;;
19207;SDS011;9737;59.466;18.036;2023-02-16T03:59:50;29.67;;;10.88;;
19207;SDS011;9737;59.466;18.036;2023-02-16T04:02:19;31.70;;;11.05;;
19207;SDS011;9737;59.466;18.036;2023-02-16T04:04:50;29.50;;;10.63;;
19207;SDS011;9737;59.466;18.036;2023-02-16T04:07:18;26.38;;;9.77;;
19207;SDS011;9737;59.466;18.036;2023-02-16T04:09:46;31.42;;;11.57;;
19207;SDS011;9737;59.466;18.036;2023-02-16T04:12:14;33.63;;;10.93;;
19207;SDS011;9737;59.466;18.036;2023-02-16T04:15:00;28.58;;;10.27;;
19207;SDS011;9737;59.466;18.036;2023-02-16T04:17:28;27.38;;;9.75;;
19207;SDS011;9737;59.466;18.036;2023-02-16T04:19:57;28.92;;;9.93;;
19207;SDS011;9737;59.466;18.036;2023-02-16T04:22:25;26.33;;;10.25;;
19207;SDS011;9737;59.466;18.036;2023-02-16T04:24:53;25.40;;;10.13;;
19207;SDS011;9737;59.466;18.036;2023-02-16T04:27:21;26.13;;;10.30;;
19207;SDS011;9737;59.466;18.036;2023-02-16T04:29:49;23.60;;;9.00;;
19207;SDS011;9737;59.466;18.036;2023-02-16T04:32:17;24.20;;;9.38;;
19207;SDS011;9737;59.466;18.036;2023-02-16T04:34:45;27.50;;;10.10;;
19207;SDS011;9737;59.466;18.036;2023-02-16T04:37:14;27.27;;;9.25;;
19207;SDS011;9737;59.466;18.036;2023-02-16T04:39:42;28.50;;;9.43;;
19207;SDS011;9737;59.466;18.036;2023-02-16T04:42:10;28.85;;;8.77;;
19207;SDS011;9737;59.466;18.036;2023-02-16T04:44:38;28.00;;;9.57;;
19207;SDS011;9737;59.466;18.036;2023-02-16T04:47:06;28.50;;;10.38;;
19207;SDS011;9737;59.466;18.036;2023-02-16T04:49:34;24.75;;;9.55;;
19207;SDS011;9737;59.466;18.036;2023-02-16T04:52:02;24.67;;;9.60;;
19207;SDS011;9737;59.466;18.036;2023-02-16T04:54:32;28.42;;;10.35;;
19207;SDS011;9737;59.466;18.036;2023-02-16T04:57:00;27.13;;;9.57;;
19207;SDS011;9737;59.466;18.036;2023-02-16T04:59:28;26.70;;;8.95;;
19207;SDS011;9737;59.466;18.036;2023-02-16T05:01:56;26.58;;;9.38;;
19207;SDS011;9737;59.466;18.036;2023-02-16T05:04:24;24.17;;;9.15;;
19207;SDS011;9737;59.466;18.036;2023-02-16T05:06:52;25.17;;;10.40;;
19207;SDS011;9737;59.466;18.036;2023-02-16T05:09:20;27.13;;;9.63;;
19207;SDS011;9737;59.466;18.036;2023-02-16T05:11:49;25.33;;;9.82;;
19207;SDS011;9737;59.466;18.036;2023-02-16T05:14:34;28.35;;;9.57;;
19207;SDS011;9737;59.466;18.036;2023-02-16T05:17:08;22.35;;;8.63;;
19207;SDS011;9737;59.466;18.036;2023-02-16T05:19:38;23.27;;;9.25;;
19207;SDS011;9737;59.466;18.036;2023-02-16T05:22:06;21.10;;;8.88;;
19207;SDS011;9737;59.466;18.036;2023-02-16T05:24:34;24.20;;;8.68;;
19207;SDS011;9737;59.466;18.036;2023-02-16T05:27:05;21.50;;;8.38;;
19207;SDS011;9737;59.466;18.036;2023-02-16T05:29:34;21.58;;;8.40;;
19207;SDS011;9737;59.466;18.036;2023-02-16T05:32:02;24.88;;;9.00;;
19207;SDS011;9737;59.466;18.036;2023-02-16T05:34:31;21.88;;;8.82;;
19207;SDS011;9737;59.466;18.036;2023-02-16T05:36:58;18.30;;;7.45;;
19207;SDS011;9737;59.466;18.036;2023-02-16T05:39:26;18.42;;;7.70;;
19207;SDS011;9737;59.466;18.036;2023-02-16T05:41:54;18.58;;;7.57;;
19207;SDS011;9737;59.466;18.036;2023-02-16T05:44:24;23.52;;;8.77;;
19207;SDS011;9737;59.466;18.036;2023-02-16T05:46:52;19.33;;;8.00;;
19207;SDS011;9737;59.466;18.036;2023-02-16T05:49:19;21.35;;;7.32;;
19207;SDS011;9737;59.466;18.036;2023-02-16T05:51:47;21.80;;;8.25;;
19207;SDS011;9737;59.466;18.036;2023-02-16T05:54:15;22.25;;;8.90;;
19207;SDS011;9737;59.466;18.036;2023-02-16T05:56:43;19.80;;;8.35;;
19207;SDS011;9737;59.466;18.036;2023-02-16T05:59:12;23.20;;;8.13;;
19207;SDS011;9737;59.466;18.036;2023-02-16T06:01:42;17.85;;;7.45;;
19207;SDS011;9737;59.466;18.036;2023-02-16T06:04:16;16.90;;;7.47;;
19207;SDS011;9737;59.466;18.036;2023-02-16T06:06:44;18.13;;;7.50;;
19207;SDS011;9737;59.466;18.036;2023-02-16T06:09:12;14.73;;;7.03;;
19207;SDS011;9737;59.466;18.036;2023-02-16T06:11:40;17.63;;;7.85;;
19207;SDS011;9737;59.466;18.036;2023-02-16T06:14:08;21.17;;;8.20;;
19207;SDS011;9737;59.466;18.036;2023-02-16T06:16:38;19.42;;;7.70;;
19207;SDS011;9737;59.466;18.036;2023-02-16T06:19:09;22.05;;;8.38;;
19207;SDS011;9737;59.466;18.036;2023-02-16T06:21:38;17.42;;;7.50;;
19207;SDS011;9737;59.466;18.036;2023-02-16T06:24:07;18.80;;;8.25;;
19207;SDS011;9737;59.466;18.036;2023-02-16T06:26:36;19.98;;;7.60;;
19207;SDS011;9737;59.466;18.036;2023-02-16T06:29:05;19.60;;;7.55;;
19207;SDS011;9737;59.466;18.036;2023-02-16T06:31:33;20.02;;;8.13;;
19207;SDS011;9737;59.466;18.036;2023-02-16T06:34:02;22.60;;;8.07;;
19207;SDS011;9737;59.466;18.036;2023-02-16T06:36:33;17.88;;;7.75;;
19207;SDS011;9737;59.466;18.036;2023-02-16T06:39:01;17.60;;;7.72;;
19207;SDS011;9737;59.466;18.036;2023-02-16T06:41:30;19.58;;;8.15;;
19207;SDS011;9737;59.466;18.036;2023-02-16T06:44:01;17.92;;;7.80;;
19207;SDS011;9737;59.466;18.036;2023-02-16T06:46:30;19.73;;;8.02;;
19207;SDS011;9737;59.466;18.036;2023-02-16T06:48:58;21.50;;;8.98;;
19207;SDS011;9737;59.466;18.036;2023-02-16T06:51:26;23.95;;;8.90;;
19207;SDS011;9737;59.466;18.036;2023-02-16T06:53:57;20.92;;;7.95;;
19207;SDS011;9737;59.466;18.036;2023-02-16T06:56:25;23.20;;;9.00;;
19207;SDS011;9737;59.466;18.036;2023-02-16T06:58:53;22.83;;;8.55;;
19207;SDS011;9737;59.466;18.036;2023-02-16T07:01:21;20.45;;;8.48;;
19207;SDS011;9737;59.466;18.036;2023-02-16T07:03:52;22.25;;;8.70;;
19207;SDS011;9737;59.466;18.036;2023-02-16T07:06:21;24.80;;;8.82;;
19207;SDS011;9737;59.466;18.036;2023-02-16T07:08:50;26.08;;;9.00;;
19207;SDS011;9737;59.466;18.036;2023-02-16T07:11:20;20.48;;;8.73;;
19207;SDS011;9737;59.466;18.036;2023-02-16T07:13:48;18.85;;;7.95;;
19207;SDS011;9737;59.466;18.036;2023-02-16T07:16:17;20.13;;;8.50;;
19207;SDS011;9737;59.466;18.036;2023-02-16T07:18:45;22.90;;;9.05;;
19207;SDS011;9737;59.466;18.036;2023-02-16T07:21:13;21.90;;;9.32;;
19207;SDS011;9737;59.466;18.036;2023-02-16T07:23:41;21.10;;;8.63;;
19207;SDS011;9737;59.466;18.036;2023-02-16T07:26:10;24.73;;;10.07;;
19207;SDS011;9737;59.466;18.036;2023-02-16T07:28:40;17.95;;;8.43;;
19207;SDS011;9737;59.466;18.036;2023-02-16T07:31:08;18.63;;;9.27;;
19207;SDS011;9737;59.466;18.036;2023-02-16T07:33:37;21.05;;;9.57;;
19207;SDS011;9737;59.466;18.036;2023-02-16T07:36:07;21.60;;;8.82;;
19207;SDS011;9737;59.466;18.036;2023-02-16T07:38:36;24.25;;;9.75;;
19207;SDS011;9737;59.466;18.036;2023-02-16T07:41:07;22.92;;;9.32;;
19207;SDS011;9737;59.466;18.036;2023-02-16T07:43:36;22.20;;;9.48;;
19207;SDS011;9737;59.466;18.036;2023-02-16T07:46:06;21.63;;;9.05;;
19207;SDS011;9737;59.466;18.036;2023-02-16T07:48:34;19.85;;;9.07;;
19207;SDS011;9737;59.466;18.036;2023-02-16T07:51:02;20.33;;;8.95;;
19207;SDS011;9737;59.466;18.036;2023-02-16T07:53:31;21.13;;;9.18;;
19207;SDS011;9737;59.466;18.036;2023-02-16T07:55:59;20.27;;;8.82;;
19207;SDS011;9737;59.466;18.036;2023-02-16T07:58:27;24.60;;;9.60;;
19207;SDS011;9737;59.466;18.036;2023-02-16T08:00:56;20.27;;;8.98;;
19207;SDS011;9737;59.466;18.036;2023-02-16T08:03:35;21.80;;;9.00;;
19207;SDS011;9737;59.466;18.036;2023-02-16T08:06:03;20.35;;;8.93;;
19207;SDS011;9737;59.466;18.036;2023-02-16T08:08:32;21.48;;;9.23;;
19207;SDS011;9737;59.466;18.036;2023-02-16T08:11:06;20.75;;;9.23;;
19207;SDS011;9737;59.466;18.036;2023-02-16T08:13:34;21.02;;;8.73;;
19207;SDS011;9737;59.466;18.036;2023-02-16T08:16:05;21.80;;;10.10;;
19207;SDS011;9737;59.466;18.036;2023-02-16T08:18:36;22.63;;;9.57;;
19207;SDS011;9737;59.466;18.036;2023-02-16T08:21:07;19.77;;;10.32;;
19207;SDS011;9737;59.466;18.036;2023-02-16T08:23:39;23.00;;;9.73;;
19207;SDS011;9737;59.466;18.036;2023-02-16T08:26:08;21.92;;;8.90;;
19207;SDS011;9737;59.466;18.036;2023-02-16T08:28:37;18.77;;;9.07;;
19207;SDS011;9737;59.466;18.036;2023-02-16T08:31:04;20.98;;;9.52;;
19207;SDS011;9737;59.466;18.036;2023-02-16T08:33:33;19.42;;;8.35;;
19207;SDS011;9737;59.466;18.036;2023-02-16T08:36:03;20.95;;;8.77;;
19207;SDS011;9737;59.466;18.036;2023-02-16T08:38:34;23.33;;;9.93;;
19207;SDS011;9737;59.466;18.036;2023-02-16T08:41:02;24.08;;;9.18;;
19207;SDS011;9737;59.466;18.036;2023-02-16T08:43:30;20.17;;;8.98;;
19207;SDS011;9737;59.466;18.036;2023-02-16T08:45:58;22.55;;;9.38;;
19207;SDS011;9737;59.466;18.036;2023-02-16T08:48:26;20.95;;;9.20;;
19207;SDS011;9737;59.466;18.036;2023-02-16T08:51:00;18.42;;;8.07;;
19207;SDS011;9737;59.466;18.036;2023-02-16T08:53:32;24.40;;;8.95;;
19207;SDS011;9737;59.466;18.036;2023-02-16T08:56:00;22.08;;;8.77;;
19207;SDS011;9737;59.466;18.036;2023-02-16T08:58:30;21.48;;;8.30;;
19207;SDS011;9737;59.466;18.036;2023-02-16T09:01:02;19.58;;;8.55;;
19207;SDS011;9737;59.466;18.036;2023-02-16T09:03:31;22.35;;;9.45;;
19207;SDS011;9737;59.466;18.036;2023-02-16T09:06:00;17.55;;;8.35;;
19207;SDS011;9737;59.466;18.036;2023-02-16T09:08:31;22.35;;;8.65;;
19207;SDS011;9737;59.466;18.036;2023-02-16T09:11:00;20.10;;;8.93;;
19207;SDS011;9737;59.466;18.036;2023-02-16T09:13:28;21.08;;;9.75;;
19207;SDS011;9737;59.466;18.036;2023-02-16T09:16:00;21.08;;;9.02;;
19207;SDS011;9737;59.466;18.036;2023-02-16T09:18:29;19.95;;;9.43;;
19207;SDS011;9737;59.466;18.036;2023-02-16T09:21:02;22.10;;;8.75;;
19207;SDS011;9737;59.466;18.036;2023-02-16T09:23:33;19.63;;;9.38;;
19207;SDS011;9737;59.466;18.036;2023-02-16T09:26:01;21.13;;;8.82;;
19207;SDS011;9737;59.466;18.036;2023-02-16T09:28:32;17.48;;;8.63;;
19207;SDS011;9737;59.466;18.036;2023-02-16T09:31:06;22.58;;;9.23;;
19207;SDS011;9737;59.466;18.036;2023-02-16T09:33:35;22.35;;;9.20;;
19207;SDS011;9737;59.466;18.036;2023-02-16T09:36:03;22.67;;;9.38;;
19207;SDS011;9737;59.466;18.036;2023-02-16T09:38:34;22.77;;;10.48;;
19207;SDS011;9737;59.466;18.036;2023-02-16T09:41:05;24.17;;;9.98;;
19207;SDS011;9737;59.466;18.036;2023-02-16T09:43:40;24.27;;;10.50;;
19207;SDS011;9737;59.466;18.036;2023-02-16T09:46:14;22.05;;;9.82;;
19207;SDS011;9737;59.466;18.036;2023-02-16T09:48:48;22.55;;;10.50;;
19207;SDS011;9737;59.466;18.036;2023-02-16T09:51:17;25.40;;;10.55;;
19207;SDS011;9737;59.466;18.036;2023-02-16T09:54:02;25.85;;;10.48;;
19207;SDS011;9737;59.466;18.036;2023-02-16T09:56:43;25.80;;;11.20;;
19207;SDS011;9737;59.466;18.036;2023-02-16T09:59:18;26.20;;;10.55;;
19207;SDS011;9737;59.466;18.036;2023-02-16T10:01:56;23.15;;;9.50;;
19207;SDS011;9737;59.466;18.036;2023-02-16T10:04:30;25.33;;;11.35;;
19207;SDS011;9737;59.466;18.036;2023-02-16T10:07:06;27.27;;;10.75;;
19207;SDS011;9737;59.466;18.036;2023-02-16T10:09:48;25.52;;;10.85;;
19207;SDS011;9737;59.466;18.036;2023-02-16T10:12:21;24.05;;;10.93;;
19207;SDS011;9737;59.466;18.036;2023-02-16T10:14:52;27.63;;;10.77;;
19207;SDS011;9737;59.466;18.036;2023-02-16T10:17:24;33.47;;;11.10;;
19207;SDS011;9737;59.466;18.036;2023-02-16T10:19:58;24.45;;;10.40;;
19207;SDS011;9737;59.466;18.036;2023-02-16T10:22:31;28.38;;;11.40;;
19207;SDS011;9737;59.466;18.036;2023-02-16T10:25:04;25.73;;;10.68;;
19207;SDS011;9737;59.466;18.036;2023-02-16T10:27:39;27.55;;;11.00;;
19207;SDS011;9737;59.466;18.036;2023-02-16T10:30:11;30.52;;;11.77;;
19207;SDS011;9737;59.466;18.036;2023-02-16T10:32:45;27.60;;;10.93;;
19207;SDS011;9737;59.466;18.036;2023-02-16T10:35:24;28.80;;;11.10;;
19207;SDS011;9737;59.466;18.036;2023-02-16T10:38:00;29.73;;;11.88;;
19207;SDS011;9737;59.466;18.036;2023-02-16T10:40:38;33.90;;;12.75;;
19207;SDS011;9737;59.466;18.036;2023-02-16T10:43:18;30.27;;;12.93;;
19207;SDS011;9737;59.466;18.036;2023-02-16T10:45:50;34.72;;;13.50;;
19207;SDS011;9737;59.466;18.036;2023-02-16T10:48:21;35.72;;;13.70;;
19207;SDS011;9737;59.466;18.036;2023-02-16T10:50:52;35.05;;;13.63;;
19207;SDS011;9737;59.466;18.036;2023-02-16T10:53:28;34.72;;;14.40;;
19207;SDS011;9737;59.466;18.036;2023-02-16T10:56:14;40.33;;;13.35;;
19207;SDS011;9737;59.466;18.036;2023-02-16T10:58:52;37.53;;;14.57;;
19207;SDS011;9737;59.466;18.036;2023-02-16T11:01:21;41.75;;;15.60;;
19207;SDS011;9737;59.466;18.036;2023-02-16T11:04:01;43.85;;;15.55;;
19207;SDS011;9737;59.466;18.036;2023-02-16T11:06:30;44.20;;;15.23;;
19207;SDS011;9737;59.466;18.036;2023-02-16T11:09:02;43.53;;;15.57;;
19207;SDS011;9737;59.466;18.036;2023-02-16T11:11:35;48.33;;;17.65;;
19207;SDS011;9737;59.466;18.036;2023-02-16T11:14:05;46.83;;;16.45;;
19207;SDS011;9737;59.466;18.036;2023-02-16T11:16:35;46.80;;;16.98;;
19207;SDS011;9737;59.466;18.036;2023-02-16T11:19:04;48.78;;;17.92;;
19207;SDS011;9737;59.466;18.036;2023-02-16T11:21:42;43.00;;;16.73;;
19207;SDS011;9737;59.466;18.036;2023-02-16T11:24:13;43.97;;;15.75;;
19207;SDS011;9737;59.466;18.036;2023-02-16T11:27:00;42.97;;;16.60;;
19207;SDS011;9737;59.466;18.036;2023-02-16T11:29:29;49.05;;;17.33;;
19207;SDS011;9737;59.466;18.036;2023-02-16T11:31:57;50.88;;;17.95;;
19207;SDS011;9737;59.466;18.036;2023-02-16T11:34:32;44.05;;;16.92;;
19207;SDS011;9737;59.466;18.036;2023-02-16T11:37:04;48.92;;;17.00;;
19207;SDS011;9737;59.466;18.036;2023-02-16T11:39:39;44.38;;;17.48;;
19207;SDS011;9737;59.466;18.036;2023-02-16T11:42:19;44.47;;;16.75;;
19207;SDS011;9737;59.466;18.036;2023-02-16T11:44:56;45.17;;;16.95;;
19207;SDS011;9737;59.466;18.036;2023-02-16T11:47:26;46.85;;;18.08;;
19207;SDS011;9737;59.466;18.036;2023-02-16T11:50:06;44.17;;;17.15;;
19207;SDS011;9737;59.466;18.036;2023-02-16T11:52:45;50.08;;;18.13;;
19207;SDS011;9737;59.466;18.036;2023-02-16T11:55:19;50.75;;;18.55;;
19207;SDS011;9737;59.466;18.036;2023-02-16T11:57:50;51.15;;;18.27;;
19207;SDS011;9737;59.466;18.036;2023-02-16T12:00:20;45.45;;;17.38;;
19207;SDS011;9737;59.466;18.036;2023-02-16T12:06:00;44.83;;;16.83;;
19207;SDS011;9737;59.466;18.036;2023-02-16T12:08:42;47.53;;;16.88;;
19207;SDS011;9737;59.466;18.036;2023-02-16T12:11:20;42.60;;;16.15;;
19207;SDS011;9737;59.466;18.036;2023-02-16T12:14:02;44.42;;;17.65;;
19207;SDS011;9737;59.466;18.036;2023-02-16T12:16:39;48.53;;;17.40;;
19207;SDS011;9737;59.466;18.036;2023-02-16T12:22:08;44.53;;;16.48;;
19207;SDS011;9737;59.466;18.036;2023-02-16T12:24:49;49.70;;;17.48;;
19207;SDS011;9737;59.466;18.036;2023-02-16T12:27:28;45.72;;;17.35;;
19207;SDS011;9737;59.466;18.036;2023-02-16T12:30:02;46.17;;;17.48;;
19207;SDS011;9737;59.466;18.036;2023-02-16T12:32:43;43.25;;;17.23;;
19207;SDS011;9737;59.466;18.036;2023-02-16T12:35:27;42.45;;;16.98;;
19207;SDS011;9737;59.466;18.036;2023-02-16T12:38:13;43.38;;;16.90;;
19207;SDS011;9737;59.466;18.036;2023-02-16T12:40:56;42.45;;;16.30;;
19207;SDS011;9737;59.466;18.036;2023-02-16T12:43:33;41.38;;;16.75;;
19207;SDS011;9737;59.466;18.036;2023-02-16T12:46:10;47.05;;;17.00;;
19207;SDS011;9737;59.466;18.036;2023-02-16T12:48:42;45.72;;;16.55;;
19207;SDS011;9737;59.466;18.036;2023-02-16T12:51:16;48.67;;;17.45;;
19207;SDS011;9737;59.466;18.036;2023-02-16T12:53:49;41.90;;;16.85;;
19207;SDS011;9737;59.466;18.036;2023-02-16T12:56:21;46.20;;;17.08;;
19207;SDS011;9737;59.466;18.036;2023-02-16T12:58:56;44.95;;;17.02;;
19207;SDS011;9737;59.466;18.036;2023-02-16T13:01:34;43.05;;;17.38;;
19207;SDS011;9737;59.466;18.036;2023-02-16T13:04:04;51.38;;;17.83;;
19207;SDS011;9737;59.466;18.036;2023-02-16T13:06:42;53.63;;;18.42;;
19207;SDS011;9737;59.466;18.036;2023-02-16T13:09:17;44.95;;;17.50;;
19207;SDS011;9737;59.466;18.036;2023-02-16T13:11:54;46.38;;;17.00;;
19207;SDS011;9737;59.466;18.036;2023-02-16T13:14:28;46.70;;;16.70;;
19207;SDS011;9737;59.466;18.036;2023-02-16T13:17:01;49.05;;;17.58;;
19207;SDS011;9737;59.466;18.036;2023-02-16T13:19:35;49.70;;;17.08;;
19207;SDS011;9737;59.466;18.036;2023-02-16T13:22:11;50.92;;;18.08;;
19207;SDS011;9737;59.466;18.036;2023-02-16T13:24:58;47.58;;;17.58;;
19207;SDS011;9737;59.466;18.036;2023-02-16T13:27:48;51.95;;;17.98;;
19207;SDS011;9737;59.466;18.036;2023-02-16T13:30:33;50.30;;;19.00;;
19207;SDS011;9737;59.466;18.036;2023-02-16T13:33:18;50.25;;;17.88;;
19207;SDS011;9737;59.466;18.036;2023-02-16T13:36:10;50.22;;;17.88;;
19207;SDS011;9737;59.466;18.036;2023-02-16T13:38:55;52.22;;;18.73;;
19207;SDS011;9737;59.466;18.036;2023-02-16T13:41:43;50.00;;;17.67;;
19207;SDS011;9737;59.466;18.036;2023-02-16T13:44:33;48.38;;;17.55;;
19207;SDS011;9737;59.466;18.036;2023-02-16T13:47:05;52.00;;;18.20;;
19207;SDS011;9737;59.466;18.036;2023-02-16T13:49:39;53.42;;;18.40;;
19207;SDS011;9737;59.466;18.036;2023-02-16T13:52:11;50.92;;;18.55;;
19207;SDS011;9737;59.466;18.036;2023-02-16T13:54:56;55.88;;;18.38;;
19207;SDS011;9737;59.466;18.036;2023-02-16T14:00:28;50.00;;;18.52;;
19207;SDS011;9737;59.466;18.036;2023-02-16T14:02:59;55.72;;;18.73;;
19207;SDS011;9737;59.466;18.036;2023-02-16T14:05:37;47.78;;;18.38;;
19207;SDS011;9737;59.466;18.036;2023-02-16T14:08:09;53.08;;;17.77;;
19207;SDS011;9737;59.466;18.036;2023-02-16T14:10:58;47.28;;;18.40;;
19207;SDS011;9737;59.466;18.036;2023-02-16T14:13:29;50.78;;;17.67;;
19207;SDS011;9737;59.466;18.036;2023-02-16T14:16:01;46.72;;;18.27;;
19207;SDS011;9737;59.466;18.036;2023-02-16T14:18:36;46.10;;;17.98;;
19207;SDS011;9737;59.466;18.036;2023-02-16T14:21:17;48.85;;;18.70;;
19207;SDS011;9737;59.466;18.036;2023-02-16T14:23:53;48.60;;;18.67;;
19207;SDS011;9737;59.466;18.036;2023-02-16T14:26:22;49.13;;;19.10;;
19207;SDS011;9737;59.466;18.036;2023-02-16T14:28:56;48.38;;;17.83;;
19207;SDS011;9737;59.466;18.036;2023-02-16T14:31:29;49.85;;;17.42;;
19207;SDS011;9737;59.466;18.036;2023-02-16T14:34:06;44.60;;;17.77;;
19207;SDS011;9737;59.466;18.036;2023-02-16T14:39:54;47.53;;;18.55;;
19207;SDS011;9737;59.466;18.036;2023-02-16T14:42:33;50.75;;;18.05;;
19207;SDS011;9737;59.466;18.036;2023-02-16T14:45:06;51.25;;;18.98;;
19207;SDS011;9737;59.466;18.036;2023-02-16T14:47:46;55.70;;;18.92;;
19207;SDS011;9737;59.466;18.036;2023-02-16T14:50:37;49.83;;;18.58;;
19207;SDS011;9737;59.466;18.036;2023-02-16T14:53:24;52.10;;;18.63;;
19207;SDS011;9737;59.466;18.036;2023-02-16T14:56:21;54.75;;;19.10;;
19207;SDS011;9737;59.466;18.036;2023-02-16T14:59:00;42.83;;;17.38;;
19207;SDS011;9737;59.466;18.036;2023-02-16T15:01:37;52.95;;;19.27;;
19207;SDS011;9737;59.466;18.036;2023-02-16T15:04:07;52.83;;;19.05;;
19207;SDS011;9737;59.466;18.036;2023-02-16T15:06:37;53.90;;;19.73;;
19207;SDS011;9737;59.466;18.036;2023-02-16T15:09:13;51.67;;;18.77;;
19207;SDS011;9737;59.466;18.036;2023-02-16T15:11:46;58.22;;;19.35;;
19207;SDS011;9737;59.466;18.036;2023-02-16T15:14:39;61.85;;;19.65;;
19207;SDS011;9737;59.466;18.036;2023-02-16T15:17:12;57.83;;;18.83;;
19207;SDS011;9737;59.466;18.036;2023-02-16T15:19:49;54.25;;;20.38;;