sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45761;DHT22;31471;51.040;14.414;2023-03-14T00:00:04;9.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T00:02:31;9.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T00:04:56;9.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T00:07:22;9.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T00:09:50;9.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T00:12:15;9.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T00:14:41;9.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T00:17:08;9.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T00:19:33;9.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T00:21:59;9.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T00:24:24;9.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T00:26:50;9.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T00:29:15;9.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T00:31:44;9.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T00:34:09;9.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T00:36:35;9.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T00:39:00;9.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T00:41:26;9.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T00:43:51;9.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T00:46:19;9.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T00:48:44;9.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T00:51:10;9.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T00:53:39;9.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T00:56:05;9.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T00:58:31;9.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T01:00:57;9.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T01:03:22;9.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T01:05:49;9.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T01:08:15;9.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T01:10:40;9.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T01:13:06;9.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T01:15:33;9.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T01:17:58;9.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T01:20:23;9.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T01:22:49;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T01:25:15;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T01:27:41;9.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T01:30:08;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T01:32:34;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T01:34:59;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T01:37:25;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T01:39:51;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T01:42:18;9.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T01:44:50;9.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T01:47:16;9.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T01:49:42;9.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T01:52:10;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T01:54:44;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T01:57:32;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T01:59:59;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T02:02:26;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T02:04:53;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T02:07:22;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T02:10:02;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T02:12:30;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T02:15:11;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T02:17:49;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T02:20:39;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T02:23:05;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T02:25:34;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T02:28:03;9.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T02:30:29;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T02:32:58;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T02:35:26;9.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T02:38:08;9.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T02:40:38;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T02:43:05;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T02:45:36;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T02:48:04;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T02:50:33;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T02:52:59;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T02:55:24;9.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T02:57:57;9.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T03:00:22;9.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T03:02:48;9.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T03:05:14;9.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T03:07:39;9.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T03:10:05;9.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T03:12:31;9.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T03:14:56;9.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T03:17:22;9.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T03:19:47;9.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T03:22:13;9.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T03:24:40;9.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T03:27:05;9.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T03:29:31;9.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T03:31:56;9.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T03:34:22;9.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T03:36:50;9.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T03:39:16;9.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T03:41:41;9.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T03:44:07;9.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T03:46:33;9.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T03:48:59;9.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T03:51:26;9.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T03:53:51;9.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T03:56:23;9.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T03:58:49;9.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T04:01:15;9.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T04:03:43;9.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T04:06:09;9.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T04:08:37;9.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T04:11:04;9.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T04:13:48;9.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T04:16:18;9.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T04:18:44;8.90;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T04:21:09;8.90;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T04:23:43;8.80;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T04:26:09;8.80;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T04:28:35;8.80;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T04:31:08;8.80;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T04:33:33;8.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T04:35:59;8.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T04:38:24;8.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T04:40:51;8.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T04:43:18;8.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T04:45:54;8.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T04:48:20;8.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T04:50:46;8.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T04:53:12;8.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T04:55:40;8.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T04:58:06;8.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T05:00:32;8.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T05:03:10;8.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T05:05:56;8.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T05:08:44;8.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T05:11:33;8.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T05:14:07;8.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T05:16:43;8.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T05:19:16;8.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T05:21:42;8.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T05:24:28;8.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T05:26:59;8.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T05:29:43;8.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T05:32:27;8.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T05:35:08;8.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T05:37:42;8.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T05:40:20;8.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T05:43:04;8.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T05:45:38;8.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T05:48:29;8.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T05:51:13;8.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T05:53:54;8.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T05:56:45;8.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T05:59:30;8.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T06:02:01;8.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T06:04:33;8.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T06:06:59;8.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T06:09:24;8.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T06:11:52;8.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T06:14:18;8.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T06:16:46;8.80;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T06:19:15;8.80;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T06:21:42;8.90;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T06:24:07;8.90;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T06:26:39;8.90;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T06:29:04;8.90;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T06:31:32;9.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T06:34:01;9.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T06:36:29;9.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T06:38:56;9.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T06:41:22;9.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T06:43:51;9.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T06:46:16;9.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T06:48:42;9.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T06:51:08;9.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T06:53:34;9.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T06:56:01;9.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T06:58:28;9.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T07:00:54;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T07:03:23;9.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T07:05:52;9.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T07:08:17;9.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T07:10:43;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T07:13:09;9.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T07:15:44;9.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T07:18:10;9.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T07:20:36;9.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T07:23:02;9.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T07:25:36;9.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T07:28:02;9.80;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T07:30:28;9.80;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T07:32:55;9.90;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T07:35:22;9.90;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T07:37:48;9.90;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T07:40:16;10.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T07:42:42;10.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T07:45:25;10.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T07:47:50;10.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T07:50:16;10.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T07:52:41;10.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T07:55:07;10.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T07:57:33;10.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T07:59:58;10.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T08:02:24;10.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T08:04:49;10.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T08:07:15;10.80;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T08:09:40;10.80;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T08:12:06;10.80;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T08:14:32;10.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T08:16:57;10.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T08:19:23;10.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T08:21:48;10.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T08:24:14;10.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T08:26:39;10.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T08:29:05;10.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T08:31:30;10.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T08:33:58;10.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T08:36:23;10.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T08:38:49;10.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T08:41:14;10.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T08:43:40;10.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T08:46:06;10.80;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T08:48:32;10.90;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T08:51:04;10.90;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T08:53:29;11.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T08:55:54;10.90;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T08:58:20;11.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T09:00:46;11.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T09:03:12;11.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T09:05:38;11.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T09:08:03;11.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T09:10:29;11.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T09:12:54;11.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T09:15:20;11.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T09:17:45;11.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T09:20:11;11.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T09:22:37;11.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T09:25:03;11.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T09:27:28;11.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T09:29:54;11.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T09:32:19;11.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T09:34:44;11.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T09:37:11;11.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T09:39:36;11.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T09:42:02;11.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T09:44:30;11.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T09:46:58;11.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T09:49:27;11.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T09:51:54;11.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T09:56:58;11.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T09:59:23;11.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T10:01:49;11.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T10:04:17;11.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T10:06:46;11.80;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T10:09:20;11.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T10:11:51;11.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T10:14:17;11.80;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T10:16:53;11.90;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T10:19:18;12.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T10:21:44;12.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T10:24:19;12.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T10:26:47;12.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T10:29:13;12.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T10:31:46;12.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T10:34:15;12.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T10:36:41;12.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T10:39:22;12.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T10:41:49;12.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T10:44:16;12.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T10:46:44;12.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T10:49:26;12.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T10:51:52;12.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T10:54:22;12.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T10:56:58;12.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T10:59:24;12.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T11:01:57;11.90;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T11:07:21;11.90;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T11:09:55;11.80;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T11:12:41;11.90;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T11:15:51;12.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T11:18:12;12.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T11:20:51;11.80;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T11:28:40;11.90;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T11:33:56;12.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T11:36:31;12.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T11:38:58;12.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T11:41:32;12.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T11:43:59;12.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T11:46:30;12.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T11:51:28;12.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T11:54:02;12.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T11:56:39;12.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T11:59:15;12.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T12:01:53;12.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T12:04:30;12.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T12:06:57;12.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T12:09:26;12.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T12:14:25;12.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T12:17:05;11.90;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T12:19:32;12.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T12:22:05;12.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T12:24:34;12.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T12:27:01;12.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T12:29:27;12.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T12:34:40;12.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T12:42:14;12.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T12:44:44;12.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T12:47:32;12.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T12:49:58;12.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T12:52:37;12.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T12:55:08;12.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T12:57:45;12.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T13:00:21;12.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T13:02:47;12.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T13:05:23;12.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T13:12:53;12.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T13:15:27;12.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T13:17:53;12.80;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T13:20:24;12.80;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T13:22:51;12.80;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T13:25:17;12.80;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T13:27:43;12.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T13:30:14;12.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T13:32:41;12.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T13:35:17;12.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T13:37:43;12.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T13:40:17;12.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T13:42:43;12.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T13:45:09;12.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T13:47:37;12.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T13:50:03;12.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T13:52:30;12.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T13:54:56;11.90;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T13:57:22;11.90;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T13:59:58;11.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T14:02:24;11.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T14:04:50;11.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T14:07:16;11.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T14:09:49;11.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T14:14:43;11.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T14:17:12;11.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T14:19:39;11.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T14:22:05;11.80;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T14:24:32;11.90;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T14:26:59;12.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T14:29:29;12.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T14:31:59;12.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T14:34:24;12.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T14:36:52;12.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T14:39:23;12.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T14:41:49;12.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T14:44:21;12.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T14:46:50;12.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T14:49:18;11.90;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T14:51:47;11.90;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T14:54:14;11.90;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T14:56:40;11.90;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T14:59:07;11.90;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T15:01:43;12.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T15:04:10;12.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T15:06:36;12.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T15:09:01;12.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T15:11:27;12.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T15:13:52;12.10;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T15:16:19;12.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T15:18:55;12.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T15:21:22;12.00;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T15:23:48;11.90;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T15:26:14;11.80;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T15:28:40;11.80;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T15:31:08;11.80;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T15:33:34;11.70;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T15:35:59;11.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T15:38:26;11.60;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T15:40:51;11.50;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T15:43:17;11.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T15:45:43;11.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T15:48:16;11.40;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T15:50:42;11.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T15:53:07;11.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T15:55:33;11.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T15:57:58;11.30;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T16:00:24;11.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T16:02:50;11.20;99.90
45761;DHT22;31471;51.040;14.414;2023-03-14T16:05:16;11.10;99.90