sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19111;SDS011;9688;51.906;8.376;2023-01-29T00:00:15;41.87;;;19.27;;
19111;SDS011;9688;51.906;8.376;2023-01-29T00:03:02;44.83;;;20.33;;
19111;SDS011;9688;51.906;8.376;2023-01-29T00:05:48;41.70;;;21.40;;
19111;SDS011;9688;51.906;8.376;2023-01-29T00:08:33;40.70;;;19.97;;
19111;SDS011;9688;51.906;8.376;2023-01-29T00:11:19;42.97;;;20.73;;
19111;SDS011;9688;51.906;8.376;2023-01-29T00:14:05;47.17;;;20.80;;
19111;SDS011;9688;51.906;8.376;2023-01-29T00:16:51;43.67;;;20.60;;
19111;SDS011;9688;51.906;8.376;2023-01-29T00:19:38;43.40;;;20.47;;
19111;SDS011;9688;51.906;8.376;2023-01-29T00:22:24;40.47;;;19.80;;
19111;SDS011;9688;51.906;8.376;2023-01-29T00:25:10;44.93;;;20.90;;
19111;SDS011;9688;51.906;8.376;2023-01-29T00:27:56;43.60;;;21.07;;
19111;SDS011;9688;51.906;8.376;2023-01-29T00:30:42;43.17;;;20.53;;
19111;SDS011;9688;51.906;8.376;2023-01-29T00:33:27;43.07;;;19.33;;
19111;SDS011;9688;51.906;8.376;2023-01-29T00:36:15;47.97;;;19.90;;
19111;SDS011;9688;51.906;8.376;2023-01-29T00:39:03;42.67;;;19.93;;
19111;SDS011;9688;51.906;8.376;2023-01-29T00:41:53;43.80;;;20.03;;
19111;SDS011;9688;51.906;8.376;2023-01-29T00:44:56;46.17;;;19.90;;
19111;SDS011;9688;51.906;8.376;2023-01-29T00:47:41;43.17;;;19.60;;
19111;SDS011;9688;51.906;8.376;2023-01-29T00:50:27;47.03;;;21.33;;
19111;SDS011;9688;51.906;8.376;2023-01-29T00:53:15;40.80;;;20.10;;
19111;SDS011;9688;51.906;8.376;2023-01-29T00:56:00;40.37;;;19.17;;
19111;SDS011;9688;51.906;8.376;2023-01-29T00:58:46;44.80;;;19.97;;
19111;SDS011;9688;51.906;8.376;2023-01-29T01:01:31;44.23;;;20.07;;
19111;SDS011;9688;51.906;8.376;2023-01-29T01:04:35;42.43;;;20.40;;
19111;SDS011;9688;51.906;8.376;2023-01-29T01:07:21;43.97;;;21.37;;
19111;SDS011;9688;51.906;8.376;2023-01-29T01:10:11;45.10;;;21.73;;
19111;SDS011;9688;51.906;8.376;2023-01-29T01:13:05;40.93;;;19.63;;
19111;SDS011;9688;51.906;8.376;2023-01-29T01:15:51;46.70;;;21.57;;
19111;SDS011;9688;51.906;8.376;2023-01-29T01:18:36;52.53;;;22.83;;
19111;SDS011;9688;51.906;8.376;2023-01-29T01:21:22;44.73;;;20.70;;
19111;SDS011;9688;51.906;8.376;2023-01-29T01:24:07;49.60;;;21.93;;
19111;SDS011;9688;51.906;8.376;2023-01-29T01:26:54;48.17;;;21.10;;
19111;SDS011;9688;51.906;8.376;2023-01-29T01:29:39;42.37;;;20.67;;
19111;SDS011;9688;51.906;8.376;2023-01-29T01:32:31;48.53;;;21.10;;
19111;SDS011;9688;51.906;8.376;2023-01-29T01:35:17;42.87;;;20.30;;
19111;SDS011;9688;51.906;8.376;2023-01-29T01:38:07;43.33;;;20.27;;
19111;SDS011;9688;51.906;8.376;2023-01-29T01:40:57;45.00;;;21.33;;
19111;SDS011;9688;51.906;8.376;2023-01-29T01:43:48;47.03;;;20.67;;
19111;SDS011;9688;51.906;8.376;2023-01-29T01:46:36;46.03;;;20.97;;
19111;SDS011;9688;51.906;8.376;2023-01-29T01:49:22;48.07;;;21.03;;
19111;SDS011;9688;51.906;8.376;2023-01-29T01:52:08;49.43;;;21.80;;
19111;SDS011;9688;51.906;8.376;2023-01-29T01:54:54;48.70;;;21.37;;
19111;SDS011;9688;51.906;8.376;2023-01-29T01:57:40;49.00;;;21.50;;
19111;SDS011;9688;51.906;8.376;2023-01-29T02:00:32;55.03;;;24.13;;
19111;SDS011;9688;51.906;8.376;2023-01-29T02:03:18;52.27;;;22.23;;
19111;SDS011;9688;51.906;8.376;2023-01-29T02:06:23;49.70;;;22.93;;
19111;SDS011;9688;51.906;8.376;2023-01-29T02:09:29;54.50;;;22.57;;
19111;SDS011;9688;51.906;8.376;2023-01-29T02:12:19;49.13;;;22.57;;
19111;SDS011;9688;51.906;8.376;2023-01-29T02:15:05;50.13;;;21.63;;
19111;SDS011;9688;51.906;8.376;2023-01-29T02:17:53;48.40;;;22.40;;
19111;SDS011;9688;51.906;8.376;2023-01-29T02:20:40;55.67;;;23.57;;
19111;SDS011;9688;51.906;8.376;2023-01-29T02:23:33;52.43;;;22.90;;
19111;SDS011;9688;51.906;8.376;2023-01-29T02:26:41;55.27;;;23.17;;
19111;SDS011;9688;51.906;8.376;2023-01-29T02:29:38;46.93;;;20.93;;
19111;SDS011;9688;51.906;8.376;2023-01-29T02:32:34;43.00;;;20.17;;
19111;SDS011;9688;51.906;8.376;2023-01-29T02:35:25;43.43;;;20.40;;
19111;SDS011;9688;51.906;8.376;2023-01-29T02:38:16;45.83;;;21.87;;
19111;SDS011;9688;51.906;8.376;2023-01-29T02:41:11;46.13;;;21.50;;
19111;SDS011;9688;51.906;8.376;2023-01-29T02:44:01;46.93;;;21.40;;
19111;SDS011;9688;51.906;8.376;2023-01-29T02:46:53;45.80;;;20.93;;
19111;SDS011;9688;51.906;8.376;2023-01-29T02:49:44;42.33;;;20.23;;
19111;SDS011;9688;51.906;8.376;2023-01-29T02:52:34;41.53;;;19.90;;
19111;SDS011;9688;51.906;8.376;2023-01-29T02:55:28;47.30;;;20.80;;
19111;SDS011;9688;51.906;8.376;2023-01-29T02:58:19;43.97;;;20.00;;
19111;SDS011;9688;51.906;8.376;2023-01-29T03:01:14;48.43;;;22.23;;
19111;SDS011;9688;51.906;8.376;2023-01-29T03:04:05;44.00;;;20.80;;
19111;SDS011;9688;51.906;8.376;2023-01-29T03:06:55;45.93;;;21.03;;
19111;SDS011;9688;51.906;8.376;2023-01-29T03:09:46;42.87;;;20.70;;
19111;SDS011;9688;51.906;8.376;2023-01-29T03:12:36;42.43;;;20.60;;
19111;SDS011;9688;51.906;8.376;2023-01-29T03:15:24;44.90;;;20.80;;
19111;SDS011;9688;51.906;8.376;2023-01-29T03:18:14;47.47;;;20.40;;
19111;SDS011;9688;51.906;8.376;2023-01-29T03:21:05;39.00;;;19.57;;
19111;SDS011;9688;51.906;8.376;2023-01-29T03:24:10;45.97;;;20.37;;
19111;SDS011;9688;51.906;8.376;2023-01-29T03:27:17;41.53;;;19.53;;
19111;SDS011;9688;51.906;8.376;2023-01-29T03:30:24;39.47;;;19.20;;
19111;SDS011;9688;51.906;8.376;2023-01-29T03:33:31;41.90;;;19.60;;
19111;SDS011;9688;51.906;8.376;2023-01-29T03:36:26;42.67;;;19.53;;
19111;SDS011;9688;51.906;8.376;2023-01-29T03:39:21;44.77;;;19.73;;
19111;SDS011;9688;51.906;8.376;2023-01-29T03:42:12;40.63;;;20.07;;
19111;SDS011;9688;51.906;8.376;2023-01-29T03:45:04;48.07;;;19.77;;
19111;SDS011;9688;51.906;8.376;2023-01-29T03:48:00;40.37;;;18.83;;
19111;SDS011;9688;51.906;8.376;2023-01-29T03:50:53;40.73;;;19.43;;
19111;SDS011;9688;51.906;8.376;2023-01-29T03:53:47;41.57;;;20.00;;
19111;SDS011;9688;51.906;8.376;2023-01-29T03:56:38;48.43;;;20.30;;
19111;SDS011;9688;51.906;8.376;2023-01-29T03:59:38;45.10;;;19.63;;
19111;SDS011;9688;51.906;8.376;2023-01-29T04:02:34;43.90;;;19.87;;
19111;SDS011;9688;51.906;8.376;2023-01-29T04:05:27;39.97;;;19.37;;
19111;SDS011;9688;51.906;8.376;2023-01-29T04:08:18;44.90;;;20.00;;
19111;SDS011;9688;51.906;8.376;2023-01-29T04:11:11;41.80;;;19.00;;
19111;SDS011;9688;51.906;8.376;2023-01-29T04:14:00;45.53;;;20.20;;
19111;SDS011;9688;51.906;8.376;2023-01-29T04:16:47;49.87;;;20.90;;
19111;SDS011;9688;51.906;8.376;2023-01-29T04:19:36;43.27;;;19.53;;
19111;SDS011;9688;51.906;8.376;2023-01-29T04:22:23;46.47;;;20.30;;
19111;SDS011;9688;51.906;8.376;2023-01-29T04:25:14;45.13;;;20.00;;
19111;SDS011;9688;51.906;8.376;2023-01-29T04:28:04;42.90;;;20.10;;
19111;SDS011;9688;51.906;8.376;2023-01-29T04:30:56;45.83;;;20.43;;
19111;SDS011;9688;51.906;8.376;2023-01-29T04:33:48;47.70;;;20.73;;
19111;SDS011;9688;51.906;8.376;2023-01-29T04:36:45;46.53;;;21.00;;
19111;SDS011;9688;51.906;8.376;2023-01-29T04:39:42;44.80;;;20.20;;
19111;SDS011;9688;51.906;8.376;2023-01-29T04:42:35;43.43;;;20.73;;
19111;SDS011;9688;51.906;8.376;2023-01-29T04:45:29;42.20;;;19.47;;
19111;SDS011;9688;51.906;8.376;2023-01-29T04:48:25;46.10;;;20.30;;
19111;SDS011;9688;51.906;8.376;2023-01-29T04:51:17;48.30;;;21.03;;
19111;SDS011;9688;51.906;8.376;2023-01-29T04:54:07;43.97;;;20.20;;
19111;SDS011;9688;51.906;8.376;2023-01-29T04:57:02;47.60;;;20.43;;
19111;SDS011;9688;51.906;8.376;2023-01-29T04:59:55;49.87;;;20.53;;
19111;SDS011;9688;51.906;8.376;2023-01-29T05:02:55;47.37;;;20.63;;
19111;SDS011;9688;51.906;8.376;2023-01-29T05:05:42;46.57;;;20.93;;
19111;SDS011;9688;51.906;8.376;2023-01-29T05:08:31;47.73;;;20.90;;
19111;SDS011;9688;51.906;8.376;2023-01-29T05:11:17;46.33;;;19.97;;
19111;SDS011;9688;51.906;8.376;2023-01-29T05:14:05;44.30;;;19.97;;
19111;SDS011;9688;51.906;8.376;2023-01-29T05:16:55;48.43;;;20.53;;
19111;SDS011;9688;51.906;8.376;2023-01-29T05:19:46;45.93;;;20.53;;
19111;SDS011;9688;51.906;8.376;2023-01-29T05:22:31;47.43;;;19.97;;
19111;SDS011;9688;51.906;8.376;2023-01-29T05:25:21;47.50;;;20.33;;
19111;SDS011;9688;51.906;8.376;2023-01-29T05:28:08;48.00;;;20.93;;
19111;SDS011;9688;51.906;8.376;2023-01-29T05:30:59;52.30;;;21.63;;
19111;SDS011;9688;51.906;8.376;2023-01-29T05:33:45;51.63;;;21.73;;
19111;SDS011;9688;51.906;8.376;2023-01-29T05:36:32;52.93;;;21.90;;
19111;SDS011;9688;51.906;8.376;2023-01-29T05:39:18;52.73;;;23.13;;
19111;SDS011;9688;51.906;8.376;2023-01-29T05:42:03;53.93;;;21.70;;
19111;SDS011;9688;51.906;8.376;2023-01-29T05:44:49;47.13;;;21.57;;
19111;SDS011;9688;51.906;8.376;2023-01-29T05:47:34;52.07;;;22.70;;
19111;SDS011;9688;51.906;8.376;2023-01-29T05:50:19;46.10;;;20.27;;
19111;SDS011;9688;51.906;8.376;2023-01-29T05:53:07;47.67;;;22.40;;
19111;SDS011;9688;51.906;8.376;2023-01-29T05:55:53;50.53;;;21.87;;
19111;SDS011;9688;51.906;8.376;2023-01-29T05:58:40;49.40;;;22.03;;
19111;SDS011;9688;51.906;8.376;2023-01-29T06:01:25;49.73;;;22.23;;
19111;SDS011;9688;51.906;8.376;2023-01-29T06:04:10;48.93;;;20.83;;
19111;SDS011;9688;51.906;8.376;2023-01-29T06:06:56;51.43;;;22.53;;
19111;SDS011;9688;51.906;8.376;2023-01-29T06:09:43;49.27;;;22.47;;
19111;SDS011;9688;51.906;8.376;2023-01-29T06:12:29;47.60;;;21.40;;
19111;SDS011;9688;51.906;8.376;2023-01-29T06:15:15;51.47;;;21.90;;
19111;SDS011;9688;51.906;8.376;2023-01-29T06:18:02;51.47;;;21.77;;
19111;SDS011;9688;51.906;8.376;2023-01-29T06:20:48;51.47;;;22.30;;
19111;SDS011;9688;51.906;8.376;2023-01-29T06:23:34;45.57;;;21.33;;
19111;SDS011;9688;51.906;8.376;2023-01-29T06:26:21;51.67;;;23.33;;
19111;SDS011;9688;51.906;8.376;2023-01-29T06:29:06;51.17;;;23.63;;
19111;SDS011;9688;51.906;8.376;2023-01-29T06:31:52;49.87;;;22.90;;
19111;SDS011;9688;51.906;8.376;2023-01-29T06:34:37;49.47;;;22.53;;
19111;SDS011;9688;51.906;8.376;2023-01-29T06:37:23;49.13;;;22.87;;
19111;SDS011;9688;51.906;8.376;2023-01-29T06:40:09;48.70;;;22.57;;
19111;SDS011;9688;51.906;8.376;2023-01-29T06:43:00;50.33;;;22.07;;
19111;SDS011;9688;51.906;8.376;2023-01-29T06:45:46;54.23;;;23.10;;
19111;SDS011;9688;51.906;8.376;2023-01-29T06:48:33;49.20;;;21.77;;
19111;SDS011;9688;51.906;8.376;2023-01-29T06:51:19;55.47;;;23.10;;
19111;SDS011;9688;51.906;8.376;2023-01-29T06:54:06;55.93;;;24.73;;
19111;SDS011;9688;51.906;8.376;2023-01-29T06:56:52;63.97;;;26.10;;
19111;SDS011;9688;51.906;8.376;2023-01-29T06:59:43;68.83;;;26.67;;
19111;SDS011;9688;51.906;8.376;2023-01-29T07:02:31;68.60;;;28.40;;
19111;SDS011;9688;51.906;8.376;2023-01-29T07:05:16;64.77;;;26.43;;
19111;SDS011;9688;51.906;8.376;2023-01-29T07:08:02;59.97;;;26.73;;
19111;SDS011;9688;51.906;8.376;2023-01-29T07:10:48;62.73;;;26.17;;
19111;SDS011;9688;51.906;8.376;2023-01-29T07:13:34;56.80;;;25.13;;
19111;SDS011;9688;51.906;8.376;2023-01-29T07:16:21;66.80;;;26.43;;
19111;SDS011;9688;51.906;8.376;2023-01-29T07:19:07;58.50;;;26.03;;
19111;SDS011;9688;51.906;8.376;2023-01-29T07:21:53;60.40;;;25.80;;
19111;SDS011;9688;51.906;8.376;2023-01-29T07:24:39;59.90;;;25.60;;
19111;SDS011;9688;51.906;8.376;2023-01-29T07:27:25;59.17;;;24.77;;
19111;SDS011;9688;51.906;8.376;2023-01-29T07:30:13;59.37;;;25.23;;
19111;SDS011;9688;51.906;8.376;2023-01-29T07:33:04;62.03;;;25.83;;
19111;SDS011;9688;51.906;8.376;2023-01-29T07:35:50;64.40;;;25.97;;
19111;SDS011;9688;51.906;8.376;2023-01-29T07:38:37;61.50;;;24.50;;
19111;SDS011;9688;51.906;8.376;2023-01-29T07:41:22;59.40;;;25.73;;
19111;SDS011;9688;51.906;8.376;2023-01-29T07:44:08;61.30;;;25.27;;
19111;SDS011;9688;51.906;8.376;2023-01-29T07:46:53;64.33;;;26.43;;
19111;SDS011;9688;51.906;8.376;2023-01-29T07:49:40;57.07;;;25.40;;
19111;SDS011;9688;51.906;8.376;2023-01-29T07:52:29;63.03;;;25.50;;
19111;SDS011;9688;51.906;8.376;2023-01-29T07:55:15;61.07;;;26.67;;
19111;SDS011;9688;51.906;8.376;2023-01-29T07:58:01;64.97;;;27.33;;
19111;SDS011;9688;51.906;8.376;2023-01-29T08:00:48;60.70;;;25.93;;
19111;SDS011;9688;51.906;8.376;2023-01-29T08:03:33;60.77;;;25.80;;
19111;SDS011;9688;51.906;8.376;2023-01-29T08:06:20;63.17;;;26.57;;
19111;SDS011;9688;51.906;8.376;2023-01-29T08:09:05;60.77;;;26.03;;
19111;SDS011;9688;51.906;8.376;2023-01-29T08:11:51;62.20;;;26.70;;
19111;SDS011;9688;51.906;8.376;2023-01-29T08:14:37;62.53;;;26.60;;
19111;SDS011;9688;51.906;8.376;2023-01-29T08:17:23;69.00;;;28.33;;
19111;SDS011;9688;51.906;8.376;2023-01-29T08:20:09;64.87;;;27.73;;
19111;SDS011;9688;51.906;8.376;2023-01-29T08:23:00;71.53;;;29.37;;
19111;SDS011;9688;51.906;8.376;2023-01-29T08:25:47;65.83;;;28.27;;
19111;SDS011;9688;51.906;8.376;2023-01-29T08:28:32;61.97;;;27.17;;
19111;SDS011;9688;51.906;8.376;2023-01-29T08:31:18;60.60;;;27.30;;
19111;SDS011;9688;51.906;8.376;2023-01-29T08:34:04;68.17;;;28.67;;
19111;SDS011;9688;51.906;8.376;2023-01-29T08:36:50;65.53;;;28.30;;
19111;SDS011;9688;51.906;8.376;2023-01-29T08:39:37;64.80;;;28.17;;
19111;SDS011;9688;51.906;8.376;2023-01-29T08:42:23;68.67;;;27.70;;
19111;SDS011;9688;51.906;8.376;2023-01-29T08:45:08;66.63;;;28.50;;
19111;SDS011;9688;51.906;8.376;2023-01-29T08:47:55;69.53;;;28.27;;
19111;SDS011;9688;51.906;8.376;2023-01-29T08:50:44;66.87;;;27.57;;
19111;SDS011;9688;51.906;8.376;2023-01-29T08:53:30;61.87;;;27.53;;
19111;SDS011;9688;51.906;8.376;2023-01-29T08:56:17;58.50;;;26.50;;
19111;SDS011;9688;51.906;8.376;2023-01-29T08:59:03;66.70;;;28.30;;
19111;SDS011;9688;51.906;8.376;2023-01-29T09:01:48;64.63;;;27.07;;
19111;SDS011;9688;51.906;8.376;2023-01-29T09:04:33;70.10;;;28.03;;
19111;SDS011;9688;51.906;8.376;2023-01-29T09:07:19;70.47;;;28.70;;
19111;SDS011;9688;51.906;8.376;2023-01-29T09:10:06;64.77;;;26.77;;
19111;SDS011;9688;51.906;8.376;2023-01-29T09:12:54;70.20;;;27.87;;
19111;SDS011;9688;51.906;8.376;2023-01-29T09:15:42;60.67;;;26.90;;
19111;SDS011;9688;51.906;8.376;2023-01-29T09:18:28;64.07;;;27.10;;
19111;SDS011;9688;51.906;8.376;2023-01-29T09:21:14;61.03;;;26.60;;
19111;SDS011;9688;51.906;8.376;2023-01-29T09:24:00;67.13;;;27.50;;
19111;SDS011;9688;51.906;8.376;2023-01-29T09:26:45;60.47;;;25.73;;
19111;SDS011;9688;51.906;8.376;2023-01-29T09:29:32;60.27;;;27.57;;
19111;SDS011;9688;51.906;8.376;2023-01-29T09:32:20;65.43;;;27.87;;
19111;SDS011;9688;51.906;8.376;2023-01-29T09:35:06;63.80;;;27.47;;
19111;SDS011;9688;51.906;8.376;2023-01-29T09:37:52;62.30;;;26.43;;
19111;SDS011;9688;51.906;8.376;2023-01-29T09:40:40;61.80;;;25.40;;
19111;SDS011;9688;51.906;8.376;2023-01-29T09:43:38;58.50;;;26.00;;
19111;SDS011;9688;51.906;8.376;2023-01-29T09:46:32;61.47;;;26.53;;
19111;SDS011;9688;51.906;8.376;2023-01-29T09:49:23;56.47;;;25.43;;
19111;SDS011;9688;51.906;8.376;2023-01-29T09:52:14;58.23;;;24.73;;
19111;SDS011;9688;51.906;8.376;2023-01-29T09:55:05;60.77;;;26.27;;
19111;SDS011;9688;51.906;8.376;2023-01-29T09:57:56;62.77;;;27.33;;
19111;SDS011;9688;51.906;8.376;2023-01-29T10:00:46;61.83;;;26.33;;
19111;SDS011;9688;51.906;8.376;2023-01-29T10:03:54;59.17;;;25.77;;
19111;SDS011;9688;51.906;8.376;2023-01-29T10:06:55;59.10;;;26.83;;
19111;SDS011;9688;51.906;8.376;2023-01-29T10:13:19;59.30;;;24.80;;
19111;SDS011;9688;51.906;8.376;2023-01-29T10:16:17;55.33;;;24.77;;
19111;SDS011;9688;51.906;8.376;2023-01-29T10:19:23;56.03;;;23.60;;
19111;SDS011;9688;51.906;8.376;2023-01-29T10:22:31;59.00;;;24.70;;
19111;SDS011;9688;51.906;8.376;2023-01-29T10:25:43;58.27;;;24.47;;
19111;SDS011;9688;51.906;8.376;2023-01-29T10:28:33;56.07;;;26.10;;
19111;SDS011;9688;51.906;8.376;2023-01-29T10:31:23;58.67;;;24.77;;
19111;SDS011;9688;51.906;8.376;2023-01-29T10:34:18;52.13;;;23.33;;
19111;SDS011;9688;51.906;8.376;2023-01-29T10:37:15;57.47;;;24.20;;
19111;SDS011;9688;51.906;8.376;2023-01-29T10:40:17;60.50;;;26.00;;
19111;SDS011;9688;51.906;8.376;2023-01-29T10:43:07;56.37;;;24.77;;
19111;SDS011;9688;51.906;8.376;2023-01-29T10:46:02;55.80;;;24.20;;
19111;SDS011;9688;51.906;8.376;2023-01-29T10:48:59;55.93;;;24.63;;
19111;SDS011;9688;51.906;8.376;2023-01-29T10:52:01;57.23;;;24.83;;
19111;SDS011;9688;51.906;8.376;2023-01-29T10:54:59;52.80;;;23.13;;
19111;SDS011;9688;51.906;8.376;2023-01-29T10:57:57;51.73;;;23.87;;
19111;SDS011;9688;51.906;8.376;2023-01-29T11:00:51;53.10;;;23.60;;
19111;SDS011;9688;51.906;8.376;2023-01-29T11:03:37;55.00;;;23.97;;
19111;SDS011;9688;51.906;8.376;2023-01-29T11:06:23;50.70;;;22.87;;
19111;SDS011;9688;51.906;8.376;2023-01-29T11:09:17;49.47;;;21.60;;
19111;SDS011;9688;51.906;8.376;2023-01-29T11:12:13;50.10;;;21.67;;
19111;SDS011;9688;51.906;8.376;2023-01-29T11:15:03;51.53;;;21.90;;
19111;SDS011;9688;51.906;8.376;2023-01-29T11:18:00;45.50;;;20.10;;
19111;SDS011;9688;51.906;8.376;2023-01-29T11:20:58;48.93;;;19.73;;
19111;SDS011;9688;51.906;8.376;2023-01-29T11:23:46;45.50;;;20.10;;
19111;SDS011;9688;51.906;8.376;2023-01-29T11:26:34;48.17;;;20.57;;
19111;SDS011;9688;51.906;8.376;2023-01-29T11:32:31;42.37;;;19.13;;
19111;SDS011;9688;51.906;8.376;2023-01-29T11:35:20;44.40;;;19.07;;
19111;SDS011;9688;51.906;8.376;2023-01-29T11:38:15;47.27;;;20.53;;
19111;SDS011;9688;51.906;8.376;2023-01-29T11:41:05;42.10;;;18.23;;
19111;SDS011;9688;51.906;8.376;2023-01-29T11:44:00;44.47;;;18.37;;
19111;SDS011;9688;51.906;8.376;2023-01-29T11:46:47;41.47;;;19.43;;
19111;SDS011;9688;51.906;8.376;2023-01-29T11:49:34;41.50;;;19.07;;
19111;SDS011;9688;51.906;8.376;2023-01-29T11:52:22;45.63;;;19.47;;
19111;SDS011;9688;51.906;8.376;2023-01-29T11:55:13;42.33;;;18.90;;
19111;SDS011;9688;51.906;8.376;2023-01-29T11:58:02;45.70;;;19.07;;
19111;SDS011;9688;51.906;8.376;2023-01-29T12:00:57;44.47;;;18.20;;
19111;SDS011;9688;51.906;8.376;2023-01-29T12:03:44;42.30;;;18.80;;
19111;SDS011;9688;51.906;8.376;2023-01-29T12:06:34;43.63;;;18.97;;
19111;SDS011;9688;51.906;8.376;2023-01-29T12:09:25;39.43;;;18.90;;
19111;SDS011;9688;51.906;8.376;2023-01-29T12:12:17;41.30;;;18.37;;
19111;SDS011;9688;51.906;8.376;2023-01-29T12:15:18;44.07;;;19.17;;
19111;SDS011;9688;51.906;8.376;2023-01-29T12:18:11;43.03;;;19.77;;
19111;SDS011;9688;51.906;8.376;2023-01-29T12:21:04;42.07;;;18.07;;
19111;SDS011;9688;51.906;8.376;2023-01-29T12:24:00;42.00;;;18.70;;
19111;SDS011;9688;51.906;8.376;2023-01-29T12:26:52;40.33;;;17.97;;
19111;SDS011;9688;51.906;8.376;2023-01-29T12:29:45;39.97;;;18.70;;
19111;SDS011;9688;51.906;8.376;2023-01-29T12:32:42;40.07;;;17.90;;
19111;SDS011;9688;51.906;8.376;2023-01-29T12:35:37;47.30;;;19.73;;
19111;SDS011;9688;51.906;8.376;2023-01-29T12:38:31;44.20;;;18.67;;
19111;SDS011;9688;51.906;8.376;2023-01-29T12:41:31;40.23;;;18.43;;
19111;SDS011;9688;51.906;8.376;2023-01-29T12:44:23;43.17;;;19.10;;
19111;SDS011;9688;51.906;8.376;2023-01-29T12:47:16;37.90;;;18.30;;
19111;SDS011;9688;51.906;8.376;2023-01-29T12:50:08;42.70;;;19.00;;
19111;SDS011;9688;51.906;8.376;2023-01-29T12:53:04;40.13;;;18.90;;
19111;SDS011;9688;51.906;8.376;2023-01-29T12:55:54;43.90;;;19.20;;
19111;SDS011;9688;51.906;8.376;2023-01-29T12:58:44;43.10;;;19.27;;
19111;SDS011;9688;51.906;8.376;2023-01-29T13:01:34;42.13;;;18.57;;
19111;SDS011;9688;51.906;8.376;2023-01-29T13:04:26;41.93;;;18.73;;
19111;SDS011;9688;51.906;8.376;2023-01-29T13:07:16;43.13;;;19.50;;
19111;SDS011;9688;51.906;8.376;2023-01-29T13:10:08;43.97;;;19.40;;
19111;SDS011;9688;51.906;8.376;2023-01-29T13:13:00;43.13;;;19.93;;
19111;SDS011;9688;51.906;8.376;2023-01-29T13:15:59;41.00;;;19.60;;
19111;SDS011;9688;51.906;8.376;2023-01-29T13:18:50;39.60;;;18.30;;
19111;SDS011;9688;51.906;8.376;2023-01-29T13:21:40;47.10;;;19.93;;
19111;SDS011;9688;51.906;8.376;2023-01-29T13:24:30;47.37;;;20.07;;
19111;SDS011;9688;51.906;8.376;2023-01-29T13:27:23;44.20;;;20.97;;
19111;SDS011;9688;51.906;8.376;2023-01-29T13:30:22;47.10;;;20.47;;
19111;SDS011;9688;51.906;8.376;2023-01-29T13:33:14;48.20;;;21.13;;
19111;SDS011;9688;51.906;8.376;2023-01-29T13:36:05;46.47;;;21.20;;
19111;SDS011;9688;51.906;8.376;2023-01-29T13:38:59;45.43;;;20.73;;
19111;SDS011;9688;51.906;8.376;2023-01-29T13:41:47;44.17;;;20.37;;
19111;SDS011;9688;51.906;8.376;2023-01-29T13:44:38;44.23;;;20.50;;
19111;SDS011;9688;51.906;8.376;2023-01-29T13:47:25;46.17;;;21.00;;
19111;SDS011;9688;51.906;8.376;2023-01-29T13:50:17;48.07;;;21.63;;
19111;SDS011;9688;51.906;8.376;2023-01-29T13:53:05;42.60;;;19.97;;
19111;SDS011;9688;51.906;8.376;2023-01-29T13:55:53;49.07;;;21.37;;
19111;SDS011;9688;51.906;8.376;2023-01-29T14:02:17;47.73;;;21.60;;
19111;SDS011;9688;51.906;8.376;2023-01-29T14:08:38;43.10;;;19.07;;
19111;SDS011;9688;51.906;8.376;2023-01-29T14:11:31;45.03;;;19.80;;
19111;SDS011;9688;51.906;8.376;2023-01-29T14:17:56;47.17;;;20.70;;
19111;SDS011;9688;51.906;8.376;2023-01-29T14:20:58;45.07;;;19.77;;
19111;SDS011;9688;51.906;8.376;2023-01-29T14:23:46;42.73;;;20.87;;
19111;SDS011;9688;51.906;8.376;2023-01-29T14:26:39;44.57;;;19.67;;
19111;SDS011;9688;51.906;8.376;2023-01-29T14:29:28;46.87;;;20.43;;
19111;SDS011;9688;51.906;8.376;2023-01-29T14:32:21;48.20;;;20.87;;
19111;SDS011;9688;51.906;8.376;2023-01-29T14:35:15;44.43;;;21.10;;
19111;SDS011;9688;51.906;8.376;2023-01-29T14:38:03;40.73;;;19.73;;
19111;SDS011;9688;51.906;8.376;2023-01-29T14:40:50;39.37;;;19.37;;
19111;SDS011;9688;51.906;8.376;2023-01-29T14:43:48;45.70;;;20.50;;
19111;SDS011;9688;51.906;8.376;2023-01-29T14:46:40;42.00;;;20.00;;
19111;SDS011;9688;51.906;8.376;2023-01-29T14:49:46;41.40;;;19.50;;
19111;SDS011;9688;51.906;8.376;2023-01-29T14:52:38;39.80;;;19.03;;
19111;SDS011;9688;51.906;8.376;2023-01-29T14:55:28;42.23;;;19.93;;
19111;SDS011;9688;51.906;8.376;2023-01-29T14:58:21;40.23;;;18.90;;
19111;SDS011;9688;51.906;8.376;2023-01-29T15:01:16;41.73;;;19.93;;
19111;SDS011;9688;51.906;8.376;2023-01-29T15:04:06;39.60;;;18.50;;
19111;SDS011;9688;51.906;8.376;2023-01-29T15:07:01;36.47;;;18.13;;
19111;SDS011;9688;51.906;8.376;2023-01-29T15:09:52;39.03;;;18.17;;
19111;SDS011;9688;51.906;8.376;2023-01-29T15:12:45;43.20;;;19.37;;
19111;SDS011;9688;51.906;8.376;2023-01-29T15:15:41;39.23;;;18.33;;
19111;SDS011;9688;51.906;8.376;2023-01-29T15:18:35;41.27;;;18.47;;
19111;SDS011;9688;51.906;8.376;2023-01-29T15:21:24;41.47;;;18.77;;
19111;SDS011;9688;51.906;8.376;2023-01-29T15:24:11;40.73;;;19.33;;
19111;SDS011;9688;51.906;8.376;2023-01-29T15:26:58;41.70;;;19.13;;
19111;SDS011;9688;51.906;8.376;2023-01-29T15:29:46;40.13;;;18.53;;
19111;SDS011;9688;51.906;8.376;2023-01-29T15:32:38;37.70;;;17.20;;
19111;SDS011;9688;51.906;8.376;2023-01-29T15:35:26;41.57;;;17.60;;
19111;SDS011;9688;51.906;8.376;2023-01-29T15:38:16;37.77;;;17.90;;
19111;SDS011;9688;51.906;8.376;2023-01-29T15:41:13;42.17;;;17.80;;
19111;SDS011;9688;51.906;8.376;2023-01-29T15:44:10;38.80;;;17.77;;
19111;SDS011;9688;51.906;8.376;2023-01-29T15:47:00;40.47;;;17.63;;
19111;SDS011;9688;51.906;8.376;2023-01-29T15:49:46;37.20;;;18.23;;
19111;SDS011;9688;51.906;8.376;2023-01-29T15:52:32;36.90;;;17.40;;
19111;SDS011;9688;51.906;8.376;2023-01-29T15:55:19;35.80;;;17.33;;
19111;SDS011;9688;51.906;8.376;2023-01-29T15:58:11;36.40;;;16.50;;
19111;SDS011;9688;51.906;8.376;2023-01-29T16:01:02;37.67;;;18.03;;
19111;SDS011;9688;51.906;8.376;2023-01-29T16:03:48;40.83;;;18.30;;
19111;SDS011;9688;51.906;8.376;2023-01-29T16:06:35;38.23;;;17.83;;
19111;SDS011;9688;51.906;8.376;2023-01-29T16:09:24;38.57;;;17.63;;
19111;SDS011;9688;51.906;8.376;2023-01-29T16:12:11;40.10;;;18.17;;
19111;SDS011;9688;51.906;8.376;2023-01-29T16:14:57;37.97;;;18.53;;
19111;SDS011;9688;51.906;8.376;2023-01-29T16:17:46;41.00;;;19.17;;
19111;SDS011;9688;51.906;8.376;2023-01-29T16:20:36;37.93;;;18.20;;
19111;SDS011;9688;51.906;8.376;2023-01-29T16:23:25;43.93;;;19.40;;
19111;SDS011;9688;51.906;8.376;2023-01-29T16:26:13;41.03;;;18.60;;
19111;SDS011;9688;51.906;8.376;2023-01-29T16:29:02;39.63;;;18.07;;
19111;SDS011;9688;51.906;8.376;2023-01-29T16:31:50;40.57;;;18.33;;
19111;SDS011;9688;51.906;8.376;2023-01-29T16:34:45;45.10;;;19.30;;
19111;SDS011;9688;51.906;8.376;2023-01-29T16:37:32;46.70;;;19.23;;
19111;SDS011;9688;51.906;8.376;2023-01-29T16:40:24;41.00;;;18.97;;
19111;SDS011;9688;51.906;8.376;2023-01-29T16:46:33;38.83;;;18.60;;
19111;SDS011;9688;51.906;8.376;2023-01-29T16:49:41;38.70;;;17.77;;
19111;SDS011;9688;51.906;8.376;2023-01-29T16:52:31;37.83;;;17.67;;
19111;SDS011;9688;51.906;8.376;2023-01-29T16:55:19;36.43;;;17.37;;
19111;SDS011;9688;51.906;8.376;2023-01-29T16:58:11;32.40;;;16.17;;
19111;SDS011;9688;51.906;8.376;2023-01-29T17:00:59;37.43;;;17.30;;
19111;SDS011;9688;51.906;8.376;2023-01-29T17:03:49;35.50;;;17.13;;
19111;SDS011;9688;51.906;8.376;2023-01-29T17:06:40;38.33;;;17.83;;
19111;SDS011;9688;51.906;8.376;2023-01-29T17:09:30;34.80;;;16.37;;