sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27893;SDS011;15240;50.812;4.792;2023-07-29T00:02:10;3.70;;;2.70;;
27893;SDS011;15240;50.812;4.792;2023-07-29T00:04:36;5.07;;;2.87;;
27893;SDS011;15240;50.812;4.792;2023-07-29T00:07:02;3.03;;;2.43;;
27893;SDS011;15240;50.812;4.792;2023-07-29T00:09:28;3.30;;;2.43;;
27893;SDS011;15240;50.812;4.792;2023-07-29T00:11:55;3.43;;;2.30;;
27893;SDS011;15240;50.812;4.792;2023-07-29T00:14:21;5.10;;;2.10;;
27893;SDS011;15240;50.812;4.792;2023-07-29T00:16:47;4.80;;;2.53;;
27893;SDS011;15240;50.812;4.792;2023-07-29T00:19:13;2.70;;;2.40;;
27893;SDS011;15240;50.812;4.792;2023-07-29T00:21:39;3.13;;;2.20;;
27893;SDS011;15240;50.812;4.792;2023-07-29T00:24:07;4.77;;;2.20;;
27893;SDS011;15240;50.812;4.792;2023-07-29T00:26:33;2.90;;;2.13;;
27893;SDS011;15240;50.812;4.792;2023-07-29T00:29:00;4.10;;;2.27;;
27893;SDS011;15240;50.812;4.792;2023-07-29T00:31:26;3.60;;;2.13;;
27893;SDS011;15240;50.812;4.792;2023-07-29T00:33:52;3.10;;;1.93;;
27893;SDS011;15240;50.812;4.792;2023-07-29T00:36:18;2.77;;;2.10;;
27893;SDS011;15240;50.812;4.792;2023-07-29T00:38:44;3.30;;;2.23;;
27893;SDS011;15240;50.812;4.792;2023-07-29T00:41:11;4.00;;;2.10;;
27893;SDS011;15240;50.812;4.792;2023-07-29T00:43:38;3.50;;;2.13;;
27893;SDS011;15240;50.812;4.792;2023-07-29T00:46:04;3.27;;;2.00;;
27893;SDS011;15240;50.812;4.792;2023-07-29T00:48:31;3.37;;;1.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T00:50:57;3.20;;;2.13;;
27893;SDS011;15240;50.812;4.792;2023-07-29T00:53:24;5.03;;;2.30;;
27893;SDS011;15240;50.812;4.792;2023-07-29T00:55:51;4.80;;;1.73;;
27893;SDS011;15240;50.812;4.792;2023-07-29T00:58:17;3.00;;;2.00;;
27893;SDS011;15240;50.812;4.792;2023-07-29T01:00:43;4.37;;;1.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T01:03:09;3.20;;;1.73;;
27893;SDS011;15240;50.812;4.792;2023-07-29T01:05:41;2.40;;;1.50;;
27893;SDS011;15240;50.812;4.792;2023-07-29T01:08:17;4.83;;;1.30;;
27893;SDS011;15240;50.812;4.792;2023-07-29T01:10:51;3.77;;;2.00;;
27893;SDS011;15240;50.812;4.792;2023-07-29T01:16:10;2.90;;;1.43;;
27893;SDS011;15240;50.812;4.792;2023-07-29T01:18:38;3.67;;;1.50;;
27893;SDS011;15240;50.812;4.792;2023-07-29T01:21:07;2.50;;;1.60;;
27893;SDS011;15240;50.812;4.792;2023-07-29T01:23:33;4.53;;;1.60;;
27893;SDS011;15240;50.812;4.792;2023-07-29T01:26:01;3.50;;;1.60;;
27893;SDS011;15240;50.812;4.792;2023-07-29T01:28:27;2.20;;;1.40;;
27893;SDS011;15240;50.812;4.792;2023-07-29T01:30:57;3.77;;;1.77;;
27893;SDS011;15240;50.812;4.792;2023-07-29T01:33:30;2.97;;;1.40;;
27893;SDS011;15240;50.812;4.792;2023-07-29T01:36:01;2.47;;;1.50;;
27893;SDS011;15240;50.812;4.792;2023-07-29T01:38:38;7.07;;;1.60;;
27893;SDS011;15240;50.812;4.792;2023-07-29T01:41:06;2.80;;;1.67;;
27893;SDS011;15240;50.812;4.792;2023-07-29T01:43:33;3.03;;;1.43;;
27893;SDS011;15240;50.812;4.792;2023-07-29T01:46:00;3.20;;;1.60;;
27893;SDS011;15240;50.812;4.792;2023-07-29T01:48:26;2.60;;;1.43;;
27893;SDS011;15240;50.812;4.792;2023-07-29T01:50:55;2.23;;;1.60;;
27893;SDS011;15240;50.812;4.792;2023-07-29T01:53:21;2.50;;;1.60;;
27893;SDS011;15240;50.812;4.792;2023-07-29T01:55:47;3.90;;;1.67;;
27893;SDS011;15240;50.812;4.792;2023-07-29T01:58:13;4.60;;;1.70;;
27893;SDS011;15240;50.812;4.792;2023-07-29T02:00:40;3.10;;;2.00;;
27893;SDS011;15240;50.812;4.792;2023-07-29T02:03:06;3.40;;;1.80;;
27893;SDS011;15240;50.812;4.792;2023-07-29T02:05:32;3.63;;;1.87;;
27893;SDS011;15240;50.812;4.792;2023-07-29T02:07:58;3.53;;;1.87;;
27893;SDS011;15240;50.812;4.792;2023-07-29T02:10:24;5.50;;;2.13;;
27893;SDS011;15240;50.812;4.792;2023-07-29T02:12:50;5.37;;;2.17;;
27893;SDS011;15240;50.812;4.792;2023-07-29T02:15:16;6.47;;;1.80;;
27893;SDS011;15240;50.812;4.792;2023-07-29T02:17:43;5.80;;;2.27;;
27893;SDS011;15240;50.812;4.792;2023-07-29T02:20:09;4.50;;;2.13;;
27893;SDS011;15240;50.812;4.792;2023-07-29T02:22:35;4.13;;;1.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T02:25:02;5.60;;;2.00;;
27893;SDS011;15240;50.812;4.792;2023-07-29T02:27:28;3.57;;;2.10;;
27893;SDS011;15240;50.812;4.792;2023-07-29T02:29:54;2.63;;;1.57;;
27893;SDS011;15240;50.812;4.792;2023-07-29T02:32:20;3.50;;;1.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T02:34:47;3.83;;;2.17;;
27893;SDS011;15240;50.812;4.792;2023-07-29T02:37:13;3.83;;;2.10;;
27893;SDS011;15240;50.812;4.792;2023-07-29T02:39:39;5.40;;;2.10;;
27893;SDS011;15240;50.812;4.792;2023-07-29T02:42:05;5.93;;;2.27;;
27893;SDS011;15240;50.812;4.792;2023-07-29T02:44:31;4.87;;;2.00;;
27893;SDS011;15240;50.812;4.792;2023-07-29T02:46:57;5.63;;;2.10;;
27893;SDS011;15240;50.812;4.792;2023-07-29T02:49:23;5.60;;;2.20;;
27893;SDS011;15240;50.812;4.792;2023-07-29T02:51:50;4.00;;;2.00;;
27893;SDS011;15240;50.812;4.792;2023-07-29T02:54:16;5.07;;;2.27;;
27893;SDS011;15240;50.812;4.792;2023-07-29T02:56:42;4.00;;;2.50;;
27893;SDS011;15240;50.812;4.792;2023-07-29T02:59:12;6.40;;;2.60;;
27893;SDS011;15240;50.812;4.792;2023-07-29T03:01:38;4.47;;;2.67;;
27893;SDS011;15240;50.812;4.792;2023-07-29T03:04:04;6.40;;;2.57;;
27893;SDS011;15240;50.812;4.792;2023-07-29T03:06:30;6.57;;;2.80;;
27893;SDS011;15240;50.812;4.792;2023-07-29T03:08:56;5.17;;;2.40;;
27893;SDS011;15240;50.812;4.792;2023-07-29T03:11:22;4.30;;;2.30;;
27893;SDS011;15240;50.812;4.792;2023-07-29T03:13:48;4.87;;;2.37;;
27893;SDS011;15240;50.812;4.792;2023-07-29T03:16:15;6.30;;;2.47;;
27893;SDS011;15240;50.812;4.792;2023-07-29T03:18:42;4.40;;;2.27;;
27893;SDS011;15240;50.812;4.792;2023-07-29T03:21:09;4.90;;;2.50;;
27893;SDS011;15240;50.812;4.792;2023-07-29T03:23:35;3.77;;;2.70;;
27893;SDS011;15240;50.812;4.792;2023-07-29T03:26:02;4.83;;;2.60;;
27893;SDS011;15240;50.812;4.792;2023-07-29T03:28:35;7.63;;;2.70;;
27893;SDS011;15240;50.812;4.792;2023-07-29T03:31:01;4.93;;;2.20;;
27893;SDS011;15240;50.812;4.792;2023-07-29T03:33:28;5.30;;;2.60;;
27893;SDS011;15240;50.812;4.792;2023-07-29T03:35:54;5.03;;;2.40;;
27893;SDS011;15240;50.812;4.792;2023-07-29T03:38:20;4.27;;;2.47;;
27893;SDS011;15240;50.812;4.792;2023-07-29T03:40:48;5.00;;;2.60;;
27893;SDS011;15240;50.812;4.792;2023-07-29T03:43:14;9.07;;;2.50;;
27893;SDS011;15240;50.812;4.792;2023-07-29T03:45:40;6.13;;;2.60;;
27893;SDS011;15240;50.812;4.792;2023-07-29T03:48:06;8.20;;;2.40;;
27893;SDS011;15240;50.812;4.792;2023-07-29T03:50:35;9.47;;;2.80;;
27893;SDS011;15240;50.812;4.792;2023-07-29T03:53:04;4.70;;;2.57;;
27893;SDS011;15240;50.812;4.792;2023-07-29T03:55:31;4.83;;;2.47;;
27893;SDS011;15240;50.812;4.792;2023-07-29T03:57:57;9.43;;;3.27;;
27893;SDS011;15240;50.812;4.792;2023-07-29T04:00:24;8.10;;;2.70;;
27893;SDS011;15240;50.812;4.792;2023-07-29T04:02:50;4.77;;;2.53;;
27893;SDS011;15240;50.812;4.792;2023-07-29T04:05:16;6.50;;;3.07;;
27893;SDS011;15240;50.812;4.792;2023-07-29T04:07:43;4.80;;;2.80;;
27893;SDS011;15240;50.812;4.792;2023-07-29T04:10:09;4.57;;;2.70;;
27893;SDS011;15240;50.812;4.792;2023-07-29T04:12:36;9.03;;;2.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T04:15:02;6.70;;;2.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T04:17:29;7.03;;;3.13;;
27893;SDS011;15240;50.812;4.792;2023-07-29T04:19:55;5.10;;;2.50;;
27893;SDS011;15240;50.812;4.792;2023-07-29T04:22:21;7.40;;;2.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T04:24:47;8.63;;;2.83;;
27893;SDS011;15240;50.812;4.792;2023-07-29T04:27:13;3.57;;;2.60;;
27893;SDS011;15240;50.812;4.792;2023-07-29T04:29:39;5.53;;;2.53;;
27893;SDS011;15240;50.812;4.792;2023-07-29T04:32:05;4.57;;;2.57;;
27893;SDS011;15240;50.812;4.792;2023-07-29T04:34:31;4.90;;;2.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T04:36:57;4.00;;;2.37;;
27893;SDS011;15240;50.812;4.792;2023-07-29T04:39:24;4.20;;;2.40;;
27893;SDS011;15240;50.812;4.792;2023-07-29T04:41:50;6.87;;;2.60;;
27893;SDS011;15240;50.812;4.792;2023-07-29T04:44:16;4.07;;;2.47;;
27893;SDS011;15240;50.812;4.792;2023-07-29T04:46:43;4.13;;;2.23;;
27893;SDS011;15240;50.812;4.792;2023-07-29T04:49:09;5.50;;;2.33;;
27893;SDS011;15240;50.812;4.792;2023-07-29T04:51:35;4.03;;;2.40;;
27893;SDS011;15240;50.812;4.792;2023-07-29T04:54:02;3.30;;;2.30;;
27893;SDS011;15240;50.812;4.792;2023-07-29T04:56:28;5.00;;;2.53;;
27893;SDS011;15240;50.812;4.792;2023-07-29T04:58:54;3.67;;;2.20;;
27893;SDS011;15240;50.812;4.792;2023-07-29T05:01:20;4.23;;;2.30;;
27893;SDS011;15240;50.812;4.792;2023-07-29T05:03:46;4.90;;;2.47;;
27893;SDS011;15240;50.812;4.792;2023-07-29T05:06:12;5.00;;;2.20;;
27893;SDS011;15240;50.812;4.792;2023-07-29T05:08:38;3.57;;;2.10;;
27893;SDS011;15240;50.812;4.792;2023-07-29T05:11:04;3.47;;;2.10;;
27893;SDS011;15240;50.812;4.792;2023-07-29T05:13:30;4.77;;;1.93;;
27893;SDS011;15240;50.812;4.792;2023-07-29T05:15:56;3.30;;;2.10;;
27893;SDS011;15240;50.812;4.792;2023-07-29T05:18:22;4.07;;;1.97;;
27893;SDS011;15240;50.812;4.792;2023-07-29T05:20:49;4.80;;;2.00;;
27893;SDS011;15240;50.812;4.792;2023-07-29T05:23:15;4.50;;;2.07;;
27893;SDS011;15240;50.812;4.792;2023-07-29T05:25:41;3.90;;;2.07;;
27893;SDS011;15240;50.812;4.792;2023-07-29T05:28:07;4.37;;;1.73;;
27893;SDS011;15240;50.812;4.792;2023-07-29T05:30:33;3.40;;;1.83;;
27893;SDS011;15240;50.812;4.792;2023-07-29T05:33:02;3.80;;;2.03;;
27893;SDS011;15240;50.812;4.792;2023-07-29T05:35:29;6.23;;;2.20;;
27893;SDS011;15240;50.812;4.792;2023-07-29T05:37:58;5.77;;;1.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T05:40:28;3.87;;;1.80;;
27893;SDS011;15240;50.812;4.792;2023-07-29T05:42:57;3.47;;;1.80;;
27893;SDS011;15240;50.812;4.792;2023-07-29T05:45:23;4.97;;;2.00;;
27893;SDS011;15240;50.812;4.792;2023-07-29T05:47:49;2.83;;;2.00;;
27893;SDS011;15240;50.812;4.792;2023-07-29T05:50:15;4.17;;;1.80;;
27893;SDS011;15240;50.812;4.792;2023-07-29T05:52:41;6.63;;;2.00;;
27893;SDS011;15240;50.812;4.792;2023-07-29T05:55:07;5.03;;;1.93;;
27893;SDS011;15240;50.812;4.792;2023-07-29T05:57:33;3.17;;;1.77;;
27893;SDS011;15240;50.812;4.792;2023-07-29T05:59:59;4.60;;;1.60;;
27893;SDS011;15240;50.812;4.792;2023-07-29T06:02:25;2.33;;;1.40;;
27893;SDS011;15240;50.812;4.792;2023-07-29T06:04:51;2.23;;;1.37;;
27893;SDS011;15240;50.812;4.792;2023-07-29T06:07:17;1.70;;;1.33;;
27893;SDS011;15240;50.812;4.792;2023-07-29T06:09:44;4.13;;;1.00;;
27893;SDS011;15240;50.812;4.792;2023-07-29T06:12:10;4.25;;;1.20;;
27893;SDS011;15240;50.812;4.792;2023-07-29T06:14:36;2.33;;;1.02;;
27893;SDS011;15240;50.812;4.792;2023-07-29T06:17:02;2.00;;;1.08;;
27893;SDS011;15240;50.812;4.792;2023-07-29T06:19:29;3.85;;;1.10;;
27893;SDS011;15240;50.812;4.792;2023-07-29T06:21:55;2.85;;;1.15;;
27893;SDS011;15240;50.812;4.792;2023-07-29T06:24:21;3.90;;;1.00;;
27893;SDS011;15240;50.812;4.792;2023-07-29T06:26:47;2.03;;;0.95;;
27893;SDS011;15240;50.812;4.792;2023-07-29T06:29:13;3.78;;;0.85;;
27893;SDS011;15240;50.812;4.792;2023-07-29T06:31:39;2.72;;;1.00;;
27893;SDS011;15240;50.812;4.792;2023-07-29T06:34:06;3.50;;;0.80;;
27893;SDS011;15240;50.812;4.792;2023-07-29T06:36:32;3.63;;;1.73;;
27893;SDS011;15240;50.812;4.792;2023-07-29T06:38:58;1.67;;;0.80;;
27893;SDS011;15240;50.812;4.792;2023-07-29T06:41:25;1.60;;;1.02;;
27893;SDS011;15240;50.812;4.792;2023-07-29T06:43:51;1.30;;;0.73;;
27893;SDS011;15240;50.812;4.792;2023-07-29T06:46:17;2.80;;;1.00;;
27893;SDS011;15240;50.812;4.792;2023-07-29T06:48:43;3.25;;;0.73;;
27893;SDS011;15240;50.812;4.792;2023-07-29T06:51:09;2.13;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T06:53:37;2.38;;;0.80;;
27893;SDS011;15240;50.812;4.792;2023-07-29T06:56:03;2.10;;;0.95;;
27893;SDS011;15240;50.812;4.792;2023-07-29T06:58:29;2.05;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T07:00:56;3.25;;;0.80;;
27893;SDS011;15240;50.812;4.792;2023-07-29T07:03:25;2.28;;;0.75;;
27893;SDS011;15240;50.812;4.792;2023-07-29T07:05:51;1.25;;;0.60;;
27893;SDS011;15240;50.812;4.792;2023-07-29T07:08:17;2.63;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T07:10:43;2.35;;;0.85;;
27893;SDS011;15240;50.812;4.792;2023-07-29T07:13:09;5.40;;;0.93;;
27893;SDS011;15240;50.812;4.792;2023-07-29T07:15:35;1.38;;;0.80;;
27893;SDS011;15240;50.812;4.792;2023-07-29T07:18:01;2.75;;;0.95;;
27893;SDS011;15240;50.812;4.792;2023-07-29T07:20:28;2.00;;;0.80;;
27893;SDS011;15240;50.812;4.792;2023-07-29T07:22:54;1.88;;;0.82;;
27893;SDS011;15240;50.812;4.792;2023-07-29T07:25:21;1.98;;;0.82;;
27893;SDS011;15240;50.812;4.792;2023-07-29T07:27:47;1.08;;;0.93;;
27893;SDS011;15240;50.812;4.792;2023-07-29T07:30:13;1.88;;;0.93;;
27893;SDS011;15240;50.812;4.792;2023-07-29T07:32:40;1.10;;;0.70;;
27893;SDS011;15240;50.812;4.792;2023-07-29T07:35:06;2.28;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T07:37:32;3.13;;;1.00;;
27893;SDS011;15240;50.812;4.792;2023-07-29T07:39:58;4.82;;;1.02;;
27893;SDS011;15240;50.812;4.792;2023-07-29T07:42:24;2.42;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T07:44:50;1.52;;;0.80;;
27893;SDS011;15240;50.812;4.792;2023-07-29T07:47:16;2.92;;;0.80;;
27893;SDS011;15240;50.812;4.792;2023-07-29T07:49:42;1.98;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T07:52:08;0.93;;;0.82;;
27893;SDS011;15240;50.812;4.792;2023-07-29T07:54:35;3.80;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T07:57:01;1.27;;;0.80;;
27893;SDS011;15240;50.812;4.792;2023-07-29T07:59:27;2.60;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T08:01:53;3.95;;;0.85;;
27893;SDS011;15240;50.812;4.792;2023-07-29T08:04:19;1.98;;;0.98;;
27893;SDS011;15240;50.812;4.792;2023-07-29T08:06:46;1.67;;;0.85;;
27893;SDS011;15240;50.812;4.792;2023-07-29T08:09:12;3.03;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T08:11:38;2.45;;;0.85;;
27893;SDS011;15240;50.812;4.792;2023-07-29T08:14:04;2.35;;;1.00;;
27893;SDS011;15240;50.812;4.792;2023-07-29T08:16:30;2.17;;;1.00;;
27893;SDS011;15240;50.812;4.792;2023-07-29T08:18:56;2.40;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T08:21:22;2.67;;;1.00;;
27893;SDS011;15240;50.812;4.792;2023-07-29T08:23:48;1.85;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T08:26:14;3.05;;;0.93;;
27893;SDS011;15240;50.812;4.792;2023-07-29T08:28:41;3.13;;;1.13;;
27893;SDS011;15240;50.812;4.792;2023-07-29T08:31:07;2.03;;;1.08;;
27893;SDS011;15240;50.812;4.792;2023-07-29T08:33:33;1.83;;;1.00;;
27893;SDS011;15240;50.812;4.792;2023-07-29T08:36:00;2.90;;;0.93;;
27893;SDS011;15240;50.812;4.792;2023-07-29T08:38:26;1.83;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T08:43:19;1.45;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T08:45:46;1.92;;;1.10;;
27893;SDS011;15240;50.812;4.792;2023-07-29T08:48:12;1.23;;;0.93;;
27893;SDS011;15240;50.812;4.792;2023-07-29T08:50:42;2.85;;;1.00;;
27893;SDS011;15240;50.812;4.792;2023-07-29T08:53:13;3.58;;;0.80;;
27893;SDS011;15240;50.812;4.792;2023-07-29T08:55:39;1.42;;;0.80;;
27893;SDS011;15240;50.812;4.792;2023-07-29T08:58:05;1.88;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T09:00:31;2.33;;;1.02;;
27893;SDS011;15240;50.812;4.792;2023-07-29T09:02:58;1.60;;;1.02;;
27893;SDS011;15240;50.812;4.792;2023-07-29T09:05:29;1.38;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T09:07:55;1.45;;;1.08;;
27893;SDS011;15240;50.812;4.792;2023-07-29T09:10:21;4.00;;;0.80;;
27893;SDS011;15240;50.812;4.792;2023-07-29T09:12:48;1.83;;;1.10;;
27893;SDS011;15240;50.812;4.792;2023-07-29T09:15:25;2.22;;;1.02;;
27893;SDS011;15240;50.812;4.792;2023-07-29T09:17:52;1.20;;;0.88;;
27893;SDS011;15240;50.812;4.792;2023-07-29T09:20:23;3.00;;;1.00;;
27893;SDS011;15240;50.812;4.792;2023-07-29T09:22:49;1.40;;;0.93;;
27893;SDS011;15240;50.812;4.792;2023-07-29T09:25:16;2.35;;;0.80;;
27893;SDS011;15240;50.812;4.792;2023-07-29T09:27:42;1.90;;;1.00;;
27893;SDS011;15240;50.812;4.792;2023-07-29T09:30:15;1.67;;;1.10;;
27893;SDS011;15240;50.812;4.792;2023-07-29T09:32:41;2.00;;;1.00;;
27893;SDS011;15240;50.812;4.792;2023-07-29T09:35:13;1.83;;;1.00;;
27893;SDS011;15240;50.812;4.792;2023-07-29T09:37:40;2.97;;;1.13;;
27893;SDS011;15240;50.812;4.792;2023-07-29T09:40:06;1.10;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T09:42:33;2.20;;;1.08;;
27893;SDS011;15240;50.812;4.792;2023-07-29T09:44:59;3.08;;;1.17;;
27893;SDS011;15240;50.812;4.792;2023-07-29T09:47:25;1.88;;;1.05;;
27893;SDS011;15240;50.812;4.792;2023-07-29T09:49:52;1.20;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T09:52:19;2.17;;;1.05;;
27893;SDS011;15240;50.812;4.792;2023-07-29T09:54:45;1.48;;;1.30;;
27893;SDS011;15240;50.812;4.792;2023-07-29T09:57:16;2.42;;;1.20;;
27893;SDS011;15240;50.812;4.792;2023-07-29T09:59:44;3.88;;;1.10;;
27893;SDS011;15240;50.812;4.792;2023-07-29T10:02:18;2.25;;;1.23;;
27893;SDS011;15240;50.812;4.792;2023-07-29T10:04:46;2.13;;;1.00;;
27893;SDS011;15240;50.812;4.792;2023-07-29T10:07:12;1.70;;;1.13;;
27893;SDS011;15240;50.812;4.792;2023-07-29T10:09:39;1.83;;;1.45;;
27893;SDS011;15240;50.812;4.792;2023-07-29T10:12:06;1.65;;;1.27;;
27893;SDS011;15240;50.812;4.792;2023-07-29T10:14:33;2.50;;;1.35;;
27893;SDS011;15240;50.812;4.792;2023-07-29T10:16:59;1.48;;;1.08;;
27893;SDS011;15240;50.812;4.792;2023-07-29T10:19:25;3.00;;;1.40;;
27893;SDS011;15240;50.812;4.792;2023-07-29T10:21:52;2.03;;;1.30;;
27893;SDS011;15240;50.812;4.792;2023-07-29T10:24:19;2.03;;;1.38;;
27893;SDS011;15240;50.812;4.792;2023-07-29T10:26:53;2.33;;;1.52;;
27893;SDS011;15240;50.812;4.792;2023-07-29T10:29:20;2.13;;;1.35;;
27893;SDS011;15240;50.812;4.792;2023-07-29T10:31:49;2.70;;;1.40;;
27893;SDS011;15240;50.812;4.792;2023-07-29T10:34:17;1.73;;;1.40;;
27893;SDS011;15240;50.812;4.792;2023-07-29T10:36:45;3.63;;;1.38;;
27893;SDS011;15240;50.812;4.792;2023-07-29T10:39:11;1.80;;;1.20;;
27893;SDS011;15240;50.812;4.792;2023-07-29T10:41:57;5.18;;;1.55;;
27893;SDS011;15240;50.812;4.792;2023-07-29T10:47:26;4.65;;;1.80;;
27893;SDS011;15240;50.812;4.792;2023-07-29T10:49:53;2.80;;;1.30;;
27893;SDS011;15240;50.812;4.792;2023-07-29T10:52:28;4.45;;;1.85;;
27893;SDS011;15240;50.812;4.792;2023-07-29T10:54:54;3.05;;;1.30;;
27893;SDS011;15240;50.812;4.792;2023-07-29T10:57:33;5.97;;;1.88;;
27893;SDS011;15240;50.812;4.792;2023-07-29T10:59:59;2.90;;;1.27;;
27893;SDS011;15240;50.812;4.792;2023-07-29T11:02:29;3.30;;;1.80;;
27893;SDS011;15240;50.812;4.792;2023-07-29T11:04:56;2.55;;;1.40;;
27893;SDS011;15240;50.812;4.792;2023-07-29T11:07:23;5.90;;;2.20;;
27893;SDS011;15240;50.812;4.792;2023-07-29T11:09:58;4.93;;;2.05;;
27893;SDS011;15240;50.812;4.792;2023-07-29T11:20:26;3.50;;;1.98;;
27893;SDS011;15240;50.812;4.792;2023-07-29T11:22:55;5.32;;;1.80;;
27893;SDS011;15240;50.812;4.792;2023-07-29T11:25:22;4.05;;;1.88;;
27893;SDS011;15240;50.812;4.792;2023-07-29T11:27:48;2.92;;;1.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T11:30:17;4.13;;;2.00;;
27893;SDS011;15240;50.812;4.792;2023-07-29T11:32:44;3.65;;;1.92;;
27893;SDS011;15240;50.812;4.792;2023-07-29T11:35:12;3.90;;;1.75;;
27893;SDS011;15240;50.812;4.792;2023-07-29T11:37:40;1.80;;;1.60;;
27893;SDS011;15240;50.812;4.792;2023-07-29T11:40:06;3.70;;;2.10;;
27893;SDS011;15240;50.812;4.792;2023-07-29T11:42:35;2.67;;;2.00;;
27893;SDS011;15240;50.812;4.792;2023-07-29T11:45:04;5.13;;;2.15;;
27893;SDS011;15240;50.812;4.792;2023-07-29T11:47:34;3.20;;;1.75;;
27893;SDS011;15240;50.812;4.792;2023-07-29T11:50:04;4.40;;;2.17;;
27893;SDS011;15240;50.812;4.792;2023-07-29T11:52:31;8.57;;;3.17;;
27893;SDS011;15240;50.812;4.792;2023-07-29T11:54:58;12.10;;;2.92;;
27893;SDS011;15240;50.812;4.792;2023-07-29T11:57:24;3.33;;;2.47;;
27893;SDS011;15240;50.812;4.792;2023-07-29T11:59:51;5.05;;;2.65;;
27893;SDS011;15240;50.812;4.792;2023-07-29T12:02:17;8.32;;;3.28;;
27893;SDS011;15240;50.812;4.792;2023-07-29T12:04:44;14.48;;;4.28;;
27893;SDS011;15240;50.812;4.792;2023-07-29T12:07:10;4.95;;;3.47;;
27893;SDS011;15240;50.812;4.792;2023-07-29T12:09:36;8.10;;;3.20;;
27893;SDS011;15240;50.812;4.792;2023-07-29T12:12:04;5.70;;;3.72;;
27893;SDS011;15240;50.812;4.792;2023-07-29T12:14:30;5.10;;;3.60;;
27893;SDS011;15240;50.812;4.792;2023-07-29T12:16:59;4.70;;;3.10;;
27893;SDS011;15240;50.812;4.792;2023-07-29T12:19:30;3.83;;;3.47;;
27893;SDS011;15240;50.812;4.792;2023-07-29T12:21:56;6.53;;;3.97;;
27893;SDS011;15240;50.812;4.792;2023-07-29T12:24:22;6.10;;;3.50;;
27893;SDS011;15240;50.812;4.792;2023-07-29T12:26:48;4.30;;;3.47;;
27893;SDS011;15240;50.812;4.792;2023-07-29T12:29:15;5.07;;;3.50;;
27893;SDS011;15240;50.812;4.792;2023-07-29T12:31:42;4.30;;;3.40;;
27893;SDS011;15240;50.812;4.792;2023-07-29T12:34:08;5.53;;;3.60;;
27893;SDS011;15240;50.812;4.792;2023-07-29T12:39:25;4.68;;;2.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T12:41:53;5.03;;;2.80;;
27893;SDS011;15240;50.812;4.792;2023-07-29T12:44:19;3.63;;;2.53;;
27893;SDS011;15240;50.812;4.792;2023-07-29T12:46:46;3.47;;;2.40;;
27893;SDS011;15240;50.812;4.792;2023-07-29T12:49:12;4.00;;;2.05;;
27893;SDS011;15240;50.812;4.792;2023-07-29T12:51:38;2.15;;;1.77;;
27893;SDS011;15240;50.812;4.792;2023-07-29T12:54:05;4.03;;;1.85;;
27893;SDS011;15240;50.812;4.792;2023-07-29T12:56:31;3.50;;;1.83;;
27893;SDS011;15240;50.812;4.792;2023-07-29T12:58:57;2.85;;;1.95;;
27893;SDS011;15240;50.812;4.792;2023-07-29T13:01:24;2.63;;;1.80;;
27893;SDS011;15240;50.812;4.792;2023-07-29T13:03:50;3.35;;;2.03;;
27893;SDS011;15240;50.812;4.792;2023-07-29T13:06:16;2.80;;;2.00;;
27893;SDS011;15240;50.812;4.792;2023-07-29T13:08:42;2.55;;;2.00;;
27893;SDS011;15240;50.812;4.792;2023-07-29T13:11:09;3.95;;;1.92;;
27893;SDS011;15240;50.812;4.792;2023-07-29T13:13:35;3.70;;;1.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T13:16:01;2.08;;;1.70;;
27893;SDS011;15240;50.812;4.792;2023-07-29T13:18:27;2.45;;;1.63;;
27893;SDS011;15240;50.812;4.792;2023-07-29T13:20:54;2.13;;;1.70;;
27893;SDS011;15240;50.812;4.792;2023-07-29T13:23:20;1.73;;;1.63;;
27893;SDS011;15240;50.812;4.792;2023-07-29T13:25:47;2.78;;;1.70;;
27893;SDS011;15240;50.812;4.792;2023-07-29T13:28:13;3.88;;;1.67;;
27893;SDS011;15240;50.812;4.792;2023-07-29T13:30:39;3.83;;;2.00;;
27893;SDS011;15240;50.812;4.792;2023-07-29T13:33:06;2.88;;;1.77;;
27893;SDS011;15240;50.812;4.792;2023-07-29T13:35:32;4.28;;;2.03;;
27893;SDS011;15240;50.812;4.792;2023-07-29T13:37:58;3.20;;;2.03;;
27893;SDS011;15240;50.812;4.792;2023-07-29T13:40:25;2.85;;;1.55;;
27893;SDS011;15240;50.812;4.792;2023-07-29T13:42:51;2.83;;;1.70;;
27893;SDS011;15240;50.812;4.792;2023-07-29T13:45:17;2.42;;;1.63;;
27893;SDS011;15240;50.812;4.792;2023-07-29T13:47:43;1.63;;;1.52;;
27893;SDS011;15240;50.812;4.792;2023-07-29T13:50:09;2.40;;;1.60;;
27893;SDS011;15240;50.812;4.792;2023-07-29T13:52:37;2.13;;;1.40;;
27893;SDS011;15240;50.812;4.792;2023-07-29T13:55:03;1.30;;;1.20;;
27893;SDS011;15240;50.812;4.792;2023-07-29T13:57:29;4.03;;;1.60;;
27893;SDS011;15240;50.812;4.792;2023-07-29T13:59:56;3.17;;;1.40;;
27893;SDS011;15240;50.812;4.792;2023-07-29T14:02:22;2.47;;;1.35;;
27893;SDS011;15240;50.812;4.792;2023-07-29T14:04:48;2.30;;;1.30;;
27893;SDS011;15240;50.812;4.792;2023-07-29T14:07:14;2.20;;;1.40;;
27893;SDS011;15240;50.812;4.792;2023-07-29T14:09:41;1.63;;;1.33;;
27893;SDS011;15240;50.812;4.792;2023-07-29T14:12:08;2.45;;;1.40;;
27893;SDS011;15240;50.812;4.792;2023-07-29T14:14:37;1.80;;;1.38;;
27893;SDS011;15240;50.812;4.792;2023-07-29T14:17:03;2.08;;;1.50;;
27893;SDS011;15240;50.812;4.792;2023-07-29T14:19:30;2.85;;;1.80;;
27893;SDS011;15240;50.812;4.792;2023-07-29T14:21:56;3.22;;;1.13;;
27893;SDS011;15240;50.812;4.792;2023-07-29T14:24:22;1.65;;;1.27;;
27893;SDS011;15240;50.812;4.792;2023-07-29T14:26:48;1.83;;;1.40;;
27893;SDS011;15240;50.812;4.792;2023-07-29T14:29:14;2.85;;;1.20;;
27893;SDS011;15240;50.812;4.792;2023-07-29T14:31:40;2.97;;;1.52;;
27893;SDS011;15240;50.812;4.792;2023-07-29T14:34:06;1.48;;;1.25;;
27893;SDS011;15240;50.812;4.792;2023-07-29T14:36:32;1.85;;;1.20;;
27893;SDS011;15240;50.812;4.792;2023-07-29T14:38:58;1.13;;;0.88;;
27893;SDS011;15240;50.812;4.792;2023-07-29T14:41:25;1.00;;;0.85;;
27893;SDS011;15240;50.812;4.792;2023-07-29T14:43:51;1.48;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T14:46:17;1.48;;;1.17;;
27893;SDS011;15240;50.812;4.792;2023-07-29T14:48:43;1.20;;;1.05;;
27893;SDS011;15240;50.812;4.792;2023-07-29T14:51:10;3.03;;;1.05;;
27893;SDS011;15240;50.812;4.792;2023-07-29T14:53:36;2.28;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T14:56:03;2.53;;;0.93;;
27893;SDS011;15240;50.812;4.792;2023-07-29T14:58:29;1.90;;;1.08;;
27893;SDS011;15240;50.812;4.792;2023-07-29T15:00:55;2.00;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-29T15:03:21;2.60;;;0.77;;
27893;SDS011;15240;50.812;4.792;2023-07-29T15:05:48;1.33;;;0.90;;