sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53635;BME280;39542;-34.932;138.594;2022-12-07T00:00:00;100457.63;;;23.90;49.70
53635;BME280;39542;-34.932;138.594;2022-12-07T00:00:35;100456.58;;;23.90;49.71
53635;BME280;39542;-34.932;138.594;2022-12-07T00:01:11;100454.29;;;23.88;49.73
53635;BME280;39542;-34.932;138.594;2022-12-07T00:01:47;100458.74;;;23.88;49.75
53635;BME280;39542;-34.932;138.594;2022-12-07T00:02:22;100455.78;;;23.88;49.71
53635;BME280;39542;-34.932;138.594;2022-12-07T00:02:57;100457.34;;;23.89;49.68
53635;BME280;39542;-34.932;138.594;2022-12-07T00:03:32;100456.12;;;23.90;49.65
53635;BME280;39542;-34.932;138.594;2022-12-07T00:04:10;100455.57;;;23.90;49.68
53635;BME280;39542;-34.932;138.594;2022-12-07T00:04:46;100454.11;;;23.89;49.62
53635;BME280;39542;-34.932;138.594;2022-12-07T00:05:22;100450.83;;;23.89;49.63
53635;BME280;39542;-34.932;138.594;2022-12-07T00:05:59;100454.23;;;23.89;49.60
53635;BME280;39542;-34.932;138.594;2022-12-07T00:06:34;100456.70;;;23.89;49.63
53635;BME280;39542;-34.932;138.594;2022-12-07T00:07:09;100452.58;;;23.87;49.61
53635;BME280;39542;-34.932;138.594;2022-12-07T00:07:44;100455.82;;;23.86;49.65
53635;BME280;39542;-34.932;138.594;2022-12-07T00:08:19;100457.99;;;23.87;49.59
53635;BME280;39542;-34.932;138.594;2022-12-07T00:08:54;100460.19;;;23.90;49.56
53635;BME280;39542;-34.932;138.594;2022-12-07T00:09:28;100462.51;;;23.91;49.55
53635;BME280;39542;-34.932;138.594;2022-12-07T00:10:02;100464.33;;;23.89;49.53
53635;BME280;39542;-34.932;138.594;2022-12-07T00:10:37;100463.89;;;23.89;49.62
53635;BME280;39542;-34.932;138.594;2022-12-07T00:11:14;100466.86;;;23.87;49.61
53635;BME280;39542;-34.932;138.594;2022-12-07T00:11:51;100464.89;;;23.86;49.53
53635;BME280;39542;-34.932;138.594;2022-12-07T00:12:26;100464.92;;;23.88;49.55
53635;BME280;39542;-34.932;138.594;2022-12-07T00:13:01;100461.87;;;23.89;49.53
53635;BME280;39542;-34.932;138.594;2022-12-07T00:13:36;100465.61;;;23.90;49.53
53635;BME280;39542;-34.932;138.594;2022-12-07T00:14:14;100466.83;;;23.90;49.53
53635;BME280;39542;-34.932;138.594;2022-12-07T00:14:49;100467.76;;;23.90;49.51
53635;BME280;39542;-34.932;138.594;2022-12-07T00:15:24;100466.08;;;23.91;49.47
53635;BME280;39542;-34.932;138.594;2022-12-07T00:16:01;100462.89;;;23.92;49.40
53635;BME280;39542;-34.932;138.594;2022-12-07T00:16:36;100464.34;;;23.91;49.46
53635;BME280;39542;-34.932;138.594;2022-12-07T00:17:11;100460.99;;;23.90;49.46
53635;BME280;39542;-34.932;138.594;2022-12-07T00:17:46;100464.99;;;23.90;49.42
53635;BME280;39542;-34.932;138.594;2022-12-07T00:18:21;100463.70;;;23.90;49.45
53635;BME280;39542;-34.932;138.594;2022-12-07T00:18:56;100470.90;;;23.93;49.38
53635;BME280;39542;-34.932;138.594;2022-12-07T00:19:30;100463.08;;;23.95;49.34
53635;BME280;39542;-34.932;138.594;2022-12-07T00:20:05;100461.64;;;23.95;49.37
53635;BME280;39542;-34.932;138.594;2022-12-07T00:20:40;100455.56;;;23.94;49.37
53635;BME280;39542;-34.932;138.594;2022-12-07T00:21:17;100462.48;;;23.92;49.41
53635;BME280;39542;-34.932;138.594;2022-12-07T00:21:52;100459.96;;;23.91;49.43
53635;BME280;39542;-34.932;138.594;2022-12-07T00:22:27;100457.22;;;23.93;49.39
53635;BME280;39542;-34.932;138.594;2022-12-07T00:23:01;100459.61;;;23.94;49.36
53635;BME280;39542;-34.932;138.594;2022-12-07T00:23:36;100459.74;;;23.94;49.36
53635;BME280;39542;-34.932;138.594;2022-12-07T00:24:12;100464.60;;;23.95;49.35
53635;BME280;39542;-34.932;138.594;2022-12-07T00:24:48;100467.50;;;23.93;49.33
53635;BME280;39542;-34.932;138.594;2022-12-07T00:25:22;100464.00;;;23.91;49.37
53635;BME280;39542;-34.932;138.594;2022-12-07T00:26:02;100469.33;;;23.93;49.29
53635;BME280;39542;-34.932;138.594;2022-12-07T00:26:38;100463.61;;;23.93;49.31
53635;BME280;39542;-34.932;138.594;2022-12-07T00:27:13;100469.12;;;23.92;49.27
53635;BME280;39542;-34.932;138.594;2022-12-07T00:27:47;100466.59;;;23.90;49.34
53635;BME280;39542;-34.932;138.594;2022-12-07T00:28:23;100463.89;;;23.89;49.33
53635;BME280;39542;-34.932;138.594;2022-12-07T00:28:59;100463.07;;;23.92;49.26
53635;BME280;39542;-34.932;138.594;2022-12-07T00:29:33;100463.11;;;23.94;49.22
53635;BME280;39542;-34.932;138.594;2022-12-07T00:30:09;100461.45;;;23.95;49.10
53635;BME280;39542;-34.932;138.594;2022-12-07T00:30:43;100465.32;;;23.95;49.17
53635;BME280;39542;-34.932;138.594;2022-12-07T00:31:20;100464.89;;;23.95;49.18
53635;BME280;39542;-34.932;138.594;2022-12-07T00:31:54;100466.80;;;23.93;49.14
53635;BME280;39542;-34.932;138.594;2022-12-07T00:32:29;100472.39;;;23.94;49.10
53635;BME280;39542;-34.932;138.594;2022-12-07T00:33:04;100467.68;;;23.95;49.11
53635;BME280;39542;-34.932;138.594;2022-12-07T00:33:39;100462.51;;;23.94;49.13
53635;BME280;39542;-34.932;138.594;2022-12-07T00:34:16;100460.71;;;23.96;49.10
53635;BME280;39542;-34.932;138.594;2022-12-07T00:34:51;100468.36;;;23.96;49.11
53635;BME280;39542;-34.932;138.594;2022-12-07T00:35:25;100466.25;;;23.96;49.14
53635;BME280;39542;-34.932;138.594;2022-12-07T00:36:00;100467.34;;;23.98;49.04
53635;BME280;39542;-34.932;138.594;2022-12-07T00:36:35;100467.67;;;23.99;49.06
53635;BME280;39542;-34.932;138.594;2022-12-07T00:37:10;100467.91;;;23.99;49.04
53635;BME280;39542;-34.932;138.594;2022-12-07T00:37:44;100468.18;;;23.97;49.08
53635;BME280;39542;-34.932;138.594;2022-12-07T00:38:20;100468.22;;;23.95;49.11
53635;BME280;39542;-34.932;138.594;2022-12-07T00:38:55;100465.74;;;23.95;49.08
53635;BME280;39542;-34.932;138.594;2022-12-07T00:39:31;100469.82;;;23.97;49.05
53635;BME280;39542;-34.932;138.594;2022-12-07T00:40:06;100469.83;;;23.99;49.01
53635;BME280;39542;-34.932;138.594;2022-12-07T00:40:41;100468.59;;;23.98;48.99
53635;BME280;39542;-34.932;138.594;2022-12-07T00:41:17;100469.93;;;23.97;48.99
53635;BME280;39542;-34.932;138.594;2022-12-07T00:41:54;100469.23;;;23.95;49.00
53635;BME280;39542;-34.932;138.594;2022-12-07T00:42:29;100466.75;;;23.94;49.01
53635;BME280;39542;-34.932;138.594;2022-12-07T00:43:03;100463.43;;;23.96;48.98
53635;BME280;39542;-34.932;138.594;2022-12-07T00:43:38;100468.47;;;23.97;48.95
53635;BME280;39542;-34.932;138.594;2022-12-07T00:44:12;100468.20;;;23.96;48.97
53635;BME280;39542;-34.932;138.594;2022-12-07T00:44:47;100465.13;;;23.96;49.00
53635;BME280;39542;-34.932;138.594;2022-12-07T00:45:22;100465.98;;;23.95;49.04
53635;BME280;39542;-34.932;138.594;2022-12-07T00:45:57;100465.37;;;23.95;48.91
53635;BME280;39542;-34.932;138.594;2022-12-07T00:46:31;100466.08;;;23.96;48.91
53635;BME280;39542;-34.932;138.594;2022-12-07T00:47:06;100468.46;;;23.96;48.84
53635;BME280;39542;-34.932;138.594;2022-12-07T00:47:40;100468.18;;;23.95;48.93
53635;BME280;39542;-34.932;138.594;2022-12-07T00:48:14;100473.79;;;23.94;48.97
53635;BME280;39542;-34.932;138.594;2022-12-07T00:48:50;100470.50;;;23.93;48.94
53635;BME280;39542;-34.932;138.594;2022-12-07T00:49:25;100473.14;;;23.94;48.91
53635;BME280;39542;-34.932;138.594;2022-12-07T00:49:59;100471.52;;;23.97;48.89
53635;BME280;39542;-34.932;138.594;2022-12-07T00:50:34;100473.14;;;23.98;48.85
53635;BME280;39542;-34.932;138.594;2022-12-07T00:51:09;100470.34;;;23.96;48.86
53635;BME280;39542;-34.932;138.594;2022-12-07T00:51:45;100468.58;;;23.95;48.87
53635;BME280;39542;-34.932;138.594;2022-12-07T00:52:22;100471.44;;;23.92;48.96
53635;BME280;39542;-34.932;138.594;2022-12-07T00:52:56;100478.37;;;23.93;48.90
53635;BME280;39542;-34.932;138.594;2022-12-07T00:53:34;100467.41;;;23.95;48.84
53635;BME280;39542;-34.932;138.594;2022-12-07T00:54:09;100474.37;;;23.95;48.74
53635;BME280;39542;-34.932;138.594;2022-12-07T00:54:43;100470.88;;;23.96;48.80
53635;BME280;39542;-34.932;138.594;2022-12-07T00:55:17;100470.95;;;23.96;48.75
53635;BME280;39542;-34.932;138.594;2022-12-07T00:55:52;100472.89;;;23.95;48.82
53635;BME280;39542;-34.932;138.594;2022-12-07T00:56:28;100466.71;;;23.96;48.77
53635;BME280;39542;-34.932;138.594;2022-12-07T00:57:02;100476.11;;;23.97;48.77
53635;BME280;39542;-34.932;138.594;2022-12-07T00:57:37;100470.63;;;23.97;48.85
53635;BME280;39542;-34.932;138.594;2022-12-07T00:58:11;100471.68;;;23.95;48.78
53635;BME280;39542;-34.932;138.594;2022-12-07T00:58:52;100471.89;;;23.94;48.82
53635;BME280;39542;-34.932;138.594;2022-12-07T00:59:26;100474.01;;;23.93;48.85
53635;BME280;39542;-34.932;138.594;2022-12-07T01:00:01;100473.24;;;23.97;48.72
53635;BME280;39542;-34.932;138.594;2022-12-07T01:00:38;100470.79;;;23.99;48.70
53635;BME280;39542;-34.932;138.594;2022-12-07T01:01:13;100472.00;;;23.98;48.72
53635;BME280;39542;-34.932;138.594;2022-12-07T01:01:47;100471.59;;;23.97;48.62
53635;BME280;39542;-34.932;138.594;2022-12-07T01:02:23;100469.26;;;23.96;48.81
53635;BME280;39542;-34.932;138.594;2022-12-07T01:02:57;100473.84;;;23.94;48.78
53635;BME280;39542;-34.932;138.594;2022-12-07T01:03:32;100474.92;;;23.95;48.74
53635;BME280;39542;-34.932;138.594;2022-12-07T01:04:07;100474.86;;;23.95;48.62
53635;BME280;39542;-34.932;138.594;2022-12-07T01:04:41;100476.66;;;23.95;48.67
53635;BME280;39542;-34.932;138.594;2022-12-07T01:05:16;100478.93;;;23.96;48.62
53635;BME280;39542;-34.932;138.594;2022-12-07T01:05:55;100477.35;;;23.95;48.71
53635;BME280;39542;-34.932;138.594;2022-12-07T01:06:30;100481.14;;;23.93;48.73
53635;BME280;39542;-34.932;138.594;2022-12-07T01:07:04;100485.02;;;23.95;48.66
53635;BME280;39542;-34.932;138.594;2022-12-07T01:07:38;100483.01;;;23.95;48.55
53635;BME280;39542;-34.932;138.594;2022-12-07T01:08:13;100483.44;;;23.94;48.70
53635;BME280;39542;-34.932;138.594;2022-12-07T01:08:47;100481.54;;;23.92;48.56
53635;BME280;39542;-34.932;138.594;2022-12-07T01:09:23;100484.07;;;23.90;48.61
53635;BME280;39542;-34.932;138.594;2022-12-07T01:09:57;100476.00;;;23.94;48.63
53635;BME280;39542;-34.932;138.594;2022-12-07T01:10:32;100476.51;;;23.96;48.63
53635;BME280;39542;-34.932;138.594;2022-12-07T01:11:09;100481.95;;;23.97;48.56
53635;BME280;39542;-34.932;138.594;2022-12-07T01:11:47;100477.09;;;23.96;48.67
53635;BME280;39542;-34.932;138.594;2022-12-07T01:12:21;100473.99;;;23.95;48.59
53635;BME280;39542;-34.932;138.594;2022-12-07T01:12:56;100477.28;;;23.94;48.58
53635;BME280;39542;-34.932;138.594;2022-12-07T01:13:31;100482.64;;;23.96;48.58
53635;BME280;39542;-34.932;138.594;2022-12-07T01:14:08;100479.61;;;23.96;48.63
53635;BME280;39542;-34.932;138.594;2022-12-07T01:14:44;100475.18;;;23.97;48.60
53635;BME280;39542;-34.932;138.594;2022-12-07T01:15:18;100485.05;;;23.99;48.56
53635;BME280;39542;-34.932;138.594;2022-12-07T01:15:55;100482.15;;;23.99;48.59
53635;BME280;39542;-34.932;138.594;2022-12-07T01:16:32;100478.42;;;23.97;48.57
53635;BME280;39542;-34.932;138.594;2022-12-07T01:17:06;100476.66;;;23.99;48.54
53635;BME280;39542;-34.932;138.594;2022-12-07T01:17:41;100478.50;;;23.99;48.48
53635;BME280;39542;-34.932;138.594;2022-12-07T01:18:15;100472.34;;;23.98;48.52
53635;BME280;39542;-34.932;138.594;2022-12-07T01:18:51;100482.20;;;23.97;48.59
53635;BME280;39542;-34.932;138.594;2022-12-07T01:19:27;100474.72;;;23.95;48.67
53635;BME280;39542;-34.932;138.594;2022-12-07T01:20:02;100472.32;;;23.94;48.71
53635;BME280;39542;-34.932;138.594;2022-12-07T01:20:37;100473.73;;;23.98;48.59
53635;BME280;39542;-34.932;138.594;2022-12-07T01:21:15;100470.09;;;23.99;48.55
53635;BME280;39542;-34.932;138.594;2022-12-07T01:21:49;100473.34;;;23.99;48.48
53635;BME280;39542;-34.932;138.594;2022-12-07T01:22:24;100474.02;;;23.98;48.56
53635;BME280;39542;-34.932;138.594;2022-12-07T01:22:59;100472.76;;;23.96;48.54
53635;BME280;39542;-34.932;138.594;2022-12-07T01:23:35;100468.44;;;23.95;48.58
53635;BME280;39542;-34.932;138.594;2022-12-07T01:24:11;100471.47;;;23.97;48.56
53635;BME280;39542;-34.932;138.594;2022-12-07T01:24:46;100474.66;;;23.97;48.52
53635;BME280;39542;-34.932;138.594;2022-12-07T01:25:20;100474.69;;;23.98;48.56
53635;BME280;39542;-34.932;138.594;2022-12-07T01:25:57;100473.20;;;23.98;48.46
53635;BME280;39542;-34.932;138.594;2022-12-07T01:26:32;100476.11;;;23.97;48.40
53635;BME280;39542;-34.932;138.594;2022-12-07T01:27:07;100477.62;;;23.98;48.49
53635;BME280;39542;-34.932;138.594;2022-12-07T01:27:41;100475.11;;;23.99;48.45
53635;BME280;39542;-34.932;138.594;2022-12-07T01:28:16;100473.12;;;23.99;48.49
53635;BME280;39542;-34.932;138.594;2022-12-07T01:28:51;100476.87;;;23.98;48.58
53635;BME280;39542;-34.932;138.594;2022-12-07T01:29:26;100471.24;;;23.97;48.40
53635;BME280;39542;-34.932;138.594;2022-12-07T01:30:02;100469.71;;;23.95;48.41
53635;BME280;39542;-34.932;138.594;2022-12-07T01:30:37;100469.79;;;23.99;48.48
53635;BME280;39542;-34.932;138.594;2022-12-07T01:31:13;100471.40;;;24.00;48.46
53635;BME280;39542;-34.932;138.594;2022-12-07T01:31:50;100475.27;;;23.99;48.44
53635;BME280;39542;-34.932;138.594;2022-12-07T01:32:25;100470.82;;;23.99;48.42
53635;BME280;39542;-34.932;138.594;2022-12-07T01:32:59;100466.15;;;23.97;48.49
53635;BME280;39542;-34.932;138.594;2022-12-07T01:33:35;100471.58;;;23.95;48.56
53635;BME280;39542;-34.932;138.594;2022-12-07T01:34:10;100468.48;;;23.95;48.52
53635;BME280;39542;-34.932;138.594;2022-12-07T01:34:48;100468.45;;;23.97;48.51
53635;BME280;39542;-34.932;138.594;2022-12-07T01:35:22;100475.79;;;23.98;48.44
53635;BME280;39542;-34.932;138.594;2022-12-07T01:36:00;100475.66;;;23.99;48.47
53635;BME280;39542;-34.932;138.594;2022-12-07T01:36:37;100477.98;;;23.98;48.53
53635;BME280;39542;-34.932;138.594;2022-12-07T01:37:12;100481.14;;;23.98;48.45
53635;BME280;39542;-34.932;138.594;2022-12-07T01:37:46;100479.39;;;23.99;48.40
53635;BME280;39542;-34.932;138.594;2022-12-07T01:38:21;100478.14;;;23.99;48.46
53635;BME280;39542;-34.932;138.594;2022-12-07T01:38:58;100473.48;;;23.99;48.41
53635;BME280;39542;-34.932;138.594;2022-12-07T01:39:33;100475.22;;;23.98;48.46
53635;BME280;39542;-34.932;138.594;2022-12-07T01:40:09;100474.53;;;23.96;48.45
53635;BME280;39542;-34.932;138.594;2022-12-07T01:40:45;100475.22;;;23.98;48.48
53635;BME280;39542;-34.932;138.594;2022-12-07T01:41:19;100472.03;;;24.00;48.35
53635;BME280;39542;-34.932;138.594;2022-12-07T01:41:54;100470.36;;;24.01;48.33
53635;BME280;39542;-34.932;138.594;2022-12-07T01:42:29;100472.68;;;24.00;48.35
53635;BME280;39542;-34.932;138.594;2022-12-07T01:43:07;100469.42;;;23.99;48.36
53635;BME280;39542;-34.932;138.594;2022-12-07T01:44:14;100472.98;;;23.98;48.46
53635;BME280;39542;-34.932;138.594;2022-12-07T01:45:54;100472.78;;;24.00;48.42
53635;BME280;39542;-34.932;138.594;2022-12-07T01:46:28;100473.76;;;24.00;48.38
53635;BME280;39542;-34.932;138.594;2022-12-07T01:47:05;100469.53;;;24.00;48.36
53635;BME280;39542;-34.932;138.594;2022-12-07T01:47:39;100465.22;;;24.00;48.28
53635;BME280;39542;-34.932;138.594;2022-12-07T01:48:16;100470.84;;;24.01;48.26
53635;BME280;39542;-34.932;138.594;2022-12-07T01:48:51;100472.15;;;24.01;48.29
53635;BME280;39542;-34.932;138.594;2022-12-07T01:49:34;100474.25;;;24.00;48.30
53635;BME280;39542;-34.932;138.594;2022-12-07T01:50:11;100471.92;;;23.99;48.26
53635;BME280;39542;-34.932;138.594;2022-12-07T01:50:47;100469.89;;;23.99;48.28
53635;BME280;39542;-34.932;138.594;2022-12-07T01:51:22;100475.21;;;24.01;48.28
53635;BME280;39542;-34.932;138.594;2022-12-07T01:52:03;100470.84;;;24.04;48.24
53635;BME280;39542;-34.932;138.594;2022-12-07T01:52:41;100469.28;;;24.03;48.24
53635;BME280;39542;-34.932;138.594;2022-12-07T01:53:16;100466.37;;;24.02;48.21
53635;BME280;39542;-34.932;138.594;2022-12-07T01:53:52;100471.67;;;24.01;48.26
53635;BME280;39542;-34.932;138.594;2022-12-07T01:54:27;100471.80;;;24.00;48.28
53635;BME280;39542;-34.932;138.594;2022-12-07T01:55:05;100465.83;;;24.01;48.24
53635;BME280;39542;-34.932;138.594;2022-12-07T01:55:43;100467.87;;;24.01;48.31
53635;BME280;39542;-34.932;138.594;2022-12-07T01:56:22;100463.20;;;24.02;48.26
53635;BME280;39542;-34.932;138.594;2022-12-07T01:56:59;100468.56;;;24.02;48.19
53635;BME280;39542;-34.932;138.594;2022-12-07T01:57:36;100475.79;;;24.02;48.24
53635;BME280;39542;-34.932;138.594;2022-12-07T01:58:12;100474.31;;;24.03;48.13
53635;BME280;39542;-34.932;138.594;2022-12-07T01:58:49;100476.00;;;24.04;48.14
53635;BME280;39542;-34.932;138.594;2022-12-07T01:59:26;100475.90;;;24.03;48.17
53635;BME280;39542;-34.932;138.594;2022-12-07T02:00:02;100475.61;;;24.01;48.30
53635;BME280;39542;-34.932;138.594;2022-12-07T02:00:38;100475.91;;;23.99;48.23
53635;BME280;39542;-34.932;138.594;2022-12-07T02:01:13;100472.93;;;24.01;48.22
53635;BME280;39542;-34.932;138.594;2022-12-07T02:01:47;100471.50;;;24.04;48.14
53635;BME280;39542;-34.932;138.594;2022-12-07T02:02:25;100470.41;;;24.05;48.12
53635;BME280;39542;-34.932;138.594;2022-12-07T02:03:06;100468.56;;;24.05;48.12
53635;BME280;39542;-34.932;138.594;2022-12-07T02:03:44;100472.29;;;24.03;48.23
53635;BME280;39542;-34.932;138.594;2022-12-07T02:04:19;100474.59;;;24.01;48.13
53635;BME280;39542;-34.932;138.594;2022-12-07T02:04:55;100475.90;;;24.01;48.18
53635;BME280;39542;-34.932;138.594;2022-12-07T02:05:31;100475.83;;;24.02;48.19
53635;BME280;39542;-34.932;138.594;2022-12-07T02:06:08;100479.12;;;24.02;48.19
53635;BME280;39542;-34.932;138.594;2022-12-07T02:06:45;100473.93;;;24.04;48.18
53635;BME280;39542;-34.932;138.594;2022-12-07T02:07:22;100472.74;;;24.04;48.14
53635;BME280;39542;-34.932;138.594;2022-12-07T02:07:59;100473.50;;;24.04;48.18
53635;BME280;39542;-34.932;138.594;2022-12-07T02:08:34;100477.38;;;24.05;48.12
53635;BME280;39542;-34.932;138.594;2022-12-07T02:09:08;100477.41;;;24.04;48.18
53635;BME280;39542;-34.932;138.594;2022-12-07T02:09:43;100474.98;;;24.04;48.12
53635;BME280;39542;-34.932;138.594;2022-12-07T02:10:19;100474.02;;;24.03;48.17
53635;BME280;39542;-34.932;138.594;2022-12-07T02:10:55;100473.89;;;24.01;48.22
53635;BME280;39542;-34.932;138.594;2022-12-07T02:11:30;100473.48;;;24.02;48.22
53635;BME280;39542;-34.932;138.594;2022-12-07T02:12:05;100472.52;;;24.05;48.16
53635;BME280;39542;-34.932;138.594;2022-12-07T02:12:40;100466.90;;;24.06;48.05
53635;BME280;39542;-34.932;138.594;2022-12-07T02:13:16;100470.67;;;24.06;48.18
53635;BME280;39542;-34.932;138.594;2022-12-07T02:13:54;100471.29;;;24.04;48.13
53635;BME280;39542;-34.932;138.594;2022-12-07T02:14:29;100474.54;;;24.02;48.21
53635;BME280;39542;-34.932;138.594;2022-12-07T02:15:04;100477.61;;;24.03;48.13
53635;BME280;39542;-34.932;138.594;2022-12-07T02:15:47;100477.43;;;24.04;48.14
53635;BME280;39542;-34.932;138.594;2022-12-07T02:16:34;100479.18;;;24.06;48.06
53635;BME280;39542;-34.932;138.594;2022-12-07T02:17:17;100475.31;;;24.06;48.06
53635;BME280;39542;-34.932;138.594;2022-12-07T02:17:59;100476.67;;;24.06;48.09
53635;BME280;39542;-34.932;138.594;2022-12-07T02:18:47;100471.16;;;24.06;48.02
53635;BME280;39542;-34.932;138.594;2022-12-07T02:19:59;100470.48;;;24.07;48.09
53635;BME280;39542;-34.932;138.594;2022-12-07T02:20:38;100474.08;;;24.04;48.07
53635;BME280;39542;-34.932;138.594;2022-12-07T02:21:25;100469.50;;;24.03;48.05
53635;BME280;39542;-34.932;138.594;2022-12-07T02:22:11;100474.41;;;24.07;47.99
53635;BME280;39542;-34.932;138.594;2022-12-07T02:23:13;100479.37;;;24.09;48.05
53635;BME280;39542;-34.932;138.594;2022-12-07T02:24:12;100476.03;;;24.08;48.07
53635;BME280;39542;-34.932;138.594;2022-12-07T02:24:55;100480.51;;;24.04;48.11
53635;BME280;39542;-34.932;138.594;2022-12-07T02:25:55;100478.74;;;24.07;48.02
53635;BME280;39542;-34.932;138.594;2022-12-07T02:27:29;100477.40;;;24.08;48.02
53635;BME280;39542;-34.932;138.594;2022-12-07T02:28:17;100479.76;;;24.07;47.95
53635;BME280;39542;-34.932;138.594;2022-12-07T02:29:07;100473.15;;;24.08;48.06
53635;BME280;39542;-34.932;138.594;2022-12-07T02:29:49;100476.17;;;24.08;47.97
53635;BME280;39542;-34.932;138.594;2022-12-07T02:30:28;100483.18;;;24.07;48.04
53635;BME280;39542;-34.932;138.594;2022-12-07T02:31:09;100484.04;;;24.05;48.07
53635;BME280;39542;-34.932;138.594;2022-12-07T02:31:50;100483.82;;;24.05;48.09
53635;BME280;39542;-34.932;138.594;2022-12-07T02:32:31;100488.71;;;24.08;48.10
53635;BME280;39542;-34.932;138.594;2022-12-07T02:33:13;100489.40;;;24.10;47.93
53635;BME280;39542;-34.932;138.594;2022-12-07T02:33:53;100497.75;;;24.09;47.96
53635;BME280;39542;-34.932;138.594;2022-12-07T02:34:36;100495.30;;;24.08;47.89
53635;BME280;39542;-34.932;138.594;2022-12-07T02:35:19;100494.08;;;24.05;48.05
53635;BME280;39542;-34.932;138.594;2022-12-07T02:35:58;100496.72;;;24.08;47.95
53635;BME280;39542;-34.932;138.594;2022-12-07T02:36:38;100488.62;;;24.07;48.03
53635;BME280;39542;-34.932;138.594;2022-12-07T02:37:24;100493.71;;;24.07;48.02
53635;BME280;39542;-34.932;138.594;2022-12-07T02:38:07;100496.87;;;24.08;48.05
53635;BME280;39542;-34.932;138.594;2022-12-07T02:38:48;100495.32;;;24.07;47.95
53635;BME280;39542;-34.932;138.594;2022-12-07T02:39:31;100489.74;;;24.09;47.93
53635;BME280;39542;-34.932;138.594;2022-12-07T02:40:14;100492.57;;;24.09;47.96
53635;BME280;39542;-34.932;138.594;2022-12-07T02:40:56;100493.15;;;24.09;47.88
53635;BME280;39542;-34.932;138.594;2022-12-07T02:41:36;100493.13;;;24.07;47.94
53635;BME280;39542;-34.932;138.594;2022-12-07T02:42:17;100492.26;;;24.07;48.01
53635;BME280;39542;-34.932;138.594;2022-12-07T02:42:58;100496.68;;;24.11;47.96
53635;BME280;39542;-34.932;138.594;2022-12-07T02:43:38;100494.86;;;24.12;47.81
53635;BME280;39542;-34.932;138.594;2022-12-07T02:44:16;100497.21;;;24.11;47.90
53635;BME280;39542;-34.932;138.594;2022-12-07T02:44:52;100494.06;;;24.10;47.95
53635;BME280;39542;-34.932;138.594;2022-12-07T02:45:27;100492.20;;;24.08;47.86
53635;BME280;39542;-34.932;138.594;2022-12-07T02:46:06;100493.47;;;24.10;47.84
53635;BME280;39542;-34.932;138.594;2022-12-07T02:46:53;100493.55;;;24.11;47.91
53635;BME280;39542;-34.932;138.594;2022-12-07T02:47:30;100493.45;;;24.11;47.84
53635;BME280;39542;-34.932;138.594;2022-12-07T02:48:07;100490.00;;;24.13;47.81
53635;BME280;39542;-34.932;138.594;2022-12-07T02:48:44;100490.51;;;24.11;47.85
53635;BME280;39542;-34.932;138.594;2022-12-07T02:49:20;100489.94;;;24.11;47.84
53635;BME280;39542;-34.932;138.594;2022-12-07T02:49:57;100498.39;;;24.13;47.85
53635;BME280;39542;-34.932;138.594;2022-12-07T02:50:31;100496.83;;;24.12;47.85
53635;BME280;39542;-34.932;138.594;2022-12-07T02:51:06;100496.13;;;24.12;47.87
53635;BME280;39542;-34.932;138.594;2022-12-07T02:51:43;100498.71;;;24.11;47.89
53635;BME280;39542;-34.932;138.594;2022-12-07T02:52:18;100495.24;;;24.11;47.86
53635;BME280;39542;-34.932;138.594;2022-12-07T02:52:53;100499.54;;;24.13;47.84
53635;BME280;39542;-34.932;138.594;2022-12-07T02:53:36;100498.72;;;24.14;47.78
53635;BME280;39542;-34.932;138.594;2022-12-07T02:54:14;100500.04;;;24.15;47.83
53635;BME280;39542;-34.932;138.594;2022-12-07T02:54:48;100498.52;;;24.13;47.79
53635;BME280;39542;-34.932;138.594;2022-12-07T02:55:28;100504.94;;;24.12;47.81
53635;BME280;39542;-34.932;138.594;2022-12-07T02:56:09;100504.38;;;24.12;47.84
53635;BME280;39542;-34.932;138.594;2022-12-07T02:56:51;100498.02;;;24.13;47.82
53635;BME280;39542;-34.932;138.594;2022-12-07T02:57:35;100502.36;;;24.13;47.81
53635;BME280;39542;-34.932;138.594;2022-12-07T02:58:26;100506.11;;;24.15;47.79
53635;BME280;39542;-34.932;138.594;2022-12-07T02:59:14;100498.81;;;24.13;47.78
53635;BME280;39542;-34.932;138.594;2022-12-07T03:00:01;100500.24;;;24.14;47.81
53635;BME280;39542;-34.932;138.594;2022-12-07T03:00:41;100502.21;;;24.15;47.72
53635;BME280;39542;-34.932;138.594;2022-12-07T03:01:30;100504.48;;;24.14;47.79
53635;BME280;39542;-34.932;138.594;2022-12-07T03:02:17;100502.25;;;24.12;47.82
53635;BME280;39542;-34.932;138.594;2022-12-07T03:02:56;100507.44;;;24.12;47.79
53635;BME280;39542;-34.932;138.594;2022-12-07T03:03:32;100497.92;;;24.16;47.74
53635;BME280;39542;-34.932;138.594;2022-12-07T03:04:17;100501.14;;;24.17;47.64
53635;BME280;39542;-34.932;138.594;2022-12-07T03:05:00;100500.55;;;24.16;47.75
53635;BME280;39542;-34.932;138.594;2022-12-07T03:06:01;100496.63;;;24.15;47.74
53635;BME280;39542;-34.932;138.594;2022-12-07T03:06:46;100500.58;;;24.14;47.73
53635;BME280;39542;-34.932;138.594;2022-12-07T03:07:36;100500.56;;;24.14;47.77
53635;BME280;39542;-34.932;138.594;2022-12-07T03:08:19;100489.21;;;24.16;47.68
53635;BME280;39542;-34.932;138.594;2022-12-07T03:09:03;100488.54;;;24.16;47.64
53635;BME280;39542;-34.932;138.594;2022-12-07T03:09:46;100491.84;;;24.16;47.66
53635;BME280;39542;-34.932;138.594;2022-12-07T03:10:32;100493.97;;;24.17;47.63