sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35960;DHT22;22043;50.970;7.192;2022-09-03T00:00:00;17.60;84.30
35960;DHT22;22043;50.970;7.192;2022-09-03T00:05:40;17.50;83.90
35960;DHT22;22043;50.970;7.192;2022-09-03T00:08:19;17.50;84.00
35960;DHT22;22043;50.970;7.192;2022-09-03T00:11:10;17.50;84.60
35960;DHT22;22043;50.970;7.192;2022-09-03T00:13:43;17.50;84.40
35960;DHT22;22043;50.970;7.192;2022-09-03T00:16:12;17.50;85.50
35960;DHT22;22043;50.970;7.192;2022-09-03T00:18:46;17.50;84.40
35960;DHT22;22043;50.970;7.192;2022-09-03T00:21:28;17.50;85.10
35960;DHT22;22043;50.970;7.192;2022-09-03T00:23:59;17.50;85.70
35960;DHT22;22043;50.970;7.192;2022-09-03T00:26:28;17.50;85.50
35960;DHT22;22043;50.970;7.192;2022-09-03T00:28:56;17.40;84.20
35960;DHT22;22043;50.970;7.192;2022-09-03T00:31:28;17.40;84.40
35960;DHT22;22043;50.970;7.192;2022-09-03T00:34:06;17.40;84.30
35960;DHT22;22043;50.970;7.192;2022-09-03T00:36:38;17.40;85.10
35960;DHT22;22043;50.970;7.192;2022-09-03T00:39:16;17.40;84.60
35960;DHT22;22043;50.970;7.192;2022-09-03T00:44:42;17.30;84.70
35960;DHT22;22043;50.970;7.192;2022-09-03T00:55:39;17.30;85.40
35960;DHT22;22043;50.970;7.192;2022-09-03T01:00:40;17.30;85.60
35960;DHT22;22043;50.970;7.192;2022-09-03T01:03:11;17.30;85.70
35960;DHT22;22043;50.970;7.192;2022-09-03T01:06:07;17.30;85.90
35960;DHT22;22043;50.970;7.192;2022-09-03T01:11:49;17.30;85.90
35960;DHT22;22043;50.970;7.192;2022-09-03T01:22:37;17.20;85.80
35960;DHT22;22043;50.970;7.192;2022-09-03T01:25:25;17.20;85.80
35960;DHT22;22043;50.970;7.192;2022-09-03T01:28:22;17.20;86.90
35960;DHT22;22043;50.970;7.192;2022-09-03T01:36:05;17.20;86.70
35960;DHT22;22043;50.970;7.192;2022-09-03T01:39:05;17.20;86.30
35960;DHT22;22043;50.970;7.192;2022-09-03T01:41:57;17.20;87.60
35960;DHT22;22043;50.970;7.192;2022-09-03T01:49:53;17.10;87.10
35960;DHT22;22043;50.970;7.192;2022-09-03T01:55:32;17.10;87.80
35960;DHT22;22043;50.970;7.192;2022-09-03T02:00:53;17.10;87.40
35960;DHT22;22043;50.970;7.192;2022-09-03T02:03:23;17.00;86.70
35960;DHT22;22043;50.970;7.192;2022-09-03T02:05:50;17.00;87.50
35960;DHT22;22043;50.970;7.192;2022-09-03T02:08:18;17.00;87.40
35960;DHT22;22043;50.970;7.192;2022-09-03T02:10:53;17.00;87.80
35960;DHT22;22043;50.970;7.192;2022-09-03T02:13:28;17.00;87.10
35960;DHT22;22043;50.970;7.192;2022-09-03T02:15:57;16.90;86.90
35960;DHT22;22043;50.970;7.192;2022-09-03T02:18:35;16.90;87.10
35960;DHT22;22043;50.970;7.192;2022-09-03T02:21:01;17.00;87.60
35960;DHT22;22043;50.970;7.192;2022-09-03T02:23:27;16.90;87.40
35960;DHT22;22043;50.970;7.192;2022-09-03T02:25:58;16.90;88.30
35960;DHT22;22043;50.970;7.192;2022-09-03T02:28:26;16.90;88.20
35960;DHT22;22043;50.970;7.192;2022-09-03T02:30:52;16.90;87.80
35960;DHT22;22043;50.970;7.192;2022-09-03T02:33:19;16.90;88.20
35960;DHT22;22043;50.970;7.192;2022-09-03T02:35:45;16.90;89.10
35960;DHT22;22043;50.970;7.192;2022-09-03T02:38:14;16.90;88.70
35960;DHT22;22043;50.970;7.192;2022-09-03T02:40:41;16.90;88.40
35960;DHT22;22043;50.970;7.192;2022-09-03T02:43:12;16.80;88.70
35960;DHT22;22043;50.970;7.192;2022-09-03T02:45:44;16.80;89.20
35960;DHT22;22043;50.970;7.192;2022-09-03T02:48:13;16.80;88.80
35960;DHT22;22043;50.970;7.192;2022-09-03T02:50:42;16.80;90.00
35960;DHT22;22043;50.970;7.192;2022-09-03T02:53:08;16.80;89.60
35960;DHT22;22043;50.970;7.192;2022-09-03T02:55:34;16.70;90.20
35960;DHT22;22043;50.970;7.192;2022-09-03T02:58:00;16.70;89.20
35960;DHT22;22043;50.970;7.192;2022-09-03T03:00:26;16.70;89.70
35960;DHT22;22043;50.970;7.192;2022-09-03T03:02:54;16.70;89.70
35960;DHT22;22043;50.970;7.192;2022-09-03T03:05:35;16.70;89.60
35960;DHT22;22043;50.970;7.192;2022-09-03T03:08:04;16.70;89.50
35960;DHT22;22043;50.970;7.192;2022-09-03T03:10:29;16.60;89.60
35960;DHT22;22043;50.970;7.192;2022-09-03T03:12:55;16.70;90.00
35960;DHT22;22043;50.970;7.192;2022-09-03T03:15:21;16.60;90.20
35960;DHT22;22043;50.970;7.192;2022-09-03T03:17:46;16.60;90.00
35960;DHT22;22043;50.970;7.192;2022-09-03T03:20:12;16.60;89.60
35960;DHT22;22043;50.970;7.192;2022-09-03T03:22:39;16.60;89.90
35960;DHT22;22043;50.970;7.192;2022-09-03T03:25:05;16.60;89.60
35960;DHT22;22043;50.970;7.192;2022-09-03T03:27:30;16.60;89.90
35960;DHT22;22043;50.970;7.192;2022-09-03T03:29:56;16.60;90.20
35960;DHT22;22043;50.970;7.192;2022-09-03T03:32:22;16.60;89.70
35960;DHT22;22043;50.970;7.192;2022-09-03T03:34:48;16.60;89.70
35960;DHT22;22043;50.970;7.192;2022-09-03T03:37:13;16.60;89.90
35960;DHT22;22043;50.970;7.192;2022-09-03T03:39:39;16.60;90.10
35960;DHT22;22043;50.970;7.192;2022-09-03T03:42:05;16.60;90.00
35960;DHT22;22043;50.970;7.192;2022-09-03T03:44:30;16.60;90.50
35960;DHT22;22043;50.970;7.192;2022-09-03T03:46:56;16.60;90.00
35960;DHT22;22043;50.970;7.192;2022-09-03T03:49:22;16.60;90.30
35960;DHT22;22043;50.970;7.192;2022-09-03T03:51:47;16.60;90.00
35960;DHT22;22043;50.970;7.192;2022-09-03T03:54:13;16.60;90.20
35960;DHT22;22043;50.970;7.192;2022-09-03T03:56:39;16.60;90.00
35960;DHT22;22043;50.970;7.192;2022-09-03T03:59:04;16.60;89.90
35960;DHT22;22043;50.970;7.192;2022-09-03T04:01:30;16.60;90.10
35960;DHT22;22043;50.970;7.192;2022-09-03T04:03:57;16.60;90.90
35960;DHT22;22043;50.970;7.192;2022-09-03T04:06:24;16.70;90.50
35960;DHT22;22043;50.970;7.192;2022-09-03T04:08:50;16.60;90.20
35960;DHT22;22043;50.970;7.192;2022-09-03T04:11:20;16.60;90.20
35960;DHT22;22043;50.970;7.192;2022-09-03T04:13:47;16.60;90.10
35960;DHT22;22043;50.970;7.192;2022-09-03T04:16:18;16.60;90.50
35960;DHT22;22043;50.970;7.192;2022-09-03T04:18:44;16.60;90.60
35960;DHT22;22043;50.970;7.192;2022-09-03T04:21:12;16.60;90.30
35960;DHT22;22043;50.970;7.192;2022-09-03T04:23:40;16.60;90.30
35960;DHT22;22043;50.970;7.192;2022-09-03T04:26:08;16.60;90.40
35960;DHT22;22043;50.970;7.192;2022-09-03T04:28:34;16.60;90.60
35960;DHT22;22043;50.970;7.192;2022-09-03T04:31:08;16.60;90.70
35960;DHT22;22043;50.970;7.192;2022-09-03T04:33:35;16.60;90.90
35960;DHT22;22043;50.970;7.192;2022-09-03T04:38:28;16.60;90.60
35960;DHT22;22043;50.970;7.192;2022-09-03T04:40:57;16.60;90.50
35960;DHT22;22043;50.970;7.192;2022-09-03T04:43:24;16.60;90.70
35960;DHT22;22043;50.970;7.192;2022-09-03T04:45:50;16.60;90.70
35960;DHT22;22043;50.970;7.192;2022-09-03T04:48:15;16.60;90.90
35960;DHT22;22043;50.970;7.192;2022-09-03T04:50:41;16.60;90.90
35960;DHT22;22043;50.970;7.192;2022-09-03T04:53:07;16.60;90.70
35960;DHT22;22043;50.970;7.192;2022-09-03T04:55:36;16.60;90.80
35960;DHT22;22043;50.970;7.192;2022-09-03T04:58:03;16.60;91.00
35960;DHT22;22043;50.970;7.192;2022-09-03T05:00:29;16.60;91.10
35960;DHT22;22043;50.970;7.192;2022-09-03T05:02:58;16.60;91.10
35960;DHT22;22043;50.970;7.192;2022-09-03T05:05:24;16.60;90.70
35960;DHT22;22043;50.970;7.192;2022-09-03T05:07:50;16.70;91.30
35960;DHT22;22043;50.970;7.192;2022-09-03T05:10:15;16.60;90.70
35960;DHT22;22043;50.970;7.192;2022-09-03T05:13:00;16.70;91.20
35960;DHT22;22043;50.970;7.192;2022-09-03T05:15:26;16.70;91.00
35960;DHT22;22043;50.970;7.192;2022-09-03T05:17:56;16.70;90.90
35960;DHT22;22043;50.970;7.192;2022-09-03T05:20:23;16.70;90.80
35960;DHT22;22043;50.970;7.192;2022-09-03T05:22:49;16.70;90.90
35960;DHT22;22043;50.970;7.192;2022-09-03T05:25:15;16.70;91.00
35960;DHT22;22043;50.970;7.192;2022-09-03T05:27:41;16.70;91.00
35960;DHT22;22043;50.970;7.192;2022-09-03T05:30:07;16.70;91.30
35960;DHT22;22043;50.970;7.192;2022-09-03T05:32:33;16.70;91.10
35960;DHT22;22043;50.970;7.192;2022-09-03T05:34:59;16.80;91.30
35960;DHT22;22043;50.970;7.192;2022-09-03T05:37:25;16.70;90.90
35960;DHT22;22043;50.970;7.192;2022-09-03T05:39:50;16.80;91.00
35960;DHT22;22043;50.970;7.192;2022-09-03T05:42:16;16.70;91.00
35960;DHT22;22043;50.970;7.192;2022-09-03T05:44:42;16.80;91.20
35960;DHT22;22043;50.970;7.192;2022-09-03T05:47:08;16.80;91.40
35960;DHT22;22043;50.970;7.192;2022-09-03T05:49:34;16.80;91.60
35960;DHT22;22043;50.970;7.192;2022-09-03T05:52:01;16.90;91.50
35960;DHT22;22043;50.970;7.192;2022-09-03T05:54:27;16.80;91.60
35960;DHT22;22043;50.970;7.192;2022-09-03T05:56:53;16.90;91.40
35960;DHT22;22043;50.970;7.192;2022-09-03T05:59:19;16.80;91.30
35960;DHT22;22043;50.970;7.192;2022-09-03T06:01:45;16.80;91.50
35960;DHT22;22043;50.970;7.192;2022-09-03T06:04:14;16.90;91.50
35960;DHT22;22043;50.970;7.192;2022-09-03T06:06:43;16.90;91.80
35960;DHT22;22043;50.970;7.192;2022-09-03T06:09:11;16.90;91.40
35960;DHT22;22043;50.970;7.192;2022-09-03T06:11:39;16.90;92.00
35960;DHT22;22043;50.970;7.192;2022-09-03T06:14:10;16.90;92.40
35960;DHT22;22043;50.970;7.192;2022-09-03T06:16:41;16.90;91.50
35960;DHT22;22043;50.970;7.192;2022-09-03T06:19:08;16.90;91.60
35960;DHT22;22043;50.970;7.192;2022-09-03T06:21:38;16.90;91.60
35960;DHT22;22043;50.970;7.192;2022-09-03T06:24:17;16.90;91.50
35960;DHT22;22043;50.970;7.192;2022-09-03T06:26:44;16.90;91.40
35960;DHT22;22043;50.970;7.192;2022-09-03T06:29:11;17.00;91.80
35960;DHT22;22043;50.970;7.192;2022-09-03T06:31:37;17.00;91.90
35960;DHT22;22043;50.970;7.192;2022-09-03T06:34:04;17.00;91.60
35960;DHT22;22043;50.970;7.192;2022-09-03T06:36:30;17.10;91.90
35960;DHT22;22043;50.970;7.192;2022-09-03T06:38:56;17.10;91.50
35960;DHT22;22043;50.970;7.192;2022-09-03T06:41:25;17.20;91.90
35960;DHT22;22043;50.970;7.192;2022-09-03T06:43:59;17.30;91.80
35960;DHT22;22043;50.970;7.192;2022-09-03T06:46:33;17.30;92.10
35960;DHT22;22043;50.970;7.192;2022-09-03T06:48:59;17.40;91.70
35960;DHT22;22043;50.970;7.192;2022-09-03T06:51:26;17.40;91.60
35960;DHT22;22043;50.970;7.192;2022-09-03T06:53:57;17.50;91.60
35960;DHT22;22043;50.970;7.192;2022-09-03T06:56:24;17.50;91.40
35960;DHT22;22043;50.970;7.192;2022-09-03T06:58:57;17.50;92.00
35960;DHT22;22043;50.970;7.192;2022-09-03T07:01:31;17.50;91.30
35960;DHT22;22043;50.970;7.192;2022-09-03T07:03:59;17.60;91.50
35960;DHT22;22043;50.970;7.192;2022-09-03T07:06:27;17.60;91.40
35960;DHT22;22043;50.970;7.192;2022-09-03T07:08:53;17.60;92.00
35960;DHT22;22043;50.970;7.192;2022-09-03T07:11:24;17.70;92.00
35960;DHT22;22043;50.970;7.192;2022-09-03T07:13:52;17.80;92.20
35960;DHT22;22043;50.970;7.192;2022-09-03T07:16:35;17.90;92.30
35960;DHT22;22043;50.970;7.192;2022-09-03T07:19:02;18.00;92.20
35960;DHT22;22043;50.970;7.192;2022-09-03T07:21:30;18.10;91.50
35960;DHT22;22043;50.970;7.192;2022-09-03T07:23:58;18.10;91.30
35960;DHT22;22043;50.970;7.192;2022-09-03T07:26:27;18.20;91.40
35960;DHT22;22043;50.970;7.192;2022-09-03T07:28:53;18.20;91.70
35960;DHT22;22043;50.970;7.192;2022-09-03T07:31:35;18.20;91.40
35960;DHT22;22043;50.970;7.192;2022-09-03T07:34:04;18.30;91.60
35960;DHT22;22043;50.970;7.192;2022-09-03T07:36:34;18.30;91.70
35960;DHT22;22043;50.970;7.192;2022-09-03T07:39:00;18.30;91.50
35960;DHT22;22043;50.970;7.192;2022-09-03T07:41:26;18.40;91.20
35960;DHT22;22043;50.970;7.192;2022-09-03T07:43:52;18.30;91.00
35960;DHT22;22043;50.970;7.192;2022-09-03T07:46:20;18.40;91.70
35960;DHT22;22043;50.970;7.192;2022-09-03T07:48:50;18.40;91.50
35960;DHT22;22043;50.970;7.192;2022-09-03T07:51:18;18.40;91.30
35960;DHT22;22043;50.970;7.192;2022-09-03T07:53:45;18.40;91.10
35960;DHT22;22043;50.970;7.192;2022-09-03T07:56:11;18.50;91.70
35960;DHT22;22043;50.970;7.192;2022-09-03T07:58:38;18.60;91.70
35960;DHT22;22043;50.970;7.192;2022-09-03T08:01:10;18.60;91.60
35960;DHT22;22043;50.970;7.192;2022-09-03T08:03:37;18.70;91.70
35960;DHT22;22043;50.970;7.192;2022-09-03T08:06:06;18.80;91.30
35960;DHT22;22043;50.970;7.192;2022-09-03T08:08:32;18.90;91.00
35960;DHT22;22043;50.970;7.192;2022-09-03T08:11:06;19.00;90.90
35960;DHT22;22043;50.970;7.192;2022-09-03T08:13:34;19.00;90.30
35960;DHT22;22043;50.970;7.192;2022-09-03T08:16:00;19.00;91.10
35960;DHT22;22043;50.970;7.192;2022-09-03T08:18:26;19.00;91.20
35960;DHT22;22043;50.970;7.192;2022-09-03T08:21:13;19.00;91.20
35960;DHT22;22043;50.970;7.192;2022-09-03T08:23:41;19.10;91.00
35960;DHT22;22043;50.970;7.192;2022-09-03T08:26:07;19.10;91.30
35960;DHT22;22043;50.970;7.192;2022-09-03T08:28:35;19.10;90.90
35960;DHT22;22043;50.970;7.192;2022-09-03T08:31:13;19.10;91.50
35960;DHT22;22043;50.970;7.192;2022-09-03T08:33:44;19.30;91.60
35960;DHT22;22043;50.970;7.192;2022-09-03T08:36:16;19.40;91.40
35960;DHT22;22043;50.970;7.192;2022-09-03T08:38:44;19.40;92.00
35960;DHT22;22043;50.970;7.192;2022-09-03T08:47:20;19.80;91.60
35960;DHT22;22043;50.970;7.192;2022-09-03T08:54:57;20.10;91.20
35960;DHT22;22043;50.970;7.192;2022-09-03T08:57:24;20.10;90.80
35960;DHT22;22043;50.970;7.192;2022-09-03T08:59:53;20.10;90.50
35960;DHT22;22043;50.970;7.192;2022-09-03T09:02:32;20.10;90.80
35960;DHT22;22043;50.970;7.192;2022-09-03T09:05:08;20.10;91.00
35960;DHT22;22043;50.970;7.192;2022-09-03T09:07:38;20.10;91.50
35960;DHT22;22043;50.970;7.192;2022-09-03T09:18:23;20.10;91.50
35960;DHT22;22043;50.970;7.192;2022-09-03T09:21:05;20.00;92.10
35960;DHT22;22043;50.970;7.192;2022-09-03T09:23:39;20.00;94.20
35960;DHT22;22043;50.970;7.192;2022-09-03T09:26:09;19.90;95.40
35960;DHT22;22043;50.970;7.192;2022-09-03T09:28:37;19.90;95.20
35960;DHT22;22043;50.970;7.192;2022-09-03T09:31:05;19.90;95.70
35960;DHT22;22043;50.970;7.192;2022-09-03T09:33:37;19.80;96.30
35960;DHT22;22043;50.970;7.192;2022-09-03T09:36:10;19.80;96.70
35960;DHT22;22043;50.970;7.192;2022-09-03T09:38:38;19.70;96.30
35960;DHT22;22043;50.970;7.192;2022-09-03T09:41:30;19.70;96.60
35960;DHT22;22043;50.970;7.192;2022-09-03T09:44:00;19.70;97.40
35960;DHT22;22043;50.970;7.192;2022-09-03T09:46:34;19.70;98.40
35960;DHT22;22043;50.970;7.192;2022-09-03T09:49:01;19.70;97.90
35960;DHT22;22043;50.970;7.192;2022-09-03T09:51:30;19.70;98.00
35960;DHT22;22043;50.970;7.192;2022-09-03T09:54:11;19.70;97.70
35960;DHT22;22043;50.970;7.192;2022-09-03T09:56:37;19.70;97.80
35960;DHT22;22043;50.970;7.192;2022-09-03T09:59:08;19.70;96.60
35960;DHT22;22043;50.970;7.192;2022-09-03T10:01:43;19.80;96.90
35960;DHT22;22043;50.970;7.192;2022-09-03T10:04:23;19.80;97.00
35960;DHT22;22043;50.970;7.192;2022-09-03T10:06:54;20.00;96.50
35960;DHT22;22043;50.970;7.192;2022-09-03T10:09:32;20.10;96.50
35960;DHT22;22043;50.970;7.192;2022-09-03T10:17:46;20.40;95.20
35960;DHT22;22043;50.970;7.192;2022-09-03T10:23:21;20.50;95.40
35960;DHT22;22043;50.970;7.192;2022-09-03T10:26:03;20.50;94.90
35960;DHT22;22043;50.970;7.192;2022-09-03T10:28:34;20.50;94.80
35960;DHT22;22043;50.970;7.192;2022-09-03T10:31:17;20.60;94.90
35960;DHT22;22043;50.970;7.192;2022-09-03T10:36:41;20.60;94.50
35960;DHT22;22043;50.970;7.192;2022-09-03T10:39:18;20.70;94.30
35960;DHT22;22043;50.970;7.192;2022-09-03T10:42:13;20.80;94.20
35960;DHT22;22043;50.970;7.192;2022-09-03T10:50:28;20.80;94.20
35960;DHT22;22043;50.970;7.192;2022-09-03T10:55:47;20.80;94.20
35960;DHT22;22043;50.970;7.192;2022-09-03T11:01:26;20.90;94.10
35960;DHT22;22043;50.970;7.192;2022-09-03T11:07:03;21.00;94.10
35960;DHT22;22043;50.970;7.192;2022-09-03T11:12:28;21.00;94.10
35960;DHT22;22043;50.970;7.192;2022-09-03T11:15:04;20.90;94.20
35960;DHT22;22043;50.970;7.192;2022-09-03T11:17:47;20.90;94.10
35960;DHT22;22043;50.970;7.192;2022-09-03T11:20:19;20.80;94.10
35960;DHT22;22043;50.970;7.192;2022-09-03T11:22:47;20.80;94.40
35960;DHT22;22043;50.970;7.192;2022-09-03T11:25:14;20.80;94.20
35960;DHT22;22043;50.970;7.192;2022-09-03T11:30:11;20.80;94.30
35960;DHT22;22043;50.970;7.192;2022-09-03T11:32:58;20.80;94.30
35960;DHT22;22043;50.970;7.192;2022-09-03T11:38:04;20.80;94.50
35960;DHT22;22043;50.970;7.192;2022-09-03T11:40:34;20.80;94.80
35960;DHT22;22043;50.970;7.192;2022-09-03T11:43:28;20.80;94.60
35960;DHT22;22043;50.970;7.192;2022-09-03T11:48:49;20.80;94.40
35960;DHT22;22043;50.970;7.192;2022-09-03T11:56:48;20.70;95.10
35960;DHT22;22043;50.970;7.192;2022-09-03T11:59:24;20.70;95.10
35960;DHT22;22043;50.970;7.192;2022-09-03T12:07:18;20.60;95.60
35960;DHT22;22043;50.970;7.192;2022-09-03T12:10:02;20.60;95.40
35960;DHT22;22043;50.970;7.192;2022-09-03T12:18:03;20.70;95.80
35960;DHT22;22043;50.970;7.192;2022-09-03T12:21:08;20.70;95.30
35960;DHT22;22043;50.970;7.192;2022-09-03T12:23:46;20.80;95.20
35960;DHT22;22043;50.970;7.192;2022-09-03T12:26:25;20.80;95.20
35960;DHT22;22043;50.970;7.192;2022-09-03T12:28:56;20.90;95.30
35960;DHT22;22043;50.970;7.192;2022-09-03T12:31:23;20.90;95.30
35960;DHT22;22043;50.970;7.192;2022-09-03T12:33:52;20.90;95.70
35960;DHT22;22043;50.970;7.192;2022-09-03T12:36:20;21.00;95.50
35960;DHT22;22043;50.970;7.192;2022-09-03T12:38:46;21.00;95.50
35960;DHT22;22043;50.970;7.192;2022-09-03T12:41:20;21.00;95.10
35960;DHT22;22043;50.970;7.192;2022-09-03T12:43:57;21.00;95.40
35960;DHT22;22043;50.970;7.192;2022-09-03T12:46:26;21.00;95.60
35960;DHT22;22043;50.970;7.192;2022-09-03T12:48:59;21.00;95.60
35960;DHT22;22043;50.970;7.192;2022-09-03T12:51:35;21.00;95.80
35960;DHT22;22043;50.970;7.192;2022-09-03T12:54:02;21.00;95.70
35960;DHT22;22043;50.970;7.192;2022-09-03T12:56:30;21.00;95.40
35960;DHT22;22043;50.970;7.192;2022-09-03T12:59:03;21.00;96.00
35960;DHT22;22043;50.970;7.192;2022-09-03T13:01:34;21.10;96.80
35960;DHT22;22043;50.970;7.192;2022-09-03T13:04:13;21.20;97.00
35960;DHT22;22043;50.970;7.192;2022-09-03T13:09:15;21.30;96.60
35960;DHT22;22043;50.970;7.192;2022-09-03T13:11:44;21.30;96.90
35960;DHT22;22043;50.970;7.192;2022-09-03T13:14:11;21.30;96.60
35960;DHT22;22043;50.970;7.192;2022-09-03T13:27:28;21.10;97.70
35960;DHT22;22043;50.970;7.192;2022-09-03T13:30:19;21.20;98.10
35960;DHT22;22043;50.970;7.192;2022-09-03T13:35:29;21.40;98.80
35960;DHT22;22043;50.970;7.192;2022-09-03T13:38:02;21.40;98.40
35960;DHT22;22043;50.970;7.192;2022-09-03T13:40:42;21.50;98.70
35960;DHT22;22043;50.970;7.192;2022-09-03T13:46:00;21.50;96.80
35960;DHT22;22043;50.970;7.192;2022-09-03T13:51:48;21.40;98.70
35960;DHT22;22043;50.970;7.192;2022-09-03T13:54:39;21.60;98.60
35960;DHT22;22043;50.970;7.192;2022-09-03T14:05:14;21.50;98.50
35960;DHT22;22043;50.970;7.192;2022-09-03T14:08:03;21.40;97.40
35960;DHT22;22043;50.970;7.192;2022-09-03T14:19:00;21.50;96.90
35960;DHT22;22043;50.970;7.192;2022-09-03T14:21:28;21.40;95.90
35960;DHT22;22043;50.970;7.192;2022-09-03T14:26:32;21.40;97.30
35960;DHT22;22043;50.970;7.192;2022-09-03T14:29:05;21.30;96.70
35960;DHT22;22043;50.970;7.192;2022-09-03T14:34:15;21.20;97.20
35960;DHT22;22043;50.970;7.192;2022-09-03T14:37:02;21.20;97.50
35960;DHT22;22043;50.970;7.192;2022-09-03T14:39:57;21.20;96.30
35960;DHT22;22043;50.970;7.192;2022-09-03T14:42:52;21.20;96.60
35960;DHT22;22043;50.970;7.192;2022-09-03T14:45:33;21.20;97.30
35960;DHT22;22043;50.970;7.192;2022-09-03T14:48:33;21.30;97.40
35960;DHT22;22043;50.970;7.192;2022-09-03T14:59:21;21.30;96.80
35960;DHT22;22043;50.970;7.192;2022-09-03T15:07:20;21.40;97.10
35960;DHT22;22043;50.970;7.192;2022-09-03T15:12:58;21.40;98.10
35960;DHT22;22043;50.970;7.192;2022-09-03T15:15:35;21.40;98.10
35960;DHT22;22043;50.970;7.192;2022-09-03T15:23:23;21.50;97.20
35960;DHT22;22043;50.970;7.192;2022-09-03T15:31:14;21.50;97.60
35960;DHT22;22043;50.970;7.192;2022-09-03T15:36:24;21.50;96.80
35960;DHT22;22043;50.970;7.192;2022-09-03T15:39:18;21.50;96.30
35960;DHT22;22043;50.970;7.192;2022-09-03T15:41:56;21.50;95.90
35960;DHT22;22043;50.970;7.192;2022-09-03T15:44:24;21.40;95.90
35960;DHT22;22043;50.970;7.192;2022-09-03T15:46:59;21.40;96.30
35960;DHT22;22043;50.970;7.192;2022-09-03T15:49:43;21.40;98.90
35960;DHT22;22043;50.970;7.192;2022-09-03T15:52:48;21.60;98.90
35960;DHT22;22043;50.970;7.192;2022-09-03T15:55:40;21.50;96.80
35960;DHT22;22043;50.970;7.192;2022-09-03T16:01:00;21.50;97.10
35960;DHT22;22043;50.970;7.192;2022-09-03T16:07:02;21.60;97.40
35960;DHT22;22043;50.970;7.192;2022-09-03T16:10:12;21.50;96.80
35960;DHT22;22043;50.970;7.192;2022-09-03T16:15:14;21.40;98.20
35960;DHT22;22043;50.970;7.192;2022-09-03T16:25:52;21.20;98.50
35960;DHT22;22043;50.970;7.192;2022-09-03T16:28:27;21.20;98.50
35960;DHT22;22043;50.970;7.192;2022-09-03T16:31:02;21.20;99.10
35960;DHT22;22043;50.970;7.192;2022-09-03T16:34:05;21.20;99.10
35960;DHT22;22043;50.970;7.192;2022-09-03T16:36:53;21.20;99.70
35960;DHT22;22043;50.970;7.192;2022-09-03T16:39:30;21.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T17:07:41;20.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T17:10:22;20.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T17:29:54;18.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T17:35:33;18.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T17:38:12;18.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T17:46:10;18.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T17:48:52;18.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T17:51:32;18.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T17:57:01;18.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T18:02:30;18.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T18:05:02;18.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T18:10:29;18.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T18:13:10;18.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T18:16:00;18.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T18:18:31;18.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T18:21:00;18.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T18:24:01;17.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T18:26:51;17.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T18:30:05;17.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T18:32:50;17.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T18:35:35;17.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T18:38:29;17.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T18:44:39;17.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T18:50:52;17.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T18:56:47;17.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T19:03:03;17.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T19:06:06;17.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T19:09:33;17.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T19:12:25;17.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T19:15:28;17.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T19:18:47;17.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T19:21:46;17.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T19:24:32;17.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T19:27:40;17.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T19:36:46;17.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T19:42:51;17.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T19:52:10;17.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T19:54:58;17.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T19:57:45;17.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T20:00:32;17.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T20:03:16;17.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T20:06:03;17.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T20:08:49;17.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T20:11:34;17.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T20:14:02;16.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T20:17:21;17.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T20:23:09;17.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T20:30:49;17.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T20:33:23;16.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T20:36:16;17.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T20:39:12;17.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T20:47:22;16.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T20:50:31;16.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T20:53:17;16.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T20:55:50;16.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T21:09:31;16.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T21:15:02;16.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T21:23:16;16.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T21:31:48;16.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T21:36:50;16.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T21:39:29;16.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T21:42:04;16.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T21:47:11;16.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T21:49:55;16.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T21:55:33;16.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T22:01:24;16.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-03T22:03:51;16.70;99.90