sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28174;SDS011;59417;44.788;10.334;2024-03-08T00:00:08;10.85;;;6.38;;
28174;SDS011;59417;44.788;10.334;2024-03-08T00:02:41;13.80;;;6.55;;
28174;SDS011;59417;44.788;10.334;2024-03-08T00:05:07;8.32;;;6.03;;
28174;SDS011;59417;44.788;10.334;2024-03-08T00:07:43;7.97;;;5.85;;
28174;SDS011;59417;44.788;10.334;2024-03-08T00:10:09;9.65;;;6.05;;
28174;SDS011;59417;44.788;10.334;2024-03-08T00:12:42;7.22;;;5.80;;
28174;SDS011;59417;44.788;10.334;2024-03-08T00:15:09;8.68;;;5.32;;
28174;SDS011;59417;44.788;10.334;2024-03-08T00:17:42;7.13;;;4.65;;
28174;SDS011;59417;44.788;10.334;2024-03-08T00:22:35;7.97;;;3.97;;
28174;SDS011;59417;44.788;10.334;2024-03-08T00:25:01;9.60;;;5.03;;
28174;SDS011;59417;44.788;10.334;2024-03-08T00:27:27;8.32;;;4.85;;
28174;SDS011;59417;44.788;10.334;2024-03-08T00:29:56;5.82;;;4.60;;
28174;SDS011;59417;44.788;10.334;2024-03-08T00:32:25;5.07;;;3.85;;
28174;SDS011;59417;44.788;10.334;2024-03-08T00:34:55;7.30;;;4.55;;
28174;SDS011;59417;44.788;10.334;2024-03-08T00:37:21;6.20;;;4.22;;
28174;SDS011;59417;44.788;10.334;2024-03-08T00:39:47;5.60;;;4.18;;
28174;SDS011;59417;44.788;10.334;2024-03-08T00:42:14;5.38;;;4.55;;
28174;SDS011;59417;44.788;10.334;2024-03-08T00:44:40;4.20;;;3.85;;
28174;SDS011;59417;44.788;10.334;2024-03-08T00:47:06;5.85;;;4.50;;
28174;SDS011;59417;44.788;10.334;2024-03-08T00:49:31;8.70;;;3.95;;
28174;SDS011;59417;44.788;10.334;2024-03-08T00:51:57;6.20;;;4.20;;
28174;SDS011;59417;44.788;10.334;2024-03-08T00:54:23;6.30;;;5.18;;
28174;SDS011;59417;44.788;10.334;2024-03-08T00:56:48;7.57;;;5.95;;
28174;SDS011;59417;44.788;10.334;2024-03-08T00:59:14;6.82;;;5.57;;
28174;SDS011;59417;44.788;10.334;2024-03-08T01:01:40;9.32;;;5.57;;
28174;SDS011;59417;44.788;10.334;2024-03-08T01:04:06;7.07;;;6.05;;
28174;SDS011;59417;44.788;10.334;2024-03-08T01:06:33;9.45;;;6.30;;
28174;SDS011;59417;44.788;10.334;2024-03-08T01:08:59;9.55;;;7.13;;
28174;SDS011;59417;44.788;10.334;2024-03-08T01:11:24;10.18;;;7.45;;
28174;SDS011;59417;44.788;10.334;2024-03-08T01:13:50;11.65;;;8.00;;
28174;SDS011;59417;44.788;10.334;2024-03-08T01:16:16;12.18;;;8.52;;
28174;SDS011;59417;44.788;10.334;2024-03-08T01:18:42;12.23;;;9.30;;
28174;SDS011;59417;44.788;10.334;2024-03-08T01:21:08;15.02;;;10.57;;
28174;SDS011;59417;44.788;10.334;2024-03-08T01:23:34;17.05;;;11.05;;
28174;SDS011;59417;44.788;10.334;2024-03-08T01:26:00;16.67;;;11.32;;
28174;SDS011;59417;44.788;10.334;2024-03-08T01:28:27;18.55;;;12.15;;
28174;SDS011;59417;44.788;10.334;2024-03-08T01:30:53;18.42;;;12.32;;
28174;SDS011;59417;44.788;10.334;2024-03-08T01:33:22;17.58;;;12.02;;
28174;SDS011;59417;44.788;10.334;2024-03-08T01:35:51;21.30;;;15.05;;
28174;SDS011;59417;44.788;10.334;2024-03-08T01:38:17;21.75;;;13.50;;
28174;SDS011;59417;44.788;10.334;2024-03-08T01:40:43;24.02;;;15.18;;
28174;SDS011;59417;44.788;10.334;2024-03-08T01:43:22;23.20;;;14.35;;
28174;SDS011;59417;44.788;10.334;2024-03-08T01:45:54;23.42;;;15.85;;
28174;SDS011;59417;44.788;10.334;2024-03-08T01:48:22;20.80;;;15.38;;
28174;SDS011;59417;44.788;10.334;2024-03-08T01:50:49;23.52;;;15.63;;
28174;SDS011;59417;44.788;10.334;2024-03-08T01:53:15;29.50;;;18.08;;
28174;SDS011;59417;44.788;10.334;2024-03-08T01:55:43;26.95;;;14.77;;
28174;SDS011;59417;44.788;10.334;2024-03-08T01:58:11;28.83;;;16.52;;
28174;SDS011;59417;44.788;10.334;2024-03-08T02:00:41;27.95;;;17.45;;
28174;SDS011;59417;44.788;10.334;2024-03-08T02:03:08;24.15;;;17.17;;
28174;SDS011;59417;44.788;10.334;2024-03-08T02:05:40;25.15;;;17.35;;
28174;SDS011;59417;44.788;10.334;2024-03-08T02:08:06;27.90;;;17.98;;
28174;SDS011;59417;44.788;10.334;2024-03-08T02:10:36;24.30;;;17.05;;
28174;SDS011;59417;44.788;10.334;2024-03-08T02:13:01;25.55;;;17.50;;
28174;SDS011;59417;44.788;10.334;2024-03-08T02:15:49;24.38;;;16.73;;
28174;SDS011;59417;44.788;10.334;2024-03-08T02:18:26;24.67;;;16.50;;
28174;SDS011;59417;44.788;10.334;2024-03-08T02:20:53;24.30;;;15.75;;
28174;SDS011;59417;44.788;10.334;2024-03-08T02:23:19;22.85;;;14.50;;
28174;SDS011;59417;44.788;10.334;2024-03-08T02:25:45;21.35;;;15.27;;
28174;SDS011;59417;44.788;10.334;2024-03-08T02:28:11;25.20;;;16.95;;
28174;SDS011;59417;44.788;10.334;2024-03-08T02:30:38;21.00;;;14.48;;
28174;SDS011;59417;44.788;10.334;2024-03-08T02:33:07;25.48;;;15.95;;
28174;SDS011;59417;44.788;10.334;2024-03-08T02:35:34;23.83;;;15.45;;
28174;SDS011;59417;44.788;10.334;2024-03-08T02:38:03;22.33;;;14.90;;
28174;SDS011;59417;44.788;10.334;2024-03-08T02:40:29;26.35;;;15.93;;
28174;SDS011;59417;44.788;10.334;2024-03-08T02:42:54;23.40;;;16.35;;
28174;SDS011;59417;44.788;10.334;2024-03-08T02:45:20;19.33;;;15.32;;
28174;SDS011;59417;44.788;10.334;2024-03-08T02:47:46;25.20;;;16.02;;
28174;SDS011;59417;44.788;10.334;2024-03-08T02:50:11;27.48;;;16.60;;
28174;SDS011;59417;44.788;10.334;2024-03-08T02:52:41;26.05;;;16.27;;
28174;SDS011;59417;44.788;10.334;2024-03-08T02:55:07;27.48;;;16.95;;
28174;SDS011;59417;44.788;10.334;2024-03-08T02:57:35;24.85;;;15.57;;
28174;SDS011;59417;44.788;10.334;2024-03-08T03:00:02;19.33;;;16.02;;
28174;SDS011;59417;44.788;10.334;2024-03-08T03:02:29;31.42;;;16.38;;
28174;SDS011;59417;44.788;10.334;2024-03-08T03:04:54;22.45;;;15.77;;
28174;SDS011;59417;44.788;10.334;2024-03-08T03:07:21;25.75;;;16.35;;
28174;SDS011;59417;44.788;10.334;2024-03-08T03:09:47;24.38;;;16.98;;
28174;SDS011;59417;44.788;10.334;2024-03-08T03:12:12;28.25;;;16.95;;
28174;SDS011;59417;44.788;10.334;2024-03-08T03:14:39;27.75;;;18.00;;
28174;SDS011;59417;44.788;10.334;2024-03-08T03:17:05;29.13;;;19.65;;
28174;SDS011;59417;44.788;10.334;2024-03-08T03:19:30;27.10;;;18.42;;
28174;SDS011;59417;44.788;10.334;2024-03-08T03:21:56;29.00;;;19.10;;
28174;SDS011;59417;44.788;10.334;2024-03-08T03:24:22;34.42;;;22.00;;
28174;SDS011;59417;44.788;10.334;2024-03-08T03:26:48;31.67;;;20.88;;
28174;SDS011;59417;44.788;10.334;2024-03-08T03:29:14;39.33;;;23.45;;
28174;SDS011;59417;44.788;10.334;2024-03-08T03:31:42;38.88;;;25.92;;
28174;SDS011;59417;44.788;10.334;2024-03-08T03:34:07;45.30;;;25.83;;
28174;SDS011;59417;44.788;10.334;2024-03-08T03:36:33;42.15;;;27.20;;
28174;SDS011;59417;44.788;10.334;2024-03-08T03:39:00;42.15;;;26.23;;
28174;SDS011;59417;44.788;10.334;2024-03-08T03:41:38;41.63;;;25.05;;
28174;SDS011;59417;44.788;10.334;2024-03-08T03:44:04;36.25;;;25.23;;
28174;SDS011;59417;44.788;10.334;2024-03-08T03:46:32;40.03;;;25.58;;
28174;SDS011;59417;44.788;10.334;2024-03-08T03:48:58;40.08;;;25.23;;
28174;SDS011;59417;44.788;10.334;2024-03-08T03:51:24;37.55;;;23.65;;
28174;SDS011;59417;44.788;10.334;2024-03-08T03:53:49;38.20;;;25.73;;
28174;SDS011;59417;44.788;10.334;2024-03-08T03:56:15;38.28;;;25.45;;
28174;SDS011;59417;44.788;10.334;2024-03-08T03:58:40;35.13;;;23.17;;
28174;SDS011;59417;44.788;10.334;2024-03-08T04:01:07;41.50;;;25.58;;
28174;SDS011;59417;44.788;10.334;2024-03-08T04:03:33;37.72;;;24.40;;
28174;SDS011;59417;44.788;10.334;2024-03-08T04:05:58;34.00;;;23.58;;
28174;SDS011;59417;44.788;10.334;2024-03-08T04:08:24;35.33;;;23.10;;
28174;SDS011;59417;44.788;10.334;2024-03-08T04:10:50;35.85;;;21.50;;
28174;SDS011;59417;44.788;10.334;2024-03-08T04:13:16;33.35;;;21.92;;
28174;SDS011;59417;44.788;10.334;2024-03-08T04:15:41;38.35;;;21.95;;
28174;SDS011;59417;44.788;10.334;2024-03-08T04:18:09;42.75;;;23.75;;
28174;SDS011;59417;44.788;10.334;2024-03-08T04:20:35;31.70;;;21.90;;
28174;SDS011;59417;44.788;10.334;2024-03-08T04:23:01;36.65;;;22.17;;
28174;SDS011;59417;44.788;10.334;2024-03-08T04:25:27;42.50;;;22.25;;
28174;SDS011;59417;44.788;10.334;2024-03-08T04:27:53;36.60;;;23.40;;
28174;SDS011;59417;44.788;10.334;2024-03-08T04:30:18;40.90;;;26.55;;
28174;SDS011;59417;44.788;10.334;2024-03-08T04:32:46;39.38;;;26.40;;
28174;SDS011;59417;44.788;10.334;2024-03-08T04:35:12;41.60;;;26.90;;
28174;SDS011;59417;44.788;10.334;2024-03-08T04:37:38;43.05;;;26.75;;
28174;SDS011;59417;44.788;10.334;2024-03-08T04:40:04;41.75;;;26.63;;
28174;SDS011;59417;44.788;10.334;2024-03-08T04:42:30;43.20;;;27.08;;
28174;SDS011;59417;44.788;10.334;2024-03-08T04:44:58;45.45;;;27.90;;
28174;SDS011;59417;44.788;10.334;2024-03-08T04:47:24;51.42;;;28.77;;
28174;SDS011;59417;44.788;10.334;2024-03-08T04:49:50;44.47;;;27.88;;
28174;SDS011;59417;44.788;10.334;2024-03-08T04:52:15;47.65;;;27.35;;
28174;SDS011;59417;44.788;10.334;2024-03-08T04:54:41;49.05;;;31.27;;
28174;SDS011;59417;44.788;10.334;2024-03-08T04:57:07;45.80;;;29.95;;
28174;SDS011;59417;44.788;10.334;2024-03-08T04:59:32;50.40;;;31.08;;
28174;SDS011;59417;44.788;10.334;2024-03-08T05:01:58;48.38;;;29.67;;
28174;SDS011;59417;44.788;10.334;2024-03-08T05:04:23;45.70;;;28.83;;
28174;SDS011;59417;44.788;10.334;2024-03-08T05:06:49;47.47;;;26.75;;
28174;SDS011;59417;44.788;10.334;2024-03-08T05:09:14;43.40;;;26.67;;
28174;SDS011;59417;44.788;10.334;2024-03-08T05:11:41;45.65;;;29.15;;
28174;SDS011;59417;44.788;10.334;2024-03-08T05:14:08;47.80;;;29.50;;
28174;SDS011;59417;44.788;10.334;2024-03-08T05:16:33;50.65;;;29.25;;
28174;SDS011;59417;44.788;10.334;2024-03-08T05:18:59;50.38;;;30.05;;
28174;SDS011;59417;44.788;10.334;2024-03-08T05:21:25;53.70;;;30.50;;
28174;SDS011;59417;44.788;10.334;2024-03-08T05:23:50;45.05;;;28.83;;
28174;SDS011;59417;44.788;10.334;2024-03-08T05:26:16;52.63;;;28.42;;
28174;SDS011;59417;44.788;10.334;2024-03-08T05:28:42;43.80;;;26.63;;
28174;SDS011;59417;44.788;10.334;2024-03-08T05:31:07;45.80;;;28.70;;
28174;SDS011;59417;44.788;10.334;2024-03-08T05:33:33;45.03;;;27.48;;
28174;SDS011;59417;44.788;10.334;2024-03-08T05:36:02;50.13;;;29.40;;
28174;SDS011;59417;44.788;10.334;2024-03-08T05:38:28;45.63;;;26.65;;
28174;SDS011;59417;44.788;10.334;2024-03-08T05:40:54;43.65;;;27.52;;
28174;SDS011;59417;44.788;10.334;2024-03-08T05:43:20;51.80;;;30.42;;
28174;SDS011;59417;44.788;10.334;2024-03-08T05:45:46;45.55;;;28.27;;
28174;SDS011;59417;44.788;10.334;2024-03-08T05:48:13;47.75;;;30.27;;
28174;SDS011;59417;44.788;10.334;2024-03-08T05:50:38;46.28;;;29.08;;
28174;SDS011;59417;44.788;10.334;2024-03-08T05:53:04;44.80;;;26.63;;
28174;SDS011;59417;44.788;10.334;2024-03-08T05:55:32;52.53;;;31.30;;
28174;SDS011;59417;44.788;10.334;2024-03-08T05:58:01;51.95;;;31.48;;
28174;SDS011;59417;44.788;10.334;2024-03-08T06:00:27;48.58;;;27.65;;
28174;SDS011;59417;44.788;10.334;2024-03-08T06:02:53;47.05;;;29.30;;
28174;SDS011;59417;44.788;10.334;2024-03-08T06:05:18;49.45;;;29.20;;
28174;SDS011;59417;44.788;10.334;2024-03-08T06:07:44;51.83;;;29.98;;
28174;SDS011;59417;44.788;10.334;2024-03-08T06:10:10;53.83;;;31.30;;
28174;SDS011;59417;44.788;10.334;2024-03-08T06:12:37;44.08;;;29.60;;
28174;SDS011;59417;44.788;10.334;2024-03-08T06:15:07;49.55;;;26.90;;
28174;SDS011;59417;44.788;10.334;2024-03-08T06:17:34;44.03;;;26.92;;
28174;SDS011;59417;44.788;10.334;2024-03-08T06:20:00;41.55;;;24.80;;
28174;SDS011;59417;44.788;10.334;2024-03-08T06:22:26;39.72;;;22.73;;
28174;SDS011;59417;44.788;10.334;2024-03-08T06:24:51;45.90;;;25.27;;
28174;SDS011;59417;44.788;10.334;2024-03-08T06:27:19;39.50;;;23.88;;
28174;SDS011;59417;44.788;10.334;2024-03-08T06:29:45;41.40;;;24.83;;
28174;SDS011;59417;44.788;10.334;2024-03-08T06:32:10;46.50;;;21.30;;
28174;SDS011;59417;44.788;10.334;2024-03-08T06:34:36;43.60;;;22.13;;
28174;SDS011;59417;44.788;10.334;2024-03-08T06:37:01;41.13;;;23.33;;
28174;SDS011;59417;44.788;10.334;2024-03-08T06:39:27;35.47;;;19.90;;
28174;SDS011;59417;44.788;10.334;2024-03-08T06:41:56;31.25;;;19.58;;
28174;SDS011;59417;44.788;10.334;2024-03-08T06:44:22;35.83;;;21.98;;
28174;SDS011;59417;44.788;10.334;2024-03-08T06:46:48;32.92;;;21.13;;
28174;SDS011;59417;44.788;10.334;2024-03-08T06:49:14;31.05;;;20.42;;
28174;SDS011;59417;44.788;10.334;2024-03-08T06:51:40;36.40;;;20.35;;
28174;SDS011;59417;44.788;10.334;2024-03-08T06:54:06;31.55;;;19.58;;
28174;SDS011;59417;44.788;10.334;2024-03-08T06:56:34;33.75;;;20.60;;
28174;SDS011;59417;44.788;10.334;2024-03-08T06:59:00;30.73;;;19.40;;
28174;SDS011;59417;44.788;10.334;2024-03-08T07:01:28;29.30;;;17.77;;
28174;SDS011;59417;44.788;10.334;2024-03-08T07:03:57;41.45;;;19.55;;
28174;SDS011;59417;44.788;10.334;2024-03-08T07:06:23;33.38;;;19.08;;
28174;SDS011;59417;44.788;10.334;2024-03-08T07:08:54;28.98;;;18.05;;
28174;SDS011;59417;44.788;10.334;2024-03-08T07:11:19;31.25;;;20.15;;
28174;SDS011;59417;44.788;10.334;2024-03-08T07:13:45;35.38;;;22.80;;
28174;SDS011;59417;44.788;10.334;2024-03-08T07:16:11;34.28;;;19.55;;
28174;SDS011;59417;44.788;10.334;2024-03-08T07:18:37;30.83;;;20.75;;
28174;SDS011;59417;44.788;10.334;2024-03-08T07:21:08;28.98;;;19.33;;
28174;SDS011;59417;44.788;10.334;2024-03-08T07:23:35;37.15;;;22.42;;
28174;SDS011;59417;44.788;10.334;2024-03-08T07:26:20;37.92;;;24.00;;
28174;SDS011;59417;44.788;10.334;2024-03-08T07:28:46;41.92;;;23.55;;
28174;SDS011;59417;44.788;10.334;2024-03-08T07:31:12;39.47;;;24.70;;
28174;SDS011;59417;44.788;10.334;2024-03-08T07:33:46;35.83;;;21.77;;
28174;SDS011;59417;44.788;10.334;2024-03-08T07:36:12;37.72;;;24.08;;
28174;SDS011;59417;44.788;10.334;2024-03-08T07:38:39;41.45;;;23.10;;
28174;SDS011;59417;44.788;10.334;2024-03-08T07:41:06;42.03;;;25.10;;
28174;SDS011;59417;44.788;10.334;2024-03-08T07:43:31;42.00;;;25.90;;
28174;SDS011;59417;44.788;10.334;2024-03-08T07:45:58;45.55;;;25.83;;
28174;SDS011;59417;44.788;10.334;2024-03-08T07:48:27;45.33;;;25.67;;
28174;SDS011;59417;44.788;10.334;2024-03-08T07:50:53;48.90;;;27.98;;
28174;SDS011;59417;44.788;10.334;2024-03-08T07:53:19;36.47;;;24.33;;
28174;SDS011;59417;44.788;10.334;2024-03-08T07:55:44;43.40;;;26.88;;
28174;SDS011;59417;44.788;10.334;2024-03-08T07:58:13;46.58;;;27.42;;
28174;SDS011;59417;44.788;10.334;2024-03-08T08:00:39;44.50;;;27.63;;
28174;SDS011;59417;44.788;10.334;2024-03-08T08:03:08;45.35;;;27.13;;
28174;SDS011;59417;44.788;10.334;2024-03-08T08:05:34;46.85;;;27.23;;
28174;SDS011;59417;44.788;10.334;2024-03-08T08:08:04;46.70;;;27.40;;
28174;SDS011;59417;44.788;10.334;2024-03-08T08:10:34;47.08;;;28.23;;
28174;SDS011;59417;44.788;10.334;2024-03-08T08:13:00;40.42;;;24.88;;
28174;SDS011;59417;44.788;10.334;2024-03-08T08:15:26;41.70;;;25.70;;
28174;SDS011;59417;44.788;10.334;2024-03-08T08:17:53;43.75;;;27.40;;
28174;SDS011;59417;44.788;10.334;2024-03-08T08:20:19;44.95;;;27.55;;
28174;SDS011;59417;44.788;10.334;2024-03-08T08:22:45;42.83;;;26.13;;
28174;SDS011;59417;44.788;10.334;2024-03-08T08:25:13;44.60;;;26.60;;
28174;SDS011;59417;44.788;10.334;2024-03-08T08:27:41;46.88;;;24.63;;
28174;SDS011;59417;44.788;10.334;2024-03-08T08:30:10;45.08;;;27.65;;
28174;SDS011;59417;44.788;10.334;2024-03-08T08:32:36;46.90;;;26.90;;
28174;SDS011;59417;44.788;10.334;2024-03-08T08:35:03;47.03;;;26.65;;
28174;SDS011;59417;44.788;10.334;2024-03-08T08:37:30;41.83;;;26.77;;
28174;SDS011;59417;44.788;10.334;2024-03-08T08:39:57;42.45;;;27.63;;
28174;SDS011;59417;44.788;10.334;2024-03-08T08:42:23;43.30;;;28.92;;
28174;SDS011;59417;44.788;10.334;2024-03-08T08:44:49;47.38;;;27.75;;
28174;SDS011;59417;44.788;10.334;2024-03-08T08:47:16;42.70;;;26.45;;
28174;SDS011;59417;44.788;10.334;2024-03-08T08:49:44;39.92;;;25.55;;
28174;SDS011;59417;44.788;10.334;2024-03-08T08:52:12;42.53;;;26.23;;
28174;SDS011;59417;44.788;10.334;2024-03-08T08:54:38;38.70;;;24.33;;
28174;SDS011;59417;44.788;10.334;2024-03-08T08:57:04;42.53;;;26.75;;
28174;SDS011;59417;44.788;10.334;2024-03-08T08:59:36;42.45;;;25.65;;
28174;SDS011;59417;44.788;10.334;2024-03-08T09:02:05;43.67;;;26.50;;
28174;SDS011;59417;44.788;10.334;2024-03-08T09:04:32;45.92;;;25.27;;
28174;SDS011;59417;44.788;10.334;2024-03-08T09:06:58;38.85;;;25.55;;
28174;SDS011;59417;44.788;10.334;2024-03-08T09:09:24;42.63;;;26.67;;
28174;SDS011;59417;44.788;10.334;2024-03-08T09:11:50;40.13;;;23.45;;
28174;SDS011;59417;44.788;10.334;2024-03-08T09:14:16;46.60;;;25.58;;
28174;SDS011;59417;44.788;10.334;2024-03-08T09:16:43;40.63;;;25.33;;
28174;SDS011;59417;44.788;10.334;2024-03-08T09:19:08;40.90;;;25.10;;
28174;SDS011;59417;44.788;10.334;2024-03-08T09:21:36;37.75;;;24.38;;
28174;SDS011;59417;44.788;10.334;2024-03-08T09:24:02;40.20;;;24.88;;
28174;SDS011;59417;44.788;10.334;2024-03-08T09:26:28;35.70;;;24.02;;
28174;SDS011;59417;44.788;10.334;2024-03-08T09:28:54;40.15;;;25.73;;
28174;SDS011;59417;44.788;10.334;2024-03-08T09:31:22;40.20;;;25.73;;
28174;SDS011;59417;44.788;10.334;2024-03-08T09:33:48;31.90;;;20.30;;
28174;SDS011;59417;44.788;10.334;2024-03-08T09:36:16;34.70;;;23.88;;
28174;SDS011;59417;44.788;10.334;2024-03-08T09:38:42;32.55;;;23.35;;
28174;SDS011;59417;44.788;10.334;2024-03-08T09:41:07;39.10;;;24.63;;
28174;SDS011;59417;44.788;10.334;2024-03-08T09:43:35;34.67;;;22.55;;
28174;SDS011;59417;44.788;10.334;2024-03-08T09:46:02;33.08;;;22.02;;
28174;SDS011;59417;44.788;10.334;2024-03-08T09:48:32;27.17;;;20.83;;
28174;SDS011;59417;44.788;10.334;2024-03-08T09:50:58;30.23;;;19.45;;
28174;SDS011;59417;44.788;10.334;2024-03-08T09:53:28;31.67;;;21.27;;
28174;SDS011;59417;44.788;10.334;2024-03-08T09:55:54;34.20;;;23.35;;
28174;SDS011;59417;44.788;10.334;2024-03-08T09:58:23;40.63;;;23.05;;
28174;SDS011;59417;44.788;10.334;2024-03-08T10:00:57;26.98;;;17.30;;
28174;SDS011;59417;44.788;10.334;2024-03-08T10:03:23;28.23;;;17.65;;
28174;SDS011;59417;44.788;10.334;2024-03-08T10:05:56;25.20;;;18.20;;
28174;SDS011;59417;44.788;10.334;2024-03-08T10:08:31;24.92;;;18.45;;
28174;SDS011;59417;44.788;10.334;2024-03-08T10:10:57;22.48;;;18.40;;
28174;SDS011;59417;44.788;10.334;2024-03-08T10:13:26;26.38;;;18.10;;
28174;SDS011;59417;44.788;10.334;2024-03-08T10:15:53;30.00;;;19.52;;
28174;SDS011;59417;44.788;10.334;2024-03-08T10:18:19;30.98;;;19.55;;
28174;SDS011;59417;44.788;10.334;2024-03-08T10:20:44;25.30;;;18.30;;
28174;SDS011;59417;44.788;10.334;2024-03-08T10:23:10;25.95;;;17.75;;
28174;SDS011;59417;44.788;10.334;2024-03-08T10:25:36;29.73;;;18.20;;
28174;SDS011;59417;44.788;10.334;2024-03-08T10:28:03;21.65;;;15.45;;
28174;SDS011;59417;44.788;10.334;2024-03-08T10:32:57;23.45;;;16.45;;
28174;SDS011;59417;44.788;10.334;2024-03-08T10:35:24;22.17;;;16.77;;
28174;SDS011;59417;44.788;10.334;2024-03-08T10:37:52;22.98;;;15.93;;
28174;SDS011;59417;44.788;10.334;2024-03-08T10:40:38;25.35;;;14.98;;
28174;SDS011;59417;44.788;10.334;2024-03-08T10:43:18;26.42;;;17.23;;
28174;SDS011;59417;44.788;10.334;2024-03-08T10:49:02;22.23;;;16.27;;
28174;SDS011;59417;44.788;10.334;2024-03-08T10:51:31;27.08;;;16.55;;
28174;SDS011;59417;44.788;10.334;2024-03-08T10:53:57;26.17;;;16.77;;
28174;SDS011;59417;44.788;10.334;2024-03-08T10:56:25;27.35;;;17.48;;
28174;SDS011;59417;44.788;10.334;2024-03-08T10:58:53;25.15;;;16.98;;
28174;SDS011;59417;44.788;10.334;2024-03-08T11:01:20;24.13;;;17.55;;
28174;SDS011;59417;44.788;10.334;2024-03-08T11:03:47;26.40;;;17.52;;
28174;SDS011;59417;44.788;10.334;2024-03-08T11:06:41;24.73;;;17.58;;
28174;SDS011;59417;44.788;10.334;2024-03-08T11:09:08;24.10;;;17.30;;
28174;SDS011;59417;44.788;10.334;2024-03-08T11:12:38;25.35;;;16.38;;
28174;SDS011;59417;44.788;10.334;2024-03-08T11:14:56;28.77;;;16.88;;
28174;SDS011;59417;44.788;10.334;2024-03-08T11:19:56;23.80;;;15.13;;
28174;SDS011;59417;44.788;10.334;2024-03-08T11:22:29;28.48;;;17.73;;
28174;SDS011;59417;44.788;10.334;2024-03-08T11:25:08;20.83;;;15.63;;
28174;SDS011;59417;44.788;10.334;2024-03-08T11:27:35;24.50;;;15.55;;
28174;SDS011;59417;44.788;10.334;2024-03-08T11:30:03;17.48;;;14.23;;
28174;SDS011;59417;44.788;10.334;2024-03-08T11:32:44;18.98;;;14.77;;
28174;SDS011;59417;44.788;10.334;2024-03-08T11:35:20;19.42;;;14.63;;
28174;SDS011;59417;44.788;10.334;2024-03-08T11:37:48;19.30;;;13.05;;
28174;SDS011;59417;44.788;10.334;2024-03-08T11:40:14;18.80;;;14.10;;
28174;SDS011;59417;44.788;10.334;2024-03-08T11:42:45;19.75;;;14.40;;
28174;SDS011;59417;44.788;10.334;2024-03-08T11:45:15;20.52;;;14.30;;
28174;SDS011;59417;44.788;10.334;2024-03-08T11:47:45;19.40;;;13.55;;
28174;SDS011;59417;44.788;10.334;2024-03-08T11:50:11;17.40;;;12.93;;
28174;SDS011;59417;44.788;10.334;2024-03-08T11:52:38;17.70;;;14.00;;
28174;SDS011;59417;44.788;10.334;2024-03-08T11:55:04;18.52;;;13.18;;
28174;SDS011;59417;44.788;10.334;2024-03-08T11:57:31;17.25;;;13.73;;
28174;SDS011;59417;44.788;10.334;2024-03-08T11:59:57;20.92;;;13.55;;
28174;SDS011;59417;44.788;10.334;2024-03-08T12:05:33;17.15;;;12.82;;
28174;SDS011;59417;44.788;10.334;2024-03-08T12:08:08;18.50;;;13.02;;
28174;SDS011;59417;44.788;10.334;2024-03-08T12:10:38;17.48;;;13.52;;
28174;SDS011;59417;44.788;10.334;2024-03-08T12:13:04;19.48;;;13.75;;
28174;SDS011;59417;44.788;10.334;2024-03-08T12:15:37;18.60;;;13.85;;
28174;SDS011;59417;44.788;10.334;2024-03-08T12:18:05;18.98;;;13.48;;
28174;SDS011;59417;44.788;10.334;2024-03-08T12:20:32;20.45;;;13.10;;
28174;SDS011;59417;44.788;10.334;2024-03-08T12:22:58;18.25;;;12.30;;
28174;SDS011;59417;44.788;10.334;2024-03-08T12:25:29;15.52;;;11.40;;
28174;SDS011;59417;44.788;10.334;2024-03-08T12:27:56;15.43;;;12.40;;
28174;SDS011;59417;44.788;10.334;2024-03-08T12:30:35;16.55;;;11.55;;
28174;SDS011;59417;44.788;10.334;2024-03-08T12:36:32;21.67;;;12.65;;
28174;SDS011;59417;44.788;10.334;2024-03-08T12:38:58;18.23;;;13.00;;
28174;SDS011;59417;44.788;10.334;2024-03-08T12:41:24;16.75;;;12.43;;
28174;SDS011;59417;44.788;10.334;2024-03-08T12:46:47;15.15;;;12.00;;
28174;SDS011;59417;44.788;10.334;2024-03-08T12:49:26;15.48;;;11.40;;
28174;SDS011;59417;44.788;10.334;2024-03-08T12:52:01;15.27;;;12.13;;
28174;SDS011;59417;44.788;10.334;2024-03-08T12:55:35;17.97;;;12.10;;
28174;SDS011;59417;44.788;10.334;2024-03-08T12:58:24;19.45;;;11.00;;
28174;SDS011;59417;44.788;10.334;2024-03-08T13:00:59;18.00;;;11.60;;
28174;SDS011;59417;44.788;10.334;2024-03-08T13:03:44;15.65;;;11.82;;
28174;SDS011;59417;44.788;10.334;2024-03-08T13:06:21;17.00;;;12.23;;
28174;SDS011;59417;44.788;10.334;2024-03-08T13:08:52;14.02;;;11.98;;
28174;SDS011;59417;44.788;10.334;2024-03-08T13:11:29;15.15;;;11.73;;
28174;SDS011;59417;44.788;10.334;2024-03-08T13:13:54;14.93;;;11.57;;
28174;SDS011;59417;44.788;10.334;2024-03-08T13:16:20;18.58;;;11.70;;
28174;SDS011;59417;44.788;10.334;2024-03-08T13:18:46;15.95;;;11.30;;
28174;SDS011;59417;44.788;10.334;2024-03-08T13:21:14;17.08;;;11.63;;
28174;SDS011;59417;44.788;10.334;2024-03-08T13:23:43;20.50;;;11.93;;
28174;SDS011;59417;44.788;10.334;2024-03-08T13:26:14;12.93;;;11.00;;
28174;SDS011;59417;44.788;10.334;2024-03-08T13:28:44;18.05;;;11.20;;
28174;SDS011;59417;44.788;10.334;2024-03-08T13:31:10;20.17;;;12.65;;
28174;SDS011;59417;44.788;10.334;2024-03-08T13:33:37;16.23;;;10.15;;
28174;SDS011;59417;44.788;10.334;2024-03-08T13:36:23;15.27;;;11.05;;
28174;SDS011;59417;44.788;10.334;2024-03-08T13:39:01;15.43;;;12.07;;
28174;SDS011;59417;44.788;10.334;2024-03-08T13:42:13;16.92;;;12.45;;
28174;SDS011;59417;44.788;10.334;2024-03-08T13:44:48;16.80;;;12.48;;
28174;SDS011;59417;44.788;10.334;2024-03-08T13:47:16;14.27;;;11.23;;
28174;SDS011;59417;44.788;10.334;2024-03-08T13:49:46;17.35;;;12.63;;
28174;SDS011;59417;44.788;10.334;2024-03-08T13:52:39;16.45;;;12.68;;
28174;SDS011;59417;44.788;10.334;2024-03-08T13:55:05;17.55;;;12.20;;
28174;SDS011;59417;44.788;10.334;2024-03-08T13:57:32;15.88;;;11.70;;
28174;SDS011;59417;44.788;10.334;2024-03-08T13:59:58;16.58;;;12.38;;
28174;SDS011;59417;44.788;10.334;2024-03-08T14:02:25;17.77;;;12.60;;
28174;SDS011;59417;44.788;10.334;2024-03-08T14:05:17;16.42;;;12.20;;
28174;SDS011;59417;44.788;10.334;2024-03-08T14:07:45;17.58;;;12.90;;
28174;SDS011;59417;44.788;10.334;2024-03-08T14:10:14;18.52;;;13.73;;
28174;SDS011;59417;44.788;10.334;2024-03-08T14:13:01;17.02;;;11.95;;
28174;SDS011;59417;44.788;10.334;2024-03-08T14:15:28;21.48;;;13.15;;
28174;SDS011;59417;44.788;10.334;2024-03-08T14:17:56;18.23;;;12.95;;
28174;SDS011;59417;44.788;10.334;2024-03-08T14:20:34;20.67;;;12.98;;
28174;SDS011;59417;44.788;10.334;2024-03-08T14:23:00;20.92;;;14.85;;
28174;SDS011;59417;44.788;10.334;2024-03-08T14:25:31;18.70;;;13.43;;
28174;SDS011;59417;44.788;10.334;2024-03-08T14:27:58;22.13;;;13.23;;
28174;SDS011;59417;44.788;10.334;2024-03-08T14:30:33;16.60;;;12.70;;
28174;SDS011;59417;44.788;10.334;2024-03-08T14:33:08;18.45;;;13.25;;
28174;SDS011;59417;44.788;10.334;2024-03-08T14:35:37;19.02;;;13.25;;
28174;SDS011;59417;44.788;10.334;2024-03-08T14:38:12;18.70;;;13.60;;