sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66887;BME280;67239;51.680;5.976;2023-12-20T00:01:08;101432.47;;;6.29;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T00:03:35;101438.59;;;6.26;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T00:06:09;101452.56;;;6.25;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T00:08:37;101443.84;;;6.25;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T00:11:04;101456.03;;;6.24;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T00:13:31;101443.84;;;6.20;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T00:15:58;101449.06;;;6.18;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T00:18:25;101451.72;;;6.14;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T00:20:52;101450.84;;;6.07;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T00:23:19;101456.94;;;5.98;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T00:25:47;101461.31;;;5.91;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T00:28:14;101452.59;;;5.85;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T00:30:41;101446.50;;;5.80;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T00:33:08;101449.09;;;5.73;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T00:35:35;101451.75;;;5.67;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T00:38:03;101434.31;;;5.62;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T00:40:31;101437.78;;;5.54;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T00:42:59;101436.03;;;5.56;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T00:45:27;101446.50;;;5.58;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T00:47:54;101437.78;;;5.57;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T00:50:21;101438.66;;;5.55;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T00:52:49;101437.78;;;5.57;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T00:55:16;101434.28;;;5.54;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T00:57:44;101438.66;;;5.49;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T01:00:11;101441.28;;;5.44;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T01:02:40;101439.53;;;5.40;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T01:05:07;101445.59;;;5.36;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T01:07:35;101431.66;;;5.31;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T01:10:03;101422.94;;;5.25;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T01:12:30;101425.56;;;5.19;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T01:14:57;101434.25;;;5.12;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T01:17:25;101436.88;;;5.07;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T01:19:52;101440.31;;;5.05;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T01:22:19;101440.31;;;5.00;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T01:24:46;101438.56;;;4.97;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T01:27:13;101450.75;;;4.95;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T01:29:40;101440.31;;;4.92;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T01:32:08;101444.66;;;4.90;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T01:34:35;101442.03;;;4.87;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T01:37:03;101446.41;;;4.87;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T01:39:31;101450.75;;;4.85;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T01:41:58;101442.91;;;4.85;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T01:44:25;101442.03;;;4.92;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T01:46:52;101447.31;;;4.98;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T01:49:19;101446.44;;;5.07;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T01:51:48;101450.78;;;5.14;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T01:54:15;101446.47;;;5.13;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T01:56:43;101447.31;;;5.09;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T01:59:10;101442.97;;;5.08;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T02:01:38;101442.97;;;5.06;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T02:04:05;101445.56;;;5.06;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T02:06:33;101453.44;;;5.11;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T02:09:01;101443.84;;;5.15;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T02:11:28;101453.44;;;5.20;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T02:13:55;101448.22;;;5.22;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T02:16:22;101450.81;;;5.22;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T02:18:49;101448.22;;;5.19;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T02:21:17;101456.03;;;5.16;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T02:23:44;101451.69;;;5.10;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T02:26:12;101456.91;;;5.05;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T02:28:40;101450.81;;;5.06;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T02:31:07;101447.31;;;5.09;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T02:33:35;101442.09;;;5.10;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T02:36:02;101441.22;;;5.08;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T02:38:29;101442.06;;;5.06;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T02:40:56;101438.59;;;5.02;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T02:43:23;101449.03;;;4.99;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T02:45:50;101455.97;;;4.95;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T02:48:17;101447.25;;;4.92;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T02:50:46;101442.03;;;4.87;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T02:53:15;101434.16;;;4.84;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T02:55:42;101432.44;;;4.80;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T02:58:09;101426.34;;;4.76;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T03:00:36;101427.16;;;4.74;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T03:03:04;101427.19;;;4.71;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T03:05:32;101426.28;;;4.70;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T03:07:59;101437.63;;;4.68;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T03:10:27;101428.91;;;4.64;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T03:12:54;101426.28;;;4.62;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T03:15:21;101421.06;;;4.62;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T03:17:48;101413.25;;;4.67;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T03:20:16;101409.75;;;4.71;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T03:22:43;101415.88;;;4.73;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T03:25:10;101424.56;;;4.78;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T03:27:37;101412.41;;;4.84;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T03:30:06;101406.31;;;4.86;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T03:32:33;101406.31;;;4.85;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T03:35:00;101418.50;;;4.81;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T03:37:28;101406.28;;;4.77;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T03:39:55;101408.03;;;4.75;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T03:42:22;101412.38;;;4.71;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T03:44:49;101409.75;;;4.68;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T03:47:16;101401.91;;;4.65;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T03:49:43;101401.91;;;4.60;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T03:52:10;101397.56;;;4.58;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T03:54:38;101398.41;;;4.57;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T03:57:05;101396.66;;;4.56;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T03:59:36;101400.13;;;4.56;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T04:02:04;101414.06;;;4.52;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T04:04:31;101419.25;;;4.49;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T04:06:59;101419.28;;;4.47;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T04:09:26;101423.59;;;4.48;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T04:11:53;101427.97;;;4.53;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T04:14:20;101422.78;;;4.57;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T04:16:47;101426.28;;;4.58;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T04:19:14;101408.88;;;4.64;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T04:21:41;101408.03;;;4.72;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T04:24:09;101420.22;;;4.80;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T04:26:36;101403.72;;;4.88;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T04:29:03;101405.47;;;4.93;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T04:31:30;101397.66;;;4.98;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T04:33:57;101395.88;;;5.00;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T04:36:24;101389.78;;;5.01;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T04:38:53;101402.88;;;5.01;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T04:41:20;101406.38;;;5.02;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T04:43:47;101403.75;;;5.03;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T04:46:14;101402.88;;;5.03;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T04:48:42;101405.50;;;5.04;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T04:51:09;101408.09;;;5.10;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T04:53:36;101403.75;;;5.17;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T04:56:03;101409.00;;;5.26;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T04:58:31;101418.59;;;5.31;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T05:00:58;101414.22;;;5.34;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T05:03:25;101407.25;;;5.33;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T05:05:52;101398.53;;;5.31;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T05:08:20;101410.75;;;5.29;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T05:10:47;101412.50;;;5.28;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T05:13:14;101412.47;;;5.30;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T05:15:42;101402.91;;;5.32;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T05:18:09;101409.88;;;5.35;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T05:20:36;101395.94;;;5.39;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T05:23:05;101399.44;;;5.41;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T05:25:33;101400.31;;;5.43;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T05:28:00;101395.06;;;5.44;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T05:30:27;101388.09;;;5.47;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T05:32:54;101396.81;;;5.50;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T05:35:22;101391.56;;;5.52;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T05:37:50;101391.59;;;5.53;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T05:40:17;101381.97;;;5.60;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T05:42:49;101379.34;;;5.74;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T05:45:16;101380.22;;;5.82;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T05:47:43;101385.44;;;5.90;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T05:50:10;101378.41;;;5.97;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T05:52:38;101374.06;;;6.06;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T05:55:08;101379.28;;;6.16;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T05:57:35;101390.63;;;6.15;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T06:00:05;101398.50;;;6.09;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T06:02:41;101402.00;;;6.04;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T06:05:11;101401.16;;;5.99;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T06:07:39;101395.00;;;5.97;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T06:10:06;101399.38;;;6.01;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T06:12:33;101398.47;;;6.15;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T06:15:05;101404.56;;;6.25;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T06:17:32;101406.25;;;6.36;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T06:20:02;101415.84;;;6.45;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T06:22:35;101417.56;;;6.49;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T06:25:03;101411.44;;;6.53;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T06:27:31;101420.19;;;6.51;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T06:29:59;101422.81;;;6.42;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T06:32:26;101408.00;;;6.34;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T06:34:55;101407.16;;;6.29;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T06:37:23;101407.19;;;6.25;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T06:39:50;101399.34;;;6.20;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T06:42:18;101401.97;;;6.17;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T06:44:45;101392.38;;;6.14;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T06:47:13;101401.09;;;6.13;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T06:49:41;101406.34;;;6.13;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T06:52:08;101400.22;;;6.11;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T06:54:35;101404.59;;;6.11;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T06:57:02;101401.13;;;6.09;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T06:59:31;101391.53;;;6.08;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T07:01:58;101397.63;;;6.08;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T07:04:25;101398.50;;;6.05;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T07:06:52;101395.03;;;6.05;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T07:09:23;101404.59;;;6.04;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T07:11:50;101398.50;;;6.04;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T07:14:17;101401.13;;;6.02;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T07:16:45;101398.50;;;6.02;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T07:19:12;101401.13;;;6.01;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T07:21:39;101404.63;;;6.00;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T07:24:07;101406.38;;;5.99;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T07:26:34;101397.59;;;5.99;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T07:29:02;101397.63;;;5.97;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T07:31:30;101407.19;;;5.97;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T07:33:58;101402.84;;;5.94;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T07:36:25;101403.72;;;5.93;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T07:38:52;101397.63;;;5.91;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T07:41:19;101394.16;;;5.90;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T07:43:48;101385.44;;;5.90;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T07:46:16;101394.16;;;5.90;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T07:48:43;101391.53;;;5.89;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T07:51:12;101388.03;;;5.88;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T07:53:39;101400.25;;;5.89;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T07:56:19;101400.22;;;5.91;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T07:58:46;101388.91;;;5.90;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T08:01:20;101391.53;;;5.89;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T08:03:49;101388.06;;;5.90;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T08:06:17;101392.38;;;5.91;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T08:08:45;101402.84;;;5.91;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T08:11:19;101410.69;;;5.91;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T08:13:46;101407.22;;;5.92;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T08:16:13;101404.59;;;5.95;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T08:18:42;101426.41;;;5.97;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T08:21:10;101421.19;;;5.97;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T08:23:38;101413.31;;;5.99;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T08:26:06;101419.47;;;6.01;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T08:28:34;101415.09;;;6.03;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T08:31:03;101421.22;;;6.05;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T08:33:31;101425.53;;;6.06;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T08:35:58;101413.34;;;6.10;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T08:38:25;101422.06;;;6.10;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T08:40:52;101410.72;;;6.10;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T08:43:19;101409.84;;;6.12;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T08:45:46;101408.09;;;6.14;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T08:48:13;101415.91;;;6.17;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T08:50:43;101413.28;;;6.20;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T08:53:13;101406.31;;;6.26;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T08:55:40;101408.03;;;6.27;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T08:58:10;101409.78;;;6.28;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T09:00:37;101395.81;;;6.29;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T09:03:05;101393.19;;;6.30;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T09:05:32;101397.56;;;6.33;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T09:07:59;101388.81;;;6.35;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T09:10:26;101380.94;;;6.39;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T09:12:54;101372.19;;;6.43;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T09:15:24;101380.03;;;6.44;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T09:17:53;101379.16;;;6.47;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T09:20:20;101380.91;;;6.48;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T09:22:50;101392.22;;;6.53;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T09:25:17;101380.00;;;6.53;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T09:27:44;101386.06;;;6.59;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T09:30:12;101392.19;;;6.61;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T09:32:51;101392.13;;;6.67;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T09:35:21;101397.38;;;6.70;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T09:37:50;101373.78;;;6.73;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T09:40:19;101379.88;;;6.80;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T09:43:03;101388.56;;;6.80;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T09:45:45;101389.44;;;6.84;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T09:48:22;101399.88;;;6.89;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T09:50:56;101403.41;;;6.89;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T09:53:24;101408.63;;;6.91;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T09:55:59;101399.00;;;6.90;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T09:58:29;101406.00;;;6.91;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T10:00:57;101405.13;;;6.92;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T10:03:25;101392.88;;;6.91;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T10:05:57;101390.25;;;6.91;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T10:08:25;101390.28;;;6.89;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T10:10:52;101389.41;;;6.90;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T10:13:19;101392.03;;;6.89;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T10:15:46;101386.78;;;6.89;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T10:18:14;101399.88;;;6.89;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T10:20:42;101395.53;;;6.86;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T10:23:10;101389.44;;;6.86;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T10:25:37;101394.69;;;6.86;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T10:28:15;101397.31;;;6.86;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T10:30:48;101400.78;;;6.86;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T10:33:31;101399.94;;;6.86;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T10:36:01;101393.81;;;6.83;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T10:38:35;101390.28;;;6.86;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T10:41:07;101378.91;;;6.89;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T10:43:39;101375.41;;;6.90;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T10:46:10;101370.19;;;6.91;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T10:48:39;101365.78;;;6.95;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T10:51:08;101360.53;;;6.95;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T10:53:38;101345.66;;;6.98;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T10:56:08;101345.66;;;7.02;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T10:58:48;101347.34;;;7.03;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T11:01:17;101350.00;;;7.04;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T11:03:51;101338.59;;;7.07;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T11:09:24;101349.94;;;7.12;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T11:14:46;101346.38;;;7.19;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T11:17:16;101345.47;;;7.25;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T11:22:25;101335.75;;;7.33;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T11:24:58;101343.63;;;7.36;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T11:27:30;101342.69;;;7.40;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T11:29:59;101338.25;;;7.47;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T11:32:28;101335.56;;;7.55;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T11:34:58;101338.16;;;7.58;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T11:37:31;101329.38;;;7.62;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T11:40:06;101331.09;;;7.66;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T11:42:48;101325.84;;;7.66;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T11:45:22;101328.41;;;7.69;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T11:47:56;101315.25;;;7.75;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T11:50:26;101316.09;;;7.77;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T11:52:57;101316.94;;;7.78;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T11:55:24;101302.06;;;7.78;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T11:57:52;101296.81;;;7.78;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T12:00:22;101295.94;;;7.81;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T12:02:56;101293.25;;;7.84;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T12:05:30;101299.41;;;7.82;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T12:07:58;101309.94;;;7.80;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T12:10:25;101304.66;;;7.82;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T12:12:53;101319.47;;;7.87;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T12:15:20;101299.38;;;7.85;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T12:17:54;101295.03;;;7.82;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T12:20:23;101291.56;;;7.78;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T12:22:58;101292.50;;;7.74;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T12:25:26;101288.16;;;7.70;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T12:27:56;101289.88;;;7.74;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T12:30:24;101287.28;;;7.73;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T12:32:56;101277.66;;;7.70;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T12:35:24;101275.09;;;7.67;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T12:37:51;101271.59;;;7.67;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T12:40:19;101275.91;;;7.69;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T12:42:47;101273.31;;;7.68;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T12:45:14;101272.47;;;7.67;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T12:47:42;101270.72;;;7.65;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T12:50:10;101280.38;;;7.61;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T12:52:37;101269.91;;;7.63;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T12:55:04;101275.13;;;7.64;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T12:57:32;101262.84;;;7.65;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T13:00:00;101259.38;;;7.64;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T13:02:29;101258.50;;;7.62;100.00
66887;BME280;67239;51.680;5.976;2023-12-20T13:04:57;101243.69;;;7.59;100.00