sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6089;SDS011;3073;42.660;23.316;2023-08-07T00:00:47;2.37;;;2.10;;
6089;SDS011;3073;42.660;23.316;2023-08-07T00:03:14;2.30;;;2.00;;
6089;SDS011;3073;42.660;23.316;2023-08-07T00:05:44;2.77;;;2.00;;
6089;SDS011;3073;42.660;23.316;2023-08-07T00:08:11;2.73;;;2.17;;
6089;SDS011;3073;42.660;23.316;2023-08-07T00:10:39;2.20;;;1.80;;
6089;SDS011;3073;42.660;23.316;2023-08-07T00:13:06;1.90;;;1.70;;
6089;SDS011;3073;42.660;23.316;2023-08-07T00:15:33;2.13;;;1.80;;
6089;SDS011;3073;42.660;23.316;2023-08-07T00:18:00;3.13;;;2.20;;
6089;SDS011;3073;42.660;23.316;2023-08-07T00:20:27;2.73;;;2.30;;
6089;SDS011;3073;42.660;23.316;2023-08-07T00:22:54;2.43;;;1.90;;
6089;SDS011;3073;42.660;23.316;2023-08-07T00:25:21;2.67;;;2.00;;
6089;SDS011;3073;42.660;23.316;2023-08-07T00:27:50;2.97;;;2.40;;
6089;SDS011;3073;42.660;23.316;2023-08-07T00:30:17;2.90;;;2.30;;
6089;SDS011;3073;42.660;23.316;2023-08-07T00:32:44;2.50;;;2.30;;
6089;SDS011;3073;42.660;23.316;2023-08-07T00:35:10;3.03;;;2.10;;
6089;SDS011;3073;42.660;23.316;2023-08-07T00:37:37;2.60;;;2.10;;
6089;SDS011;3073;42.660;23.316;2023-08-07T00:40:05;2.63;;;2.20;;
6089;SDS011;3073;42.660;23.316;2023-08-07T00:42:32;3.80;;;2.03;;
6089;SDS011;3073;42.660;23.316;2023-08-07T00:45:00;5.23;;;2.30;;
6089;SDS011;3073;42.660;23.316;2023-08-07T00:47:27;2.83;;;2.07;;
6089;SDS011;3073;42.660;23.316;2023-08-07T00:49:54;3.30;;;2.50;;
6089;SDS011;3073;42.660;23.316;2023-08-07T00:52:22;3.30;;;2.50;;
6089;SDS011;3073;42.660;23.316;2023-08-07T00:54:49;2.63;;;2.20;;
6089;SDS011;3073;42.660;23.316;2023-08-07T00:57:16;2.40;;;2.07;;
6089;SDS011;3073;42.660;23.316;2023-08-07T00:59:47;2.60;;;2.33;;
6089;SDS011;3073;42.660;23.316;2023-08-07T01:02:16;3.00;;;2.57;;
6089;SDS011;3073;42.660;23.316;2023-08-07T01:04:43;2.63;;;2.43;;
6089;SDS011;3073;42.660;23.316;2023-08-07T01:07:10;2.80;;;2.60;;
6089;SDS011;3073;42.660;23.316;2023-08-07T01:09:37;4.10;;;2.33;;
6089;SDS011;3073;42.660;23.316;2023-08-07T01:12:08;3.97;;;2.60;;
6089;SDS011;3073;42.660;23.316;2023-08-07T01:14:44;2.70;;;2.50;;
6089;SDS011;3073;42.660;23.316;2023-08-07T01:17:19;3.00;;;2.57;;
6089;SDS011;3073;42.660;23.316;2023-08-07T01:19:48;3.10;;;2.73;;
6089;SDS011;3073;42.660;23.316;2023-08-07T01:22:18;3.37;;;2.90;;
6089;SDS011;3073;42.660;23.316;2023-08-07T01:24:46;2.90;;;2.60;;
6089;SDS011;3073;42.660;23.316;2023-08-07T01:30:07;3.97;;;2.57;;
6089;SDS011;3073;42.660;23.316;2023-08-07T01:32:42;4.13;;;2.90;;
6089;SDS011;3073;42.660;23.316;2023-08-07T01:35:19;4.53;;;3.03;;
6089;SDS011;3073;42.660;23.316;2023-08-07T01:37:51;4.30;;;3.37;;
6089;SDS011;3073;42.660;23.316;2023-08-07T01:40:20;4.40;;;3.07;;
6089;SDS011;3073;42.660;23.316;2023-08-07T01:42:48;7.77;;;3.20;;
6089;SDS011;3073;42.660;23.316;2023-08-07T01:45:21;3.80;;;3.30;;
6089;SDS011;3073;42.660;23.316;2023-08-07T01:47:49;5.87;;;3.40;;
6089;SDS011;3073;42.660;23.316;2023-08-07T01:50:16;3.50;;;2.97;;
6089;SDS011;3073;42.660;23.316;2023-08-07T01:52:42;4.50;;;3.70;;
6089;SDS011;3073;42.660;23.316;2023-08-07T01:55:10;3.90;;;3.20;;
6089;SDS011;3073;42.660;23.316;2023-08-07T01:57:37;4.27;;;3.17;;
6089;SDS011;3073;42.660;23.316;2023-08-07T02:00:04;2.97;;;2.67;;
6089;SDS011;3073;42.660;23.316;2023-08-07T02:02:33;3.33;;;3.03;;
6089;SDS011;3073;42.660;23.316;2023-08-07T02:05:00;5.13;;;3.50;;
6089;SDS011;3073;42.660;23.316;2023-08-07T02:07:27;3.67;;;2.93;;
6089;SDS011;3073;42.660;23.316;2023-08-07T02:09:53;12.60;;;3.10;;
6089;SDS011;3073;42.660;23.316;2023-08-07T02:12:22;5.10;;;3.37;;
6089;SDS011;3073;42.660;23.316;2023-08-07T02:14:49;3.70;;;3.40;;
6089;SDS011;3073;42.660;23.316;2023-08-07T02:17:16;3.50;;;2.87;;
6089;SDS011;3073;42.660;23.316;2023-08-07T02:19:43;3.93;;;3.50;;
6089;SDS011;3073;42.660;23.316;2023-08-07T02:22:10;4.20;;;3.80;;
6089;SDS011;3073;42.660;23.316;2023-08-07T02:24:36;3.90;;;3.20;;
6089;SDS011;3073;42.660;23.316;2023-08-07T02:27:03;4.40;;;3.50;;
6089;SDS011;3073;42.660;23.316;2023-08-07T02:29:31;7.47;;;3.80;;
6089;SDS011;3073;42.660;23.316;2023-08-07T02:31:59;3.20;;;2.90;;
6089;SDS011;3073;42.660;23.316;2023-08-07T02:34:26;7.60;;;3.23;;
6089;SDS011;3073;42.660;23.316;2023-08-07T02:36:53;4.07;;;3.40;;
6089;SDS011;3073;42.660;23.316;2023-08-07T02:39:20;3.43;;;3.13;;
6089;SDS011;3073;42.660;23.316;2023-08-07T02:41:47;7.73;;;2.93;;
6089;SDS011;3073;42.660;23.316;2023-08-07T02:44:14;4.27;;;3.47;;
6089;SDS011;3073;42.660;23.316;2023-08-07T02:46:43;3.63;;;3.27;;
6089;SDS011;3073;42.660;23.316;2023-08-07T02:49:10;3.70;;;2.77;;
6089;SDS011;3073;42.660;23.316;2023-08-07T02:51:37;3.50;;;3.20;;
6089;SDS011;3073;42.660;23.316;2023-08-07T02:54:04;5.47;;;3.67;;
6089;SDS011;3073;42.660;23.316;2023-08-07T02:56:31;4.30;;;3.73;;
6089;SDS011;3073;42.660;23.316;2023-08-07T02:58:58;4.50;;;3.40;;
6089;SDS011;3073;42.660;23.316;2023-08-07T03:01:26;3.27;;;2.63;;
6089;SDS011;3073;42.660;23.316;2023-08-07T03:03:55;3.77;;;3.20;;
6089;SDS011;3073;42.660;23.316;2023-08-07T03:06:21;5.70;;;3.03;;
6089;SDS011;3073;42.660;23.316;2023-08-07T03:08:49;3.73;;;3.33;;
6089;SDS011;3073;42.660;23.316;2023-08-07T03:11:16;3.60;;;3.27;;
6089;SDS011;3073;42.660;23.316;2023-08-07T03:13:43;5.23;;;3.83;;
6089;SDS011;3073;42.660;23.316;2023-08-07T03:16:10;4.00;;;3.43;;
6089;SDS011;3073;42.660;23.316;2023-08-07T03:18:37;3.40;;;3.10;;
6089;SDS011;3073;42.660;23.316;2023-08-07T03:21:05;4.13;;;3.73;;
6089;SDS011;3073;42.660;23.316;2023-08-07T03:23:31;4.03;;;3.50;;
6089;SDS011;3073;42.660;23.316;2023-08-07T03:26:02;3.83;;;3.33;;
6089;SDS011;3073;42.660;23.316;2023-08-07T03:28:29;5.10;;;3.53;;
6089;SDS011;3073;42.660;23.316;2023-08-07T03:30:55;4.70;;;3.47;;
6089;SDS011;3073;42.660;23.316;2023-08-07T03:33:22;3.70;;;3.30;;
6089;SDS011;3073;42.660;23.316;2023-08-07T03:35:49;4.47;;;3.63;;
6089;SDS011;3073;42.660;23.316;2023-08-07T03:38:18;4.30;;;3.60;;
6089;SDS011;3073;42.660;23.316;2023-08-07T03:40:45;4.10;;;3.50;;
6089;SDS011;3073;42.660;23.316;2023-08-07T03:43:12;5.20;;;4.70;;
6089;SDS011;3073;42.660;23.316;2023-08-07T03:45:39;5.30;;;4.30;;
6089;SDS011;3073;42.660;23.316;2023-08-07T03:48:05;5.90;;;4.50;;
6089;SDS011;3073;42.660;23.316;2023-08-07T03:50:32;7.60;;;4.23;;
6089;SDS011;3073;42.660;23.316;2023-08-07T03:53:02;5.00;;;3.80;;
6089;SDS011;3073;42.660;23.316;2023-08-07T03:55:30;6.50;;;4.10;;
6089;SDS011;3073;42.660;23.316;2023-08-07T03:57:57;3.93;;;3.50;;
6089;SDS011;3073;42.660;23.316;2023-08-07T04:00:24;4.10;;;3.30;;
6089;SDS011;3073;42.660;23.316;2023-08-07T04:02:51;7.43;;;3.90;;
6089;SDS011;3073;42.660;23.316;2023-08-07T04:05:17;4.43;;;3.60;;
6089;SDS011;3073;42.660;23.316;2023-08-07T04:07:44;3.33;;;2.73;;
6089;SDS011;3073;42.660;23.316;2023-08-07T04:10:11;6.47;;;3.63;;
6089;SDS011;3073;42.660;23.316;2023-08-07T04:12:39;4.20;;;3.80;;
6089;SDS011;3073;42.660;23.316;2023-08-07T04:15:07;4.00;;;3.50;;
6089;SDS011;3073;42.660;23.316;2023-08-07T04:17:35;4.80;;;3.20;;
6089;SDS011;3073;42.660;23.316;2023-08-07T04:20:02;4.87;;;3.63;;
6089;SDS011;3073;42.660;23.316;2023-08-07T04:22:30;3.50;;;3.17;;
6089;SDS011;3073;42.660;23.316;2023-08-07T04:24:57;9.80;;;4.57;;
6089;SDS011;3073;42.660;23.316;2023-08-07T04:27:25;3.13;;;2.63;;
6089;SDS011;3073;42.660;23.316;2023-08-07T04:29:53;5.47;;;3.00;;
6089;SDS011;3073;42.660;23.316;2023-08-07T04:32:20;3.10;;;2.63;;
6089;SDS011;3073;42.660;23.316;2023-08-07T04:34:47;5.80;;;3.67;;
6089;SDS011;3073;42.660;23.316;2023-08-07T04:37:13;6.23;;;3.77;;
6089;SDS011;3073;42.660;23.316;2023-08-07T04:39:40;5.90;;;3.50;;
6089;SDS011;3073;42.660;23.316;2023-08-07T04:42:07;6.20;;;3.73;;
6089;SDS011;3073;42.660;23.316;2023-08-07T04:44:34;4.50;;;3.57;;
6089;SDS011;3073;42.660;23.316;2023-08-07T04:47:02;4.13;;;3.13;;
6089;SDS011;3073;42.660;23.316;2023-08-07T04:49:29;3.97;;;3.37;;
6089;SDS011;3073;42.660;23.316;2023-08-07T04:51:56;6.40;;;3.80;;
6089;SDS011;3073;42.660;23.316;2023-08-07T04:54:23;4.00;;;3.60;;
6089;SDS011;3073;42.660;23.316;2023-08-07T04:56:50;4.20;;;3.80;;
6089;SDS011;3073;42.660;23.316;2023-08-07T04:59:17;4.83;;;3.70;;
6089;SDS011;3073;42.660;23.316;2023-08-07T05:01:43;6.63;;;3.43;;
6089;SDS011;3073;42.660;23.316;2023-08-07T05:04:12;5.70;;;3.53;;
6089;SDS011;3073;42.660;23.316;2023-08-07T05:06:39;6.13;;;3.83;;
6089;SDS011;3073;42.660;23.316;2023-08-07T05:09:06;3.93;;;3.53;;
6089;SDS011;3073;42.660;23.316;2023-08-07T05:11:32;3.83;;;3.40;;
6089;SDS011;3073;42.660;23.316;2023-08-07T05:13:59;4.40;;;4.00;;
6089;SDS011;3073;42.660;23.316;2023-08-07T05:16:26;4.80;;;3.40;;
6089;SDS011;3073;42.660;23.316;2023-08-07T05:18:53;8.23;;;3.23;;
6089;SDS011;3073;42.660;23.316;2023-08-07T05:21:21;3.73;;;3.33;;
6089;SDS011;3073;42.660;23.316;2023-08-07T05:23:48;5.50;;;4.20;;
6089;SDS011;3073;42.660;23.316;2023-08-07T05:26:18;6.63;;;3.40;;
6089;SDS011;3073;42.660;23.316;2023-08-07T05:28:45;9.30;;;3.00;;
6089;SDS011;3073;42.660;23.316;2023-08-07T05:31:12;5.90;;;3.57;;
6089;SDS011;3073;42.660;23.316;2023-08-07T05:33:39;3.90;;;3.47;;
6089;SDS011;3073;42.660;23.316;2023-08-07T05:36:06;3.27;;;2.97;;
6089;SDS011;3073;42.660;23.316;2023-08-07T05:38:34;5.47;;;3.43;;
6089;SDS011;3073;42.660;23.316;2023-08-07T05:41:01;7.83;;;3.27;;
6089;SDS011;3073;42.660;23.316;2023-08-07T05:43:30;4.20;;;3.40;;
6089;SDS011;3073;42.660;23.316;2023-08-07T05:45:58;6.63;;;3.10;;
6089;SDS011;3073;42.660;23.316;2023-08-07T05:48:25;5.37;;;3.60;;
6089;SDS011;3073;42.660;23.316;2023-08-07T05:50:52;4.13;;;3.00;;
6089;SDS011;3073;42.660;23.316;2023-08-07T05:53:19;5.40;;;3.50;;
6089;SDS011;3073;42.660;23.316;2023-08-07T05:55:47;4.07;;;2.97;;
6089;SDS011;3073;42.660;23.316;2023-08-07T05:58:14;4.00;;;2.77;;
6089;SDS011;3073;42.660;23.316;2023-08-07T06:00:41;3.23;;;2.70;;
6089;SDS011;3073;42.660;23.316;2023-08-07T06:03:08;3.50;;;2.87;;
6089;SDS011;3073;42.660;23.316;2023-08-07T06:05:34;3.13;;;2.70;;
6089;SDS011;3073;42.660;23.316;2023-08-07T06:08:01;3.17;;;2.63;;
6089;SDS011;3073;42.660;23.316;2023-08-07T06:10:28;3.87;;;2.50;;
6089;SDS011;3073;42.660;23.316;2023-08-07T06:12:56;6.77;;;2.93;;
6089;SDS011;3073;42.660;23.316;2023-08-07T06:15:24;4.43;;;2.50;;
6089;SDS011;3073;42.660;23.316;2023-08-07T06:17:52;3.00;;;2.53;;
6089;SDS011;3073;42.660;23.316;2023-08-07T06:20:19;5.10;;;2.30;;
6089;SDS011;3073;42.660;23.316;2023-08-07T06:22:46;3.60;;;2.90;;
6089;SDS011;3073;42.660;23.316;2023-08-07T06:25:13;3.60;;;2.50;;
6089;SDS011;3073;42.660;23.316;2023-08-07T06:27:42;2.20;;;2.00;;
6089;SDS011;3073;42.660;23.316;2023-08-07T06:30:12;6.37;;;2.53;;
6089;SDS011;3073;42.660;23.316;2023-08-07T06:32:40;4.07;;;2.77;;
6089;SDS011;3073;42.660;23.316;2023-08-07T06:35:07;6.33;;;2.57;;
6089;SDS011;3073;42.660;23.316;2023-08-07T06:37:37;3.53;;;2.83;;
6089;SDS011;3073;42.660;23.316;2023-08-07T06:40:04;2.87;;;2.20;;
6089;SDS011;3073;42.660;23.316;2023-08-07T06:42:32;2.60;;;2.00;;
6089;SDS011;3073;42.660;23.316;2023-08-07T06:44:59;3.87;;;1.73;;
6089;SDS011;3073;42.660;23.316;2023-08-07T06:47:27;2.10;;;1.60;;
6089;SDS011;3073;42.660;23.316;2023-08-07T06:49:54;2.17;;;1.30;;
6089;SDS011;3073;42.660;23.316;2023-08-07T06:52:21;3.70;;;1.17;;
6089;SDS011;3073;42.660;23.316;2023-08-07T06:54:48;2.50;;;1.30;;
6089;SDS011;3073;42.660;23.316;2023-08-07T06:57:15;6.40;;;1.27;;
6089;SDS011;3073;42.660;23.316;2023-08-07T06:59:42;2.57;;;1.40;;
6089;SDS011;3073;42.660;23.316;2023-08-07T07:02:09;5.60;;;1.80;;
6089;SDS011;3073;42.660;23.316;2023-08-07T07:04:38;2.20;;;1.50;;
6089;SDS011;3073;42.660;23.316;2023-08-07T07:07:05;2.27;;;1.40;;
6089;SDS011;3073;42.660;23.316;2023-08-07T07:09:32;3.20;;;1.30;;
6089;SDS011;3073;42.660;23.316;2023-08-07T07:11:58;1.90;;;0.97;;
6089;SDS011;3073;42.660;23.316;2023-08-07T07:14:25;2.10;;;1.60;;
6089;SDS011;3073;42.660;23.316;2023-08-07T07:16:52;1.87;;;1.40;;
6089;SDS011;3073;42.660;23.316;2023-08-07T07:19:19;3.00;;;1.67;;
6089;SDS011;3073;42.660;23.316;2023-08-07T07:21:47;3.30;;;2.33;;
6089;SDS011;3073;42.660;23.316;2023-08-07T07:24:14;4.93;;;2.00;;
6089;SDS011;3073;42.660;23.316;2023-08-07T07:26:40;3.03;;;1.77;;
6089;SDS011;3073;42.660;23.316;2023-08-07T07:29:07;1.70;;;1.38;;
6089;SDS011;3073;42.660;23.316;2023-08-07T07:31:34;4.80;;;1.70;;
6089;SDS011;3073;42.660;23.316;2023-08-07T07:34:01;3.25;;;1.25;;
6089;SDS011;3073;42.660;23.316;2023-08-07T07:36:28;4.80;;;1.88;;
6089;SDS011;3073;42.660;23.316;2023-08-07T07:39:00;1.52;;;1.15;;
6089;SDS011;3073;42.660;23.316;2023-08-07T07:41:28;2.42;;;1.60;;
6089;SDS011;3073;42.660;23.316;2023-08-07T07:43:54;3.97;;;1.52;;
6089;SDS011;3073;42.660;23.316;2023-08-07T07:46:22;2.25;;;1.63;;
6089;SDS011;3073;42.660;23.316;2023-08-07T07:48:49;4.45;;;1.63;;
6089;SDS011;3073;42.660;23.316;2023-08-07T07:51:16;5.00;;;2.20;;
6089;SDS011;3073;42.660;23.316;2023-08-07T07:53:43;1.98;;;1.50;;
6089;SDS011;3073;42.660;23.316;2023-08-07T07:56:11;7.60;;;2.08;;
6089;SDS011;3073;42.660;23.316;2023-08-07T07:58:38;2.10;;;1.40;;
6089;SDS011;3073;42.660;23.316;2023-08-07T08:01:06;2.55;;;1.67;;
6089;SDS011;3073;42.660;23.316;2023-08-07T08:03:33;2.72;;;1.52;;
6089;SDS011;3073;42.660;23.316;2023-08-07T08:06:00;3.78;;;1.70;;
6089;SDS011;3073;42.660;23.316;2023-08-07T08:08:27;3.20;;;2.05;;
6089;SDS011;3073;42.660;23.316;2023-08-07T08:10:54;5.78;;;1.80;;
6089;SDS011;3073;42.660;23.316;2023-08-07T08:13:22;5.30;;;1.58;;
6089;SDS011;3073;42.660;23.316;2023-08-07T08:15:50;2.85;;;2.03;;
6089;SDS011;3073;42.660;23.316;2023-08-07T08:18:17;2.53;;;1.52;;
6089;SDS011;3073;42.660;23.316;2023-08-07T08:20:44;3.53;;;2.20;;
6089;SDS011;3073;42.660;23.316;2023-08-07T08:23:11;2.30;;;1.80;;
6089;SDS011;3073;42.660;23.316;2023-08-07T08:25:37;2.08;;;1.60;;
6089;SDS011;3073;42.660;23.316;2023-08-07T08:28:04;3.75;;;1.80;;
6089;SDS011;3073;42.660;23.316;2023-08-07T08:30:32;3.95;;;2.10;;
6089;SDS011;3073;42.660;23.316;2023-08-07T08:33:02;2.75;;;1.95;;
6089;SDS011;3073;42.660;23.316;2023-08-07T08:35:31;4.38;;;1.63;;
6089;SDS011;3073;42.660;23.316;2023-08-07T08:37:57;8.20;;;1.63;;
6089;SDS011;3073;42.660;23.316;2023-08-07T08:40:24;2.17;;;1.85;;
6089;SDS011;3073;42.660;23.316;2023-08-07T08:42:51;2.10;;;1.88;;
6089;SDS011;3073;42.660;23.316;2023-08-07T08:45:23;2.50;;;1.95;;
6089;SDS011;3073;42.660;23.316;2023-08-07T08:47:54;2.28;;;1.67;;
6089;SDS011;3073;42.660;23.316;2023-08-07T08:50:25;1.65;;;1.30;;
6089;SDS011;3073;42.660;23.316;2023-08-07T08:52:53;2.05;;;1.48;;
6089;SDS011;3073;42.660;23.316;2023-08-07T08:55:22;2.78;;;1.40;;
6089;SDS011;3073;42.660;23.316;2023-08-07T08:57:49;4.55;;;1.73;;
6089;SDS011;3073;42.660;23.316;2023-08-07T09:00:17;3.58;;;1.60;;
6089;SDS011;3073;42.660;23.316;2023-08-07T09:02:46;2.38;;;1.58;;
6089;SDS011;3073;42.660;23.316;2023-08-07T09:05:16;3.17;;;1.60;;
6089;SDS011;3073;42.660;23.316;2023-08-07T09:07:49;2.20;;;1.30;;
6089;SDS011;3073;42.660;23.316;2023-08-07T09:10:16;2.03;;;1.52;;
6089;SDS011;3073;42.660;23.316;2023-08-07T09:12:48;2.38;;;1.60;;
6089;SDS011;3073;42.660;23.316;2023-08-07T09:15:20;2.33;;;1.38;;
6089;SDS011;3073;42.660;23.316;2023-08-07T09:17:50;2.97;;;1.63;;
6089;SDS011;3073;42.660;23.316;2023-08-07T09:20:19;3.17;;;1.95;;
6089;SDS011;3073;42.660;23.316;2023-08-07T09:22:48;1.63;;;1.20;;
6089;SDS011;3073;42.660;23.316;2023-08-07T09:25:15;1.77;;;1.30;;
6089;SDS011;3073;42.660;23.316;2023-08-07T09:27:53;3.88;;;1.13;;
6089;SDS011;3073;42.660;23.316;2023-08-07T09:30:21;3.47;;;1.38;;
6089;SDS011;3073;42.660;23.316;2023-08-07T09:32:52;2.80;;;2.00;;
6089;SDS011;3073;42.660;23.316;2023-08-07T09:35:21;2.63;;;1.75;;
6089;SDS011;3073;42.660;23.316;2023-08-07T09:37:49;4.07;;;1.45;;
6089;SDS011;3073;42.660;23.316;2023-08-07T09:40:17;2.42;;;1.20;;
6089;SDS011;3073;42.660;23.316;2023-08-07T09:42:44;2.05;;;1.33;;
6089;SDS011;3073;42.660;23.316;2023-08-07T09:45:19;2.17;;;1.40;;
6089;SDS011;3073;42.660;23.316;2023-08-07T09:47:46;1.83;;;1.23;;
6089;SDS011;3073;42.660;23.316;2023-08-07T09:50:24;2.50;;;1.70;;
6089;SDS011;3073;42.660;23.316;2023-08-07T09:52:52;6.55;;;1.50;;
6089;SDS011;3073;42.660;23.316;2023-08-07T09:55:19;2.67;;;1.80;;
6089;SDS011;3073;42.660;23.316;2023-08-07T09:57:46;3.42;;;1.55;;
6089;SDS011;3073;42.660;23.316;2023-08-07T10:00:13;4.93;;;1.80;;
6089;SDS011;3073;42.660;23.316;2023-08-07T10:02:40;1.60;;;1.30;;
6089;SDS011;3073;42.660;23.316;2023-08-07T10:05:07;6.90;;;1.95;;
6089;SDS011;3073;42.660;23.316;2023-08-07T10:07:37;2.22;;;1.33;;
6089;SDS011;3073;42.660;23.316;2023-08-07T10:10:05;2.25;;;1.73;;
6089;SDS011;3073;42.660;23.316;2023-08-07T10:12:32;2.35;;;1.70;;
6089;SDS011;3073;42.660;23.316;2023-08-07T10:14:59;4.05;;;1.80;;
6089;SDS011;3073;42.660;23.316;2023-08-07T10:17:27;2.22;;;1.70;;
6089;SDS011;3073;42.660;23.316;2023-08-07T10:19:54;2.38;;;1.60;;
6089;SDS011;3073;42.660;23.316;2023-08-07T10:22:21;2.80;;;1.80;;
6089;SDS011;3073;42.660;23.316;2023-08-07T10:24:53;4.22;;;1.63;;
6089;SDS011;3073;42.660;23.316;2023-08-07T10:27:23;1.58;;;1.33;;
6089;SDS011;3073;42.660;23.316;2023-08-07T10:29:51;3.65;;;1.70;;
6089;SDS011;3073;42.660;23.316;2023-08-07T10:32:20;6.95;;;1.60;;
6089;SDS011;3073;42.660;23.316;2023-08-07T10:34:49;2.22;;;1.63;;
6089;SDS011;3073;42.660;23.316;2023-08-07T10:37:31;2.97;;;2.28;;
6089;SDS011;3073;42.660;23.316;2023-08-07T10:40:02;2.25;;;1.50;;
6089;SDS011;3073;42.660;23.316;2023-08-07T10:42:32;2.40;;;1.50;;
6089;SDS011;3073;42.660;23.316;2023-08-07T10:45:16;1.90;;;1.27;;
6089;SDS011;3073;42.660;23.316;2023-08-07T10:47:43;2.10;;;1.50;;
6089;SDS011;3073;42.660;23.316;2023-08-07T10:50:10;3.30;;;2.00;;
6089;SDS011;3073;42.660;23.316;2023-08-07T10:52:38;3.53;;;1.85;;
6089;SDS011;3073;42.660;23.316;2023-08-07T10:55:12;2.75;;;1.98;;
6089;SDS011;3073;42.660;23.316;2023-08-07T10:57:39;3.72;;;1.25;;
6089;SDS011;3073;42.660;23.316;2023-08-07T11:00:07;3.17;;;2.08;;
6089;SDS011;3073;42.660;23.316;2023-08-07T11:02:36;2.15;;;1.40;;
6089;SDS011;3073;42.660;23.316;2023-08-07T11:05:05;1.70;;;1.30;;
6089;SDS011;3073;42.660;23.316;2023-08-07T11:07:32;1.80;;;1.58;;
6089;SDS011;3073;42.660;23.316;2023-08-07T11:09:59;2.85;;;1.70;;
6089;SDS011;3073;42.660;23.316;2023-08-07T11:12:28;3.55;;;1.42;;
6089;SDS011;3073;42.660;23.316;2023-08-07T11:14:55;3.10;;;2.00;;
6089;SDS011;3073;42.660;23.316;2023-08-07T11:17:23;2.38;;;2.00;;
6089;SDS011;3073;42.660;23.316;2023-08-07T11:19:50;1.90;;;1.30;;
6089;SDS011;3073;42.660;23.316;2023-08-07T11:22:17;4.30;;;1.25;;
6089;SDS011;3073;42.660;23.316;2023-08-07T11:24:45;10.95;;;1.48;;
6089;SDS011;3073;42.660;23.316;2023-08-07T11:27:13;1.52;;;1.40;;
6089;SDS011;3073;42.660;23.316;2023-08-07T11:29:41;1.45;;;1.20;;
6089;SDS011;3073;42.660;23.316;2023-08-07T11:32:11;7.78;;;1.60;;
6089;SDS011;3073;42.660;23.316;2023-08-07T11:34:38;8.30;;;1.48;;
6089;SDS011;3073;42.660;23.316;2023-08-07T11:37:05;2.15;;;1.63;;
6089;SDS011;3073;42.660;23.316;2023-08-07T11:39:31;3.72;;;1.60;;
6089;SDS011;3073;42.660;23.316;2023-08-07T11:41:59;4.15;;;1.70;;
6089;SDS011;3073;42.660;23.316;2023-08-07T11:44:26;6.75;;;1.55;;
6089;SDS011;3073;42.660;23.316;2023-08-07T11:46:54;2.30;;;1.45;;
6089;SDS011;3073;42.660;23.316;2023-08-07T11:49:21;1.80;;;1.35;;
6089;SDS011;3073;42.660;23.316;2023-08-07T11:51:48;2.20;;;1.50;;
6089;SDS011;3073;42.660;23.316;2023-08-07T11:54:15;6.93;;;2.05;;
6089;SDS011;3073;42.660;23.316;2023-08-07T11:56:43;3.15;;;1.40;;
6089;SDS011;3073;42.660;23.316;2023-08-07T11:59:10;1.70;;;1.60;;
6089;SDS011;3073;42.660;23.316;2023-08-07T12:01:37;1.75;;;1.40;;
6089;SDS011;3073;42.660;23.316;2023-08-07T12:04:09;1.50;;;1.30;;
6089;SDS011;3073;42.660;23.316;2023-08-07T12:06:36;2.10;;;1.55;;
6089;SDS011;3073;42.660;23.316;2023-08-07T12:09:05;5.82;;;1.77;;
6089;SDS011;3073;42.660;23.316;2023-08-07T12:11:37;2.30;;;1.63;;
6089;SDS011;3073;42.660;23.316;2023-08-07T12:14:04;1.70;;;1.42;;
6089;SDS011;3073;42.660;23.316;2023-08-07T12:16:32;2.05;;;1.83;;
6089;SDS011;3073;42.660;23.316;2023-08-07T12:19:00;2.05;;;1.50;;
6089;SDS011;3073;42.660;23.316;2023-08-07T12:21:30;2.00;;;1.52;;
6089;SDS011;3073;42.660;23.316;2023-08-07T12:23:58;4.50;;;2.33;;
6089;SDS011;3073;42.660;23.316;2023-08-07T12:26:25;1.90;;;1.58;;
6089;SDS011;3073;42.660;23.316;2023-08-07T12:28:52;1.65;;;1.30;;
6089;SDS011;3073;42.660;23.316;2023-08-07T12:31:19;1.85;;;1.58;;
6089;SDS011;3073;42.660;23.316;2023-08-07T12:33:46;2.42;;;1.45;;
6089;SDS011;3073;42.660;23.316;2023-08-07T12:36:13;1.92;;;1.35;;
6089;SDS011;3073;42.660;23.316;2023-08-07T12:38:41;3.05;;;1.50;;
6089;SDS011;3073;42.660;23.316;2023-08-07T12:41:08;2.03;;;1.70;;
6089;SDS011;3073;42.660;23.316;2023-08-07T12:43:35;2.22;;;1.40;;
6089;SDS011;3073;42.660;23.316;2023-08-07T12:46:01;2.17;;;1.42;;
6089;SDS011;3073;42.660;23.316;2023-08-07T12:48:28;3.35;;;1.67;;
6089;SDS011;3073;42.660;23.316;2023-08-07T12:50:55;1.92;;;1.50;;
6089;SDS011;3073;42.660;23.316;2023-08-07T12:53:22;2.70;;;1.85;;
6089;SDS011;3073;42.660;23.316;2023-08-07T12:55:50;3.05;;;1.88;;
6089;SDS011;3073;42.660;23.316;2023-08-07T12:58:17;4.05;;;1.83;;
6089;SDS011;3073;42.660;23.316;2023-08-07T13:00:48;10.82;;;1.92;;
6089;SDS011;3073;42.660;23.316;2023-08-07T13:03:15;3.25;;;1.48;;
6089;SDS011;3073;42.660;23.316;2023-08-07T13:05:41;4.53;;;1.90;;
6089;SDS011;3073;42.660;23.316;2023-08-07T13:08:08;3.50;;;1.80;;
6089;SDS011;3073;42.660;23.316;2023-08-07T13:10:35;3.05;;;2.10;;
6089;SDS011;3073;42.660;23.316;2023-08-07T13:13:03;4.88;;;1.98;;
6089;SDS011;3073;42.660;23.316;2023-08-07T13:15:30;4.00;;;2.03;;
6089;SDS011;3073;42.660;23.316;2023-08-07T13:17:57;2.25;;;1.75;;
6089;SDS011;3073;42.660;23.316;2023-08-07T13:20:25;2.72;;;1.83;;
6089;SDS011;3073;42.660;23.316;2023-08-07T13:22:52;2.55;;;1.73;;
6089;SDS011;3073;42.660;23.316;2023-08-07T13:25:19;5.43;;;2.22;;
6089;SDS011;3073;42.660;23.316;2023-08-07T13:27:46;6.82;;;3.67;;
6089;SDS011;3073;42.660;23.316;2023-08-07T13:30:14;5.07;;;2.42;;
6089;SDS011;3073;42.660;23.316;2023-08-07T13:32:41;2.00;;;1.80;;
6089;SDS011;3073;42.660;23.316;2023-08-07T13:35:08;5.35;;;2.22;;
6089;SDS011;3073;42.660;23.316;2023-08-07T13:37:35;6.05;;;1.80;;
6089;SDS011;3073;42.660;23.316;2023-08-07T13:40:04;3.78;;;1.80;;
6089;SDS011;3073;42.660;23.316;2023-08-07T13:42:32;3.58;;;1.88;;
6089;SDS011;3073;42.660;23.316;2023-08-07T13:44:59;6.72;;;2.25;;
6089;SDS011;3073;42.660;23.316;2023-08-07T13:47:27;5.10;;;1.60;;
6089;SDS011;3073;42.660;23.316;2023-08-07T13:49:54;7.38;;;1.85;;
6089;SDS011;3073;42.660;23.316;2023-08-07T13:52:21;2.10;;;1.70;;
6089;SDS011;3073;42.660;23.316;2023-08-07T13:54:49;3.35;;;1.65;;
6089;SDS011;3073;42.660;23.316;2023-08-07T13:57:16;3.25;;;1.70;;
6089;SDS011;3073;42.660;23.316;2023-08-07T13:59:43;2.63;;;1.65;;
6089;SDS011;3073;42.660;23.316;2023-08-07T14:02:10;2.78;;;2.13;;
6089;SDS011;3073;42.660;23.316;2023-08-07T14:04:38;4.57;;;1.90;;
6089;SDS011;3073;42.660;23.316;2023-08-07T14:07:05;2.97;;;1.83;;
6089;SDS011;3073;42.660;23.316;2023-08-07T14:09:32;3.55;;;1.95;;
6089;SDS011;3073;42.660;23.316;2023-08-07T14:11:59;3.10;;;1.83;;
6089;SDS011;3073;42.660;23.316;2023-08-07T14:14:26;4.13;;;1.73;;
6089;SDS011;3073;42.660;23.316;2023-08-07T14:16:52;5.22;;;2.00;;
6089;SDS011;3073;42.660;23.316;2023-08-07T14:19:22;3.03;;;2.03;;
6089;SDS011;3073;42.660;23.316;2023-08-07T14:21:51;2.80;;;1.63;;
6089;SDS011;3073;42.660;23.316;2023-08-07T14:24:18;5.28;;;2.22;;
6089;SDS011;3073;42.660;23.316;2023-08-07T14:26:44;4.40;;;2.22;;
6089;SDS011;3073;42.660;23.316;2023-08-07T14:29:12;3.20;;;2.03;;
6089;SDS011;3073;42.660;23.316;2023-08-07T14:31:39;6.40;;;1.95;;
6089;SDS011;3073;42.660;23.316;2023-08-07T14:34:06;4.03;;;1.90;;
6089;SDS011;3073;42.660;23.316;2023-08-07T14:36:34;5.17;;;1.97;;
6089;SDS011;3073;42.660;23.316;2023-08-07T14:39:03;4.87;;;1.80;;
6089;SDS011;3073;42.660;23.316;2023-08-07T14:41:30;2.37;;;1.97;;
6089;SDS011;3073;42.660;23.316;2023-08-07T14:43:57;2.90;;;2.00;;
6089;SDS011;3073;42.660;23.316;2023-08-07T14:46:24;3.10;;;2.30;;
6089;SDS011;3073;42.660;23.316;2023-08-07T14:48:51;3.33;;;1.97;;
6089;SDS011;3073;42.660;23.316;2023-08-07T14:51:18;2.00;;;1.73;;
6089;SDS011;3073;42.660;23.316;2023-08-07T14:53:45;3.93;;;2.30;;
6089;SDS011;3073;42.660;23.316;2023-08-07T14:56:13;3.70;;;1.97;;
6089;SDS011;3073;42.660;23.316;2023-08-07T14:58:40;4.90;;;1.90;;
6089;SDS011;3073;42.660;23.316;2023-08-07T15:01:07;5.63;;;2.10;;
6089;SDS011;3073;42.660;23.316;2023-08-07T15:03:34;3.60;;;1.77;;
6089;SDS011;3073;42.660;23.316;2023-08-07T15:06:00;5.90;;;1.87;;