sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6752;DHT22;3413;47.680;9.166;2023-04-25T00:00:58;13.70;84.00
6752;DHT22;3413;47.680;9.166;2023-04-25T00:06:00;13.80;84.10
6752;DHT22;3413;47.680;9.166;2023-04-25T00:11:04;13.80;84.20
6752;DHT22;3413;47.680;9.166;2023-04-25T00:16:06;13.80;84.20
6752;DHT22;3413;47.680;9.166;2023-04-25T00:21:10;13.80;84.30
6752;DHT22;3413;47.680;9.166;2023-04-25T00:26:12;13.80;84.40
6752;DHT22;3413;47.680;9.166;2023-04-25T00:31:14;13.80;84.50
6752;DHT22;3413;47.680;9.166;2023-04-25T00:36:16;13.90;84.70
6752;DHT22;3413;47.680;9.166;2023-04-25T00:41:19;13.90;84.80
6752;DHT22;3413;47.680;9.166;2023-04-25T00:46:21;13.80;84.90
6752;DHT22;3413;47.680;9.166;2023-04-25T00:51:25;13.70;84.80
6752;DHT22;3413;47.680;9.166;2023-04-25T00:56:28;13.70;85.00
6752;DHT22;3413;47.680;9.166;2023-04-25T01:01:31;13.60;84.90
6752;DHT22;3413;47.680;9.166;2023-04-25T01:06:34;13.50;85.00
6752;DHT22;3413;47.680;9.166;2023-04-25T01:11:36;13.50;85.00
6752;DHT22;3413;47.680;9.166;2023-04-25T01:16:38;13.40;84.90
6752;DHT22;3413;47.680;9.166;2023-04-25T01:21:40;13.40;84.80
6752;DHT22;3413;47.680;9.166;2023-04-25T01:26:43;13.50;84.80
6752;DHT22;3413;47.680;9.166;2023-04-25T01:31:56;13.50;84.80
6752;DHT22;3413;47.680;9.166;2023-04-25T01:37:00;13.40;84.80
6752;DHT22;3413;47.680;9.166;2023-04-25T01:42:05;13.30;84.90
6752;DHT22;3413;47.680;9.166;2023-04-25T01:47:07;13.20;84.80
6752;DHT22;3413;47.680;9.166;2023-04-25T01:52:09;13.10;84.80
6752;DHT22;3413;47.680;9.166;2023-04-25T01:57:12;13.20;84.90
6752;DHT22;3413;47.680;9.166;2023-04-25T02:02:15;13.20;84.70
6752;DHT22;3413;47.680;9.166;2023-04-25T02:07:18;13.30;84.80
6752;DHT22;3413;47.680;9.166;2023-04-25T02:12:28;13.30;84.80
6752;DHT22;3413;47.680;9.166;2023-04-25T02:17:35;13.30;84.80
6752;DHT22;3413;47.680;9.166;2023-04-25T02:22:38;13.30;84.80
6752;DHT22;3413;47.680;9.166;2023-04-25T02:27:40;13.10;84.80
6752;DHT22;3413;47.680;9.166;2023-04-25T02:32:42;13.00;84.80
6752;DHT22;3413;47.680;9.166;2023-04-25T02:37:45;12.80;84.50
6752;DHT22;3413;47.680;9.166;2023-04-25T02:42:47;12.60;84.70
6752;DHT22;3413;47.680;9.166;2023-04-25T02:47:49;12.60;84.50
6752;DHT22;3413;47.680;9.166;2023-04-25T02:52:53;12.50;84.50
6752;DHT22;3413;47.680;9.166;2023-04-25T02:58:01;12.50;84.40
6752;DHT22;3413;47.680;9.166;2023-04-25T03:03:13;12.50;84.50
6752;DHT22;3413;47.680;9.166;2023-04-25T03:08:17;12.40;84.50
6752;DHT22;3413;47.680;9.166;2023-04-25T03:13:19;12.40;84.60
6752;DHT22;3413;47.680;9.166;2023-04-25T03:18:21;12.40;84.60
6752;DHT22;3413;47.680;9.166;2023-04-25T03:23:23;12.50;84.60
6752;DHT22;3413;47.680;9.166;2023-04-25T03:28:25;12.50;84.60
6752;DHT22;3413;47.680;9.166;2023-04-25T03:33:29;12.50;84.60
6752;DHT22;3413;47.680;9.166;2023-04-25T03:38:32;12.40;84.50
6752;DHT22;3413;47.680;9.166;2023-04-25T03:43:35;12.30;84.50
6752;DHT22;3413;47.680;9.166;2023-04-25T03:48:41;12.20;84.50
6752;DHT22;3413;47.680;9.166;2023-04-25T03:53:47;12.20;84.50
6752;DHT22;3413;47.680;9.166;2023-04-25T03:59:19;12.20;84.60
6752;DHT22;3413;47.680;9.166;2023-04-25T04:04:21;12.20;84.40
6752;DHT22;3413;47.680;9.166;2023-04-25T04:09:24;12.20;84.30
6752;DHT22;3413;47.680;9.166;2023-04-25T04:14:28;12.10;84.30
6752;DHT22;3413;47.680;9.166;2023-04-25T04:19:30;12.00;84.20
6752;DHT22;3413;47.680;9.166;2023-04-25T04:24:58;11.90;84.20
6752;DHT22;3413;47.680;9.166;2023-04-25T04:30:19;11.70;84.00
6752;DHT22;3413;47.680;9.166;2023-04-25T04:35:30;11.40;84.10
6752;DHT22;3413;47.680;9.166;2023-04-25T04:40:32;11.20;84.20
6752;DHT22;3413;47.680;9.166;2023-04-25T04:46:01;11.10;84.20
6752;DHT22;3413;47.680;9.166;2023-04-25T04:51:22;11.20;83.90
6752;DHT22;3413;47.680;9.166;2023-04-25T04:56:42;11.10;83.70
6752;DHT22;3413;47.680;9.166;2023-04-25T05:02:05;11.00;84.10
6752;DHT22;3413;47.680;9.166;2023-04-25T05:07:31;10.80;84.20
6752;DHT22;3413;47.680;9.166;2023-04-25T05:12:39;10.90;84.40
6752;DHT22;3413;47.680;9.166;2023-04-25T05:18:10;10.90;84.50
6752;DHT22;3413;47.680;9.166;2023-04-25T05:23:19;10.90;84.50
6752;DHT22;3413;47.680;9.166;2023-04-25T05:28:21;11.10;84.80
6752;DHT22;3413;47.680;9.166;2023-04-25T05:33:49;11.10;84.80
6752;DHT22;3413;47.680;9.166;2023-04-25T05:38:53;11.10;85.00
6752;DHT22;3413;47.680;9.166;2023-04-25T05:44:17;11.20;85.30
6752;DHT22;3413;47.680;9.166;2023-04-25T05:49:52;11.20;85.30
6752;DHT22;3413;47.680;9.166;2023-04-25T05:55:01;11.30;85.60
6752;DHT22;3413;47.680;9.166;2023-04-25T06:00:06;11.40;85.70
6752;DHT22;3413;47.680;9.166;2023-04-25T06:05:19;11.50;85.90
6752;DHT22;3413;47.680;9.166;2023-04-25T06:10:22;11.70;86.30
6752;DHT22;3413;47.680;9.166;2023-04-25T06:15:24;11.80;86.50
6752;DHT22;3413;47.680;9.166;2023-04-25T06:20:30;12.00;86.80
6752;DHT22;3413;47.680;9.166;2023-04-25T06:25:34;12.20;87.00
6752;DHT22;3413;47.680;9.166;2023-04-25T06:30:36;12.30;87.20
6752;DHT22;3413;47.680;9.166;2023-04-25T06:35:43;12.40;87.30
6752;DHT22;3413;47.680;9.166;2023-04-25T06:40:47;12.60;87.60
6752;DHT22;3413;47.680;9.166;2023-04-25T06:45:50;12.90;87.90
6752;DHT22;3413;47.680;9.166;2023-04-25T06:50:54;12.90;87.70
6752;DHT22;3413;47.680;9.166;2023-04-25T06:55:57;13.10;87.50
6752;DHT22;3413;47.680;9.166;2023-04-25T07:01:04;13.20;87.50
6752;DHT22;3413;47.680;9.166;2023-04-25T07:06:06;13.30;87.40
6752;DHT22;3413;47.680;9.166;2023-04-25T07:11:09;13.30;87.30
6752;DHT22;3413;47.680;9.166;2023-04-25T07:16:11;13.30;87.30
6752;DHT22;3413;47.680;9.166;2023-04-25T07:21:13;13.30;87.00
6752;DHT22;3413;47.680;9.166;2023-04-25T07:26:17;13.20;87.10
6752;DHT22;3413;47.680;9.166;2023-04-25T07:31:38;13.20;86.90
6752;DHT22;3413;47.680;9.166;2023-04-25T07:36:41;12.80;86.20
6752;DHT22;3413;47.680;9.166;2023-04-25T07:41:43;12.30;86.00
6752;DHT22;3413;47.680;9.166;2023-04-25T07:46:53;12.00;85.90
6752;DHT22;3413;47.680;9.166;2023-04-25T07:51:55;11.70;85.70
6752;DHT22;3413;47.680;9.166;2023-04-25T07:56:58;11.50;85.90
6752;DHT22;3413;47.680;9.166;2023-04-25T08:02:03;11.60;86.10
6752;DHT22;3413;47.680;9.166;2023-04-25T08:07:08;11.60;86.00
6752;DHT22;3413;47.680;9.166;2023-04-25T08:12:22;11.70;86.20
6752;DHT22;3413;47.680;9.166;2023-04-25T08:17:25;11.70;86.10
6752;DHT22;3413;47.680;9.166;2023-04-25T08:22:30;11.60;86.00
6752;DHT22;3413;47.680;9.166;2023-04-25T08:27:55;11.60;86.10
6752;DHT22;3413;47.680;9.166;2023-04-25T08:32:57;11.60;86.10
6752;DHT22;3413;47.680;9.166;2023-04-25T08:38:17;11.60;86.20
6752;DHT22;3413;47.680;9.166;2023-04-25T08:43:20;11.50;86.30
6752;DHT22;3413;47.680;9.166;2023-04-25T08:48:24;11.60;86.60
6752;DHT22;3413;47.680;9.166;2023-04-25T08:53:28;11.50;86.70
6752;DHT22;3413;47.680;9.166;2023-04-25T08:58:33;11.40;86.80
6752;DHT22;3413;47.680;9.166;2023-04-25T09:03:36;11.40;86.80
6752;DHT22;3413;47.680;9.166;2023-04-25T09:08:39;11.50;86.90
6752;DHT22;3413;47.680;9.166;2023-04-25T09:13:44;11.50;86.80
6752;DHT22;3413;47.680;9.166;2023-04-25T09:19:02;11.50;86.90
6752;DHT22;3413;47.680;9.166;2023-04-25T09:24:07;11.50;87.10
6752;DHT22;3413;47.680;9.166;2023-04-25T09:29:09;11.50;87.20
6752;DHT22;3413;47.680;9.166;2023-04-25T09:34:15;11.50;87.20
6752;DHT22;3413;47.680;9.166;2023-04-25T09:39:28;11.40;87.30
6752;DHT22;3413;47.680;9.166;2023-04-25T09:44:45;11.40;87.40
6752;DHT22;3413;47.680;9.166;2023-04-25T09:49:48;11.50;87.60
6752;DHT22;3413;47.680;9.166;2023-04-25T09:54:52;11.60;87.70
6752;DHT22;3413;47.680;9.166;2023-04-25T10:00:02;11.60;87.80
6752;DHT22;3413;47.680;9.166;2023-04-25T10:05:15;11.70;87.90
6752;DHT22;3413;47.680;9.166;2023-04-25T10:10:18;11.80;88.10
6752;DHT22;3413;47.680;9.166;2023-04-25T10:15:22;11.90;88.10
6752;DHT22;3413;47.680;9.166;2023-04-25T10:20:24;12.00;88.30
6752;DHT22;3413;47.680;9.166;2023-04-25T10:25:26;12.00;88.30
6752;DHT22;3413;47.680;9.166;2023-04-25T10:30:28;12.20;88.50
6752;DHT22;3413;47.680;9.166;2023-04-25T10:35:30;12.30;88.70
6752;DHT22;3413;47.680;9.166;2023-04-25T10:40:33;12.40;88.90
6752;DHT22;3413;47.680;9.166;2023-04-25T10:45:53;12.70;89.10
6752;DHT22;3413;47.680;9.166;2023-04-25T10:51:11;12.80;89.30
6752;DHT22;3413;47.680;9.166;2023-04-25T10:56:21;13.10;89.50
6752;DHT22;3413;47.680;9.166;2023-04-25T11:01:24;13.10;89.40
6752;DHT22;3413;47.680;9.166;2023-04-25T11:07:05;13.10;89.30
6752;DHT22;3413;47.680;9.166;2023-04-25T11:12:10;13.20;89.50
6752;DHT22;3413;47.680;9.166;2023-04-25T11:17:13;13.30;89.60
6752;DHT22;3413;47.680;9.166;2023-04-25T11:22:16;13.30;89.90
6752;DHT22;3413;47.680;9.166;2023-04-25T11:27:18;13.60;90.10
6752;DHT22;3413;47.680;9.166;2023-04-25T11:32:20;13.90;90.10
6752;DHT22;3413;47.680;9.166;2023-04-25T11:37:23;14.10;90.10
6752;DHT22;3413;47.680;9.166;2023-04-25T11:42:25;14.20;90.20
6752;DHT22;3413;47.680;9.166;2023-04-25T11:47:31;14.50;90.50
6752;DHT22;3413;47.680;9.166;2023-04-25T11:57:47;15.00;90.50
6752;DHT22;3413;47.680;9.166;2023-04-25T12:02:54;14.90;90.40
6752;DHT22;3413;47.680;9.166;2023-04-25T12:07:57;14.80;90.50
6752;DHT22;3413;47.680;9.166;2023-04-25T12:12:59;14.80;90.60
6752;DHT22;3413;47.680;9.166;2023-04-25T12:18:04;14.90;90.70
6752;DHT22;3413;47.680;9.166;2023-04-25T12:23:08;14.60;90.30
6752;DHT22;3413;47.680;9.166;2023-04-25T12:28:14;14.10;90.30
6752;DHT22;3413;47.680;9.166;2023-04-25T12:33:16;14.00;90.40
6752;DHT22;3413;47.680;9.166;2023-04-25T12:43:24;14.10;90.30
6752;DHT22;3413;47.680;9.166;2023-04-25T12:48:26;14.30;90.60
6752;DHT22;3413;47.680;9.166;2023-04-25T12:53:28;14.50;90.80
6752;DHT22;3413;47.680;9.166;2023-04-25T12:58:30;14.90;91.00
6752;DHT22;3413;47.680;9.166;2023-04-25T13:03:32;15.20;91.30
6752;DHT22;3413;47.680;9.166;2023-04-25T13:08:34;15.40;91.40
6752;DHT22;3413;47.680;9.166;2023-04-25T13:13:38;15.70;91.50
6752;DHT22;3413;47.680;9.166;2023-04-25T13:18:41;15.90;91.50
6752;DHT22;3413;47.680;9.166;2023-04-25T13:23:44;15.90;91.40
6752;DHT22;3413;47.680;9.166;2023-04-25T13:28:48;16.10;91.40
6752;DHT22;3413;47.680;9.166;2023-04-25T13:33:50;16.20;91.30
6752;DHT22;3413;47.680;9.166;2023-04-25T13:38:53;16.20;91.20
6752;DHT22;3413;47.680;9.166;2023-04-25T13:43:55;16.30;91.10
6752;DHT22;3413;47.680;9.166;2023-04-25T13:48:57;16.40;91.20
6752;DHT22;3413;47.680;9.166;2023-04-25T13:54:12;16.50;91.10
6752;DHT22;3413;47.680;9.166;2023-04-25T13:59:14;16.60;91.20
6752;DHT22;3413;47.680;9.166;2023-04-25T14:04:19;16.90;91.10
6752;DHT22;3413;47.680;9.166;2023-04-25T14:09:21;17.00;91.10
6752;DHT22;3413;47.680;9.166;2023-04-25T14:14:27;17.20;91.10
6752;DHT22;3413;47.680;9.166;2023-04-25T14:19:29;17.30;90.90
6752;DHT22;3413;47.680;9.166;2023-04-25T14:24:31;17.20;90.80
6752;DHT22;3413;47.680;9.166;2023-04-25T14:29:33;17.00;91.00
6752;DHT22;3413;47.680;9.166;2023-04-25T14:34:35;16.70;90.50
6752;DHT22;3413;47.680;9.166;2023-04-25T14:39:37;16.50;90.40
6752;DHT22;3413;47.680;9.166;2023-04-25T14:44:40;16.20;90.30
6752;DHT22;3413;47.680;9.166;2023-04-25T14:49:42;15.90;90.20
6752;DHT22;3413;47.680;9.166;2023-04-25T14:54:44;15.80;90.20
6752;DHT22;3413;47.680;9.166;2023-04-25T14:59:46;15.60;90.20
6752;DHT22;3413;47.680;9.166;2023-04-25T15:04:48;15.60;90.30
6752;DHT22;3413;47.680;9.166;2023-04-25T15:09:50;15.70;90.20
6752;DHT22;3413;47.680;9.166;2023-04-25T15:14:55;15.60;90.00
6752;DHT22;3413;47.680;9.166;2023-04-25T15:19:57;15.50;90.00
6752;DHT22;3413;47.680;9.166;2023-04-25T15:24:59;15.40;90.00
6752;DHT22;3413;47.680;9.166;2023-04-25T15:30:01;15.40;90.00
6752;DHT22;3413;47.680;9.166;2023-04-25T15:35:04;15.50;90.10
6752;DHT22;3413;47.680;9.166;2023-04-25T15:40:10;15.70;90.10
6752;DHT22;3413;47.680;9.166;2023-04-25T15:45:13;15.80;90.00
6752;DHT22;3413;47.680;9.166;2023-04-25T15:50:16;15.90;90.00
6752;DHT22;3413;47.680;9.166;2023-04-25T15:55:19;16.00;90.00
6752;DHT22;3413;47.680;9.166;2023-04-25T16:00:27;16.00;90.00
6752;DHT22;3413;47.680;9.166;2023-04-25T16:05:29;15.90;89.80
6752;DHT22;3413;47.680;9.166;2023-04-25T16:10:32;15.90;89.50
6752;DHT22;3413;47.680;9.166;2023-04-25T16:15:34;15.70;89.30
6752;DHT22;3413;47.680;9.166;2023-04-25T16:20:37;15.60;89.10
6752;DHT22;3413;47.680;9.166;2023-04-25T16:25:39;15.40;88.90
6752;DHT22;3413;47.680;9.166;2023-04-25T16:30:41;15.30;89.00
6752;DHT22;3413;47.680;9.166;2023-04-25T16:35:43;14.90;88.70
6752;DHT22;3413;47.680;9.166;2023-04-25T16:40:45;14.50;88.70
6752;DHT22;3413;47.680;9.166;2023-04-25T16:45:48;14.20;88.60
6752;DHT22;3413;47.680;9.166;2023-04-25T16:50:50;13.90;88.60
6752;DHT22;3413;47.680;9.166;2023-04-25T16:55:54;13.60;88.60
6752;DHT22;3413;47.680;9.166;2023-04-25T17:00:56;13.40;88.50
6752;DHT22;3413;47.680;9.166;2023-04-25T17:05:59;13.40;88.50
6752;DHT22;3413;47.680;9.166;2023-04-25T17:11:02;13.40;88.50
6752;DHT22;3413;47.680;9.166;2023-04-25T17:16:04;13.40;88.50
6752;DHT22;3413;47.680;9.166;2023-04-25T17:21:07;13.50;88.60
6752;DHT22;3413;47.680;9.166;2023-04-25T17:26:14;13.60;88.70
6752;DHT22;3413;47.680;9.166;2023-04-25T17:31:17;13.70;88.60
6752;DHT22;3413;47.680;9.166;2023-04-25T17:36:19;13.80;88.70
6752;DHT22;3413;47.680;9.166;2023-04-25T17:41:22;13.90;88.90
6752;DHT22;3413;47.680;9.166;2023-04-25T17:46:24;14.00;88.90
6752;DHT22;3413;47.680;9.166;2023-04-25T17:51:28;14.10;89.00
6752;DHT22;3413;47.680;9.166;2023-04-25T17:56:39;14.10;89.10
6752;DHT22;3413;47.680;9.166;2023-04-25T18:01:42;14.00;89.00
6752;DHT22;3413;47.680;9.166;2023-04-25T18:06:48;13.90;89.00
6752;DHT22;3413;47.680;9.166;2023-04-25T18:11:51;13.90;88.90
6752;DHT22;3413;47.680;9.166;2023-04-25T18:16:54;13.90;89.00
6752;DHT22;3413;47.680;9.166;2023-04-25T18:21:56;13.70;88.80
6752;DHT22;3413;47.680;9.166;2023-04-25T18:26:59;13.70;88.90
6752;DHT22;3413;47.680;9.166;2023-04-25T18:32:06;13.70;89.00
6752;DHT22;3413;47.680;9.166;2023-04-25T18:37:08;13.70;88.90
6752;DHT22;3413;47.680;9.166;2023-04-25T18:42:12;13.70;88.80
6752;DHT22;3413;47.680;9.166;2023-04-25T18:47:15;13.60;88.70
6752;DHT22;3413;47.680;9.166;2023-04-25T18:52:17;13.50;88.60
6752;DHT22;3413;47.680;9.166;2023-04-25T18:57:20;13.50;89.50
6752;DHT22;3413;47.680;9.166;2023-04-25T19:02:22;13.40;88.70
6752;DHT22;3413;47.680;9.166;2023-04-25T19:07:24;13.30;88.80
6752;DHT22;3413;47.680;9.166;2023-04-25T19:12:28;13.30;88.90
6752;DHT22;3413;47.680;9.166;2023-04-25T19:17:30;13.30;88.90
6752;DHT22;3413;47.680;9.166;2023-04-25T19:22:33;13.30;88.90
6752;DHT22;3413;47.680;9.166;2023-04-25T19:27:34;13.30;88.80
6752;DHT22;3413;47.680;9.166;2023-04-25T19:32:37;13.30;88.90
6752;DHT22;3413;47.680;9.166;2023-04-25T19:37:39;13.20;89.00
6752;DHT22;3413;47.680;9.166;2023-04-25T19:42:49;13.10;89.00
6752;DHT22;3413;47.680;9.166;2023-04-25T19:47:52;13.10;89.20
6752;DHT22;3413;47.680;9.166;2023-04-25T19:52:55;13.10;89.20
6752;DHT22;3413;47.680;9.166;2023-04-25T19:57:58;13.20;89.30
6752;DHT22;3413;47.680;9.166;2023-04-25T20:03:00;13.30;89.40
6752;DHT22;3413;47.680;9.166;2023-04-25T20:08:03;13.20;89.40
6752;DHT22;3413;47.680;9.166;2023-04-25T20:13:06;13.20;89.40
6752;DHT22;3413;47.680;9.166;2023-04-25T20:18:11;13.30;89.50
6752;DHT22;3413;47.680;9.166;2023-04-25T20:23:14;13.40;89.20
6752;DHT22;3413;47.680;9.166;2023-04-25T20:28:17;13.30;89.00
6752;DHT22;3413;47.680;9.166;2023-04-25T20:33:20;13.30;89.10
6752;DHT22;3413;47.680;9.166;2023-04-25T20:38:23;13.20;88.90
6752;DHT22;3413;47.680;9.166;2023-04-25T20:43:25;13.20;88.90
6752;DHT22;3413;47.680;9.166;2023-04-25T20:48:27;13.20;89.10
6752;DHT22;3413;47.680;9.166;2023-04-25T20:53:29;13.10;89.10
6752;DHT22;3413;47.680;9.166;2023-04-25T20:58:31;13.10;89.20
6752;DHT22;3413;47.680;9.166;2023-04-25T21:03:34;13.00;89.30
6752;DHT22;3413;47.680;9.166;2023-04-25T21:08:36;12.90;89.10
6752;DHT22;3413;47.680;9.166;2023-04-25T21:13:38;12.80;89.00
6752;DHT22;3413;47.680;9.166;2023-04-25T21:18:40;12.80;89.10
6752;DHT22;3413;47.680;9.166;2023-04-25T21:23:43;12.80;89.00
6752;DHT22;3413;47.680;9.166;2023-04-25T21:28:45;12.90;89.00
6752;DHT22;3413;47.680;9.166;2023-04-25T21:33:49;12.90;88.90
6752;DHT22;3413;47.680;9.166;2023-04-25T21:38:51;12.90;89.00
6752;DHT22;3413;47.680;9.166;2023-04-25T21:43:54;12.80;88.90
6752;DHT22;3413;47.680;9.166;2023-04-25T21:48:57;12.70;88.90
6752;DHT22;3413;47.680;9.166;2023-04-25T21:54:00;12.50;88.70
6752;DHT22;3413;47.680;9.166;2023-04-25T21:59:05;12.30;88.50
6752;DHT22;3413;47.680;9.166;2023-04-25T22:04:07;12.30;88.60
6752;DHT22;3413;47.680;9.166;2023-04-25T22:09:09;12.20;88.60
6752;DHT22;3413;47.680;9.166;2023-04-25T22:14:11;12.20;88.40
6752;DHT22;3413;47.680;9.166;2023-04-25T22:19:14;12.10;88.40
6752;DHT22;3413;47.680;9.166;2023-04-25T22:24:16;12.10;88.60
6752;DHT22;3413;47.680;9.166;2023-04-25T22:29:18;12.10;88.70
6752;DHT22;3413;47.680;9.166;2023-04-25T22:34:20;12.10;88.80
6752;DHT22;3413;47.680;9.166;2023-04-25T22:39:22;12.10;88.80
6752;DHT22;3413;47.680;9.166;2023-04-25T22:44:24;12.20;89.00
6752;DHT22;3413;47.680;9.166;2023-04-25T22:49:25;12.30;89.10
6752;DHT22;3413;47.680;9.166;2023-04-25T22:54:27;12.30;89.20
6752;DHT22;3413;47.680;9.166;2023-04-25T22:59:29;12.40;89.30
6752;DHT22;3413;47.680;9.166;2023-04-25T23:04:31;12.40;89.40
6752;DHT22;3413;47.680;9.166;2023-04-25T23:09:34;12.40;89.50
6752;DHT22;3413;47.680;9.166;2023-04-25T23:14:36;12.40;89.60
6752;DHT22;3413;47.680;9.166;2023-04-25T23:19:37;12.50;89.70
6752;DHT22;3413;47.680;9.166;2023-04-25T23:24:39;12.50;89.60
6752;DHT22;3413;47.680;9.166;2023-04-25T23:29:41;12.50;89.50
6752;DHT22;3413;47.680;9.166;2023-04-25T23:34:43;12.50;89.50
6752;DHT22;3413;47.680;9.166;2023-04-25T23:39:49;12.40;89.20
6752;DHT22;3413;47.680;9.166;2023-04-25T23:44:54;12.30;89.20
6752;DHT22;3413;47.680;9.166;2023-04-25T23:49:56;12.30;89.30
6752;DHT22;3413;47.680;9.166;2023-04-25T23:54:58;12.30;89.40
