sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46440;DHT22;32138;50.966;6.968;2024-02-26T00:00:41;8.90;99.60
46440;DHT22;32138;50.966;6.968;2024-02-26T00:02:12;9.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:03:43;9.00;99.50
46440;DHT22;32138;50.966;6.968;2024-02-26T00:05:16;9.00;99.60
46440;DHT22;32138;50.966;6.968;2024-02-26T00:06:46;9.10;99.80
46440;DHT22;32138;50.966;6.968;2024-02-26T00:08:18;9.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:09:49;9.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:11:19;9.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:12:50;9.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:14:21;9.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:15:52;9.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:17:22;9.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:18:53;9.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:20:24;9.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:21:54;9.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:23:26;9.30;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:24:57;9.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:26:28;9.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:27:59;9.30;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:29:30;9.30;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:31:00;9.30;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:32:31;9.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:34:03;9.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:35:34;9.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:37:04;9.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:38:35;9.30;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:40:07;9.30;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:41:42;9.30;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:43:13;9.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:44:43;9.30;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:46:14;9.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:47:45;9.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:49:17;9.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:50:48;9.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:52:19;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:53:49;9.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:55:20;9.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:56:51;9.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:58:21;9.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T00:59:52;9.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:01:23;9.30;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:02:54;9.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:04:24;9.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:05:55;9.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:07:26;9.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:08:56;9.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:10:27;9.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:11:58;9.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:13:29;9.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:15:01;9.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:16:33;9.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:18:04;9.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:19:35;9.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:21:05;9.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:22:39;9.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:24:11;9.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:25:42;9.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:27:13;9.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:28:47;9.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:30:18;9.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:31:49;9.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:33:20;9.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:34:50;9.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:36:21;9.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:37:52;9.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:39:22;9.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:40:53;9.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:42:24;9.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:43:54;9.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:45:25;9.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:46:56;9.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:48:27;9.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:49:58;9.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:51:29;9.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:53:01;8.90;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:54:35;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:56:07;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:57:38;8.90;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T01:59:09;9.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:00:40;9.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:02:11;9.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:03:43;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:05:15;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:06:50;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:08:23;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:09:54;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:11:24;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:12:55;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:14:26;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:15:57;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:17:28;8.50;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:18:59;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:20:33;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:22:04;9.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:23:35;9.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:25:06;8.90;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:26:37;9.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:28:08;8.90;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:29:39;8.90;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:31:10;8.90;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:32:41;9.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:34:12;8.90;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:35:44;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:37:15;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:38:49;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:40:21;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:41:51;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:43:22;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:44:53;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:46:23;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:47:54;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:49:25;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:50:56;8.90;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:52:27;9.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:53:57;9.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:55:28;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:56:59;8.90;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T02:58:30;9.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:00:00;9.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:01:34;9.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:03:05;8.90;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:04:35;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:06:06;8.90;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:07:37;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:09:08;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:10:38;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:12:09;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:13:40;8.90;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:15:11;8.90;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:16:42;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:18:13;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:19:47;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:21:18;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:22:48;8.90;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:24:19;8.90;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:25:50;8.90;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:27:21;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:28:51;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:30:22;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:31:53;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:33:24;8.50;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:34:54;8.50;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:36:26;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:37:57;8.30;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:39:28;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:40:58;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:42:29;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:44:00;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:45:31;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:47:02;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:48:33;8.50;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:50:05;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:51:37;8.90;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:53:08;8.90;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:54:39;9.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:56:11;8.90;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:57:43;9.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T03:59:14;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:00:45;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:02:17;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:03:50;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:05:20;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:06:51;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:08:22;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:09:53;8.50;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:11:24;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:12:55;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:14:25;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:15:56;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:17:28;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:18:58;8.90;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:20:29;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:22:00;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:23:31;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:25:01;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:26:33;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:28:04;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:29:35;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:31:06;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:32:36;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:34:07;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:35:38;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:37:09;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:38:39;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:40:10;8.50;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:41:41;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:43:12;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:44:43;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:46:13;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:47:44;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:49:16;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:50:47;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:52:18;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:53:49;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:55:20;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:56:50;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:58:21;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T04:59:52;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:01:23;8.50;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:02:54;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:04:25;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:05:55;8.50;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:07:28;8.50;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:08:59;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:10:29;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:12:00;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:13:31;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:15:03;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:16:34;8.50;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:18:05;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:19:35;8.30;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:21:06;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:22:37;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:24:08;8.50;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:25:39;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:27:10;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:28:42;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:30:13;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:31:44;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:33:15;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:34:46;8.50;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:36:20;8.50;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:37:52;8.50;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:39:24;8.30;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:40:55;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:42:25;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:43:56;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:45:27;8.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:46:57;8.30;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:48:28;8.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:49:59;8.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:51:31;8.30;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:53:01;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:54:32;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:56:03;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:57:34;8.50;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T05:59:06;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:00:36;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:02:07;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:03:38;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:05:10;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:06:40;8.50;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:08:11;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:09:42;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:11:12;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:12:43;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:14:14;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:15:48;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:17:19;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:18:50;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:20:20;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:21:51;8.80;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:23:22;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:24:53;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:26:24;8.50;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:27:58;8.50;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:29:29;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:31:00;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:32:31;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:34:01;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:35:33;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:37:04;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:38:35;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:40:06;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:41:37;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:43:09;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:44:40;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:46:11;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:47:41;8.70;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:49:13;8.50;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:50:43;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:52:14;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:53:45;8.50;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:55:15;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:56:46;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:58:17;8.50;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T06:59:48;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:01:18;8.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:02:49;8.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:04:20;8.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:05:51;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:07:22;8.50;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:08:54;8.50;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:10:25;8.50;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:11:55;8.50;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:13:26;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:14:57;8.60;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:16:28;8.50;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:17:59;8.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:19:33;8.30;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:21:04;8.30;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:22:35;8.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:24:06;8.30;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:25:37;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:27:08;8.50;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:28:39;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:30:10;8.30;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:31:41;8.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:33:12;8.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:34:42;8.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:36:15;8.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:37:48;8.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:39:20;8.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:40:50;8.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:42:22;8.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:43:52;8.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:45:23;8.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:46:54;8.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:48:25;8.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:49:56;8.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:51:26;8.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:52:57;8.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:54:28;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:55:59;8.30;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:57:32;8.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T07:59:04;8.30;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:00:34;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:02:05;8.30;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:03:37;8.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:05:08;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:06:39;8.30;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:08:09;8.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:09:40;8.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:11:11;8.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:12:41;8.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:14:12;7.90;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:15:44;8.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:17:14;8.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:18:45;8.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:20:16;8.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:21:46;8.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:23:17;8.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:24:48;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:26:19;8.30;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:27:51;8.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:29:21;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:30:52;8.50;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:32:23;8.30;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:33:54;8.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:35:25;8.30;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:36:55;8.50;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:38:26;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:39:57;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:41:28;8.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:42:58;7.90;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:44:29;8.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:46:00;8.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:47:31;8.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:49:03;8.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:50:34;8.30;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:52:05;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:53:37;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:55:08;8.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:56:39;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:58:10;8.30;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T08:59:40;8.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T09:01:11;8.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T09:02:42;8.30;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T09:04:14;8.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T09:05:44;8.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T09:07:15;8.30;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T09:08:46;8.30;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T09:10:17;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T09:11:48;8.40;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T09:13:21;8.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T09:14:52;8.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T09:16:23;8.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T09:17:54;8.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T09:19:26;8.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T09:20:58;8.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T09:22:28;8.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T09:23:59;8.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T09:25:30;8.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T09:27:00;8.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T09:28:31;8.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T09:30:07;8.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T09:31:38;7.90;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T09:33:11;7.90;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T09:34:44;8.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T09:36:14;8.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T09:37:45;8.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T09:39:16;8.00;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T09:40:52;8.10;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T09:42:26;8.20;99.90
46440;DHT22;32138;50.966;6.968;2024-02-26T09:43:58;8.30;99.90