sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22916;SDS011;11624;53.250;7.456;2022-10-16T00:00:58;6.45;;;2.22;;
22916;SDS011;11624;53.250;7.456;2022-10-16T00:03:32;10.07;;;2.15;;
22916;SDS011;11624;53.250;7.456;2022-10-16T00:06:01;8.20;;;2.15;;
22916;SDS011;11624;53.250;7.456;2022-10-16T00:08:30;9.75;;;2.30;;
22916;SDS011;11624;53.250;7.456;2022-10-16T00:11:01;10.70;;;2.30;;
22916;SDS011;11624;53.250;7.456;2022-10-16T00:13:31;12.63;;;2.72;;
22916;SDS011;11624;53.250;7.456;2022-10-16T00:16:00;8.10;;;1.95;;
22916;SDS011;11624;53.250;7.456;2022-10-16T00:18:29;10.45;;;2.17;;
22916;SDS011;11624;53.250;7.456;2022-10-16T00:21:01;10.63;;;2.20;;
22916;SDS011;11624;53.250;7.456;2022-10-16T00:23:30;11.88;;;2.65;;
22916;SDS011;11624;53.250;7.456;2022-10-16T00:25:59;11.32;;;2.55;;
22916;SDS011;11624;53.250;7.456;2022-10-16T00:28:30;10.25;;;2.42;;
22916;SDS011;11624;53.250;7.456;2022-10-16T00:30:59;9.60;;;2.15;;
22916;SDS011;11624;53.250;7.456;2022-10-16T00:33:31;13.75;;;2.85;;
22916;SDS011;11624;53.250;7.456;2022-10-16T00:35:59;10.35;;;2.45;;
22916;SDS011;11624;53.250;7.456;2022-10-16T00:38:27;12.38;;;3.00;;
22916;SDS011;11624;53.250;7.456;2022-10-16T00:40:55;9.52;;;2.40;;
22916;SDS011;11624;53.250;7.456;2022-10-16T00:43:35;9.25;;;2.10;;
22916;SDS011;11624;53.250;7.456;2022-10-16T00:46:09;12.90;;;2.70;;
22916;SDS011;11624;53.250;7.456;2022-10-16T00:48:42;12.15;;;2.28;;
22916;SDS011;11624;53.250;7.456;2022-10-16T00:51:14;9.20;;;2.40;;
22916;SDS011;11624;53.250;7.456;2022-10-16T00:53:43;11.95;;;2.67;;
22916;SDS011;11624;53.250;7.456;2022-10-16T00:56:12;11.23;;;2.50;;
22916;SDS011;11624;53.250;7.456;2022-10-16T00:58:41;11.75;;;2.45;;
22916;SDS011;11624;53.250;7.456;2022-10-16T01:01:09;12.18;;;2.15;;
22916;SDS011;11624;53.250;7.456;2022-10-16T01:03:38;9.02;;;2.33;;
22916;SDS011;11624;53.250;7.456;2022-10-16T01:06:16;11.02;;;2.17;;
22916;SDS011;11624;53.250;7.456;2022-10-16T01:08:58;9.57;;;2.00;;
22916;SDS011;11624;53.250;7.456;2022-10-16T01:11:41;7.38;;;2.28;;
22916;SDS011;11624;53.250;7.456;2022-10-16T01:14:19;9.32;;;2.08;;
22916;SDS011;11624;53.250;7.456;2022-10-16T01:16:55;7.88;;;2.50;;
22916;SDS011;11624;53.250;7.456;2022-10-16T01:19:34;8.63;;;2.40;;
22916;SDS011;11624;53.250;7.456;2022-10-16T01:22:11;15.68;;;2.60;;
22916;SDS011;11624;53.250;7.456;2022-10-16T01:24:41;11.85;;;2.28;;
22916;SDS011;11624;53.250;7.456;2022-10-16T01:27:19;11.35;;;2.20;;
22916;SDS011;11624;53.250;7.456;2022-10-16T01:29:53;7.90;;;2.30;;
22916;SDS011;11624;53.250;7.456;2022-10-16T01:32:27;15.27;;;2.42;;
22916;SDS011;11624;53.250;7.456;2022-10-16T01:34:59;11.20;;;2.45;;
22916;SDS011;11624;53.250;7.456;2022-10-16T01:37:33;9.60;;;2.35;;
22916;SDS011;11624;53.250;7.456;2022-10-16T01:40:05;9.35;;;2.28;;
22916;SDS011;11624;53.250;7.456;2022-10-16T01:42:39;11.90;;;2.58;;
22916;SDS011;11624;53.250;7.456;2022-10-16T01:45:11;8.15;;;2.17;;
22916;SDS011;11624;53.250;7.456;2022-10-16T01:47:44;13.23;;;2.40;;
22916;SDS011;11624;53.250;7.456;2022-10-16T01:50:15;9.80;;;2.33;;
22916;SDS011;11624;53.250;7.456;2022-10-16T01:52:46;9.52;;;2.40;;
22916;SDS011;11624;53.250;7.456;2022-10-16T01:55:18;9.07;;;2.25;;
22916;SDS011;11624;53.250;7.456;2022-10-16T01:57:51;8.55;;;2.45;;
22916;SDS011;11624;53.250;7.456;2022-10-16T02:00:21;10.93;;;2.75;;
22916;SDS011;11624;53.250;7.456;2022-10-16T02:02:51;13.20;;;3.00;;
22916;SDS011;11624;53.250;7.456;2022-10-16T02:05:22;9.55;;;2.20;;
22916;SDS011;11624;53.250;7.456;2022-10-16T02:07:53;10.75;;;2.80;;
22916;SDS011;11624;53.250;7.456;2022-10-16T02:10:25;10.30;;;2.63;;
22916;SDS011;11624;53.250;7.456;2022-10-16T02:13:02;11.40;;;2.67;;
22916;SDS011;11624;53.250;7.456;2022-10-16T02:15:34;9.38;;;2.63;;
22916;SDS011;11624;53.250;7.456;2022-10-16T02:18:02;11.55;;;2.40;;
22916;SDS011;11624;53.250;7.456;2022-10-16T02:20:32;7.18;;;2.30;;
22916;SDS011;11624;53.250;7.456;2022-10-16T02:23:07;12.00;;;2.58;;
22916;SDS011;11624;53.250;7.456;2022-10-16T02:25:41;11.18;;;2.45;;
22916;SDS011;11624;53.250;7.456;2022-10-16T02:28:16;9.38;;;2.60;;
22916;SDS011;11624;53.250;7.456;2022-10-16T02:30:47;13.23;;;2.70;;
22916;SDS011;11624;53.250;7.456;2022-10-16T02:33:18;11.15;;;2.60;;
22916;SDS011;11624;53.250;7.456;2022-10-16T02:35:48;10.30;;;2.38;;
22916;SDS011;11624;53.250;7.456;2022-10-16T02:38:18;10.82;;;2.42;;
22916;SDS011;11624;53.250;7.456;2022-10-16T02:40:47;7.05;;;2.05;;
22916;SDS011;11624;53.250;7.456;2022-10-16T02:43:17;10.98;;;2.83;;
22916;SDS011;11624;53.250;7.456;2022-10-16T02:45:46;9.48;;;2.42;;
22916;SDS011;11624;53.250;7.456;2022-10-16T02:48:14;8.38;;;2.42;;
22916;SDS011;11624;53.250;7.456;2022-10-16T02:50:42;8.23;;;2.50;;
22916;SDS011;11624;53.250;7.456;2022-10-16T02:53:10;11.57;;;2.50;;
22916;SDS011;11624;53.250;7.456;2022-10-16T02:55:38;7.78;;;2.63;;
22916;SDS011;11624;53.250;7.456;2022-10-16T02:58:06;9.98;;;2.38;;
22916;SDS011;11624;53.250;7.456;2022-10-16T03:00:36;7.65;;;2.22;;
22916;SDS011;11624;53.250;7.456;2022-10-16T03:03:04;9.25;;;2.40;;
22916;SDS011;11624;53.250;7.456;2022-10-16T03:05:32;14.27;;;3.05;;
22916;SDS011;11624;53.250;7.456;2022-10-16T03:08:00;7.95;;;2.28;;
22916;SDS011;11624;53.250;7.456;2022-10-16T03:10:28;9.10;;;2.55;;
22916;SDS011;11624;53.250;7.456;2022-10-16T03:12:56;7.10;;;2.45;;
22916;SDS011;11624;53.250;7.456;2022-10-16T03:15:24;10.95;;;2.28;;
22916;SDS011;11624;53.250;7.456;2022-10-16T03:17:53;11.50;;;2.63;;
22916;SDS011;11624;53.250;7.456;2022-10-16T03:20:21;9.65;;;2.60;;
22916;SDS011;11624;53.250;7.456;2022-10-16T03:22:50;14.07;;;2.33;;
22916;SDS011;11624;53.250;7.456;2022-10-16T03:25:18;8.75;;;2.28;;
22916;SDS011;11624;53.250;7.456;2022-10-16T03:27:46;10.18;;;2.50;;
22916;SDS011;11624;53.250;7.456;2022-10-16T03:30:14;8.55;;;2.50;;
22916;SDS011;11624;53.250;7.456;2022-10-16T03:32:43;8.52;;;2.30;;
22916;SDS011;11624;53.250;7.456;2022-10-16T03:35:13;8.70;;;2.20;;
22916;SDS011;11624;53.250;7.456;2022-10-16T03:37:41;6.65;;;2.15;;
22916;SDS011;11624;53.250;7.456;2022-10-16T03:40:09;6.68;;;2.33;;
22916;SDS011;11624;53.250;7.456;2022-10-16T03:42:38;8.10;;;2.30;;
22916;SDS011;11624;53.250;7.456;2022-10-16T03:45:06;9.27;;;2.60;;
22916;SDS011;11624;53.250;7.456;2022-10-16T03:47:34;7.90;;;2.60;;
22916;SDS011;11624;53.250;7.456;2022-10-16T03:50:03;7.85;;;2.42;;
22916;SDS011;11624;53.250;7.456;2022-10-16T03:52:33;9.60;;;2.28;;
22916;SDS011;11624;53.250;7.456;2022-10-16T03:55:01;10.38;;;2.25;;
22916;SDS011;11624;53.250;7.456;2022-10-16T03:57:30;9.15;;;2.40;;
22916;SDS011;11624;53.250;7.456;2022-10-16T03:59:58;8.25;;;2.42;;
22916;SDS011;11624;53.250;7.456;2022-10-16T04:02:26;7.53;;;2.20;;
22916;SDS011;11624;53.250;7.456;2022-10-16T04:04:54;12.05;;;2.72;;
22916;SDS011;11624;53.250;7.456;2022-10-16T04:07:22;12.55;;;2.45;;
22916;SDS011;11624;53.250;7.456;2022-10-16T04:09:52;7.65;;;2.35;;
22916;SDS011;11624;53.250;7.456;2022-10-16T04:12:20;11.45;;;2.42;;
22916;SDS011;11624;53.250;7.456;2022-10-16T04:14:48;16.05;;;2.60;;
22916;SDS011;11624;53.250;7.456;2022-10-16T04:17:16;8.02;;;2.13;;
22916;SDS011;11624;53.250;7.456;2022-10-16T04:19:44;13.55;;;2.35;;
22916;SDS011;11624;53.250;7.456;2022-10-16T04:22:12;6.03;;;2.10;;
22916;SDS011;11624;53.250;7.456;2022-10-16T04:24:40;9.43;;;2.83;;
22916;SDS011;11624;53.250;7.456;2022-10-16T04:27:09;6.38;;;2.33;;
22916;SDS011;11624;53.250;7.456;2022-10-16T04:29:37;12.52;;;2.33;;
22916;SDS011;11624;53.250;7.456;2022-10-16T04:32:07;8.07;;;2.20;;
22916;SDS011;11624;53.250;7.456;2022-10-16T04:34:36;9.85;;;2.38;;
22916;SDS011;11624;53.250;7.456;2022-10-16T04:37:04;5.75;;;2.17;;
22916;SDS011;11624;53.250;7.456;2022-10-16T04:39:32;8.00;;;2.35;;
22916;SDS011;11624;53.250;7.456;2022-10-16T04:42:00;8.02;;;2.30;;
22916;SDS011;11624;53.250;7.456;2022-10-16T04:44:30;9.15;;;2.47;;
22916;SDS011;11624;53.250;7.456;2022-10-16T04:46:58;9.80;;;2.92;;
22916;SDS011;11624;53.250;7.456;2022-10-16T04:49:26;10.48;;;2.40;;
22916;SDS011;11624;53.250;7.456;2022-10-16T04:51:54;7.30;;;2.30;;
22916;SDS011;11624;53.250;7.456;2022-10-16T04:54:22;8.35;;;2.30;;
22916;SDS011;11624;53.250;7.456;2022-10-16T04:56:50;9.10;;;2.40;;
22916;SDS011;11624;53.250;7.456;2022-10-16T04:59:18;11.30;;;2.47;;
22916;SDS011;11624;53.250;7.456;2022-10-16T05:01:49;7.35;;;2.20;;
22916;SDS011;11624;53.250;7.456;2022-10-16T05:04:17;9.80;;;2.42;;
22916;SDS011;11624;53.250;7.456;2022-10-16T05:06:47;7.68;;;2.20;;
22916;SDS011;11624;53.250;7.456;2022-10-16T05:09:15;9.10;;;2.60;;
22916;SDS011;11624;53.250;7.456;2022-10-16T05:11:43;7.38;;;2.47;;
22916;SDS011;11624;53.250;7.456;2022-10-16T05:14:11;9.23;;;2.28;;
22916;SDS011;11624;53.250;7.456;2022-10-16T05:16:39;10.38;;;2.40;;
22916;SDS011;11624;53.250;7.456;2022-10-16T05:19:09;7.25;;;2.30;;
22916;SDS011;11624;53.250;7.456;2022-10-16T05:21:53;9.68;;;2.22;;
22916;SDS011;11624;53.250;7.456;2022-10-16T05:24:22;9.20;;;2.83;;
22916;SDS011;11624;53.250;7.456;2022-10-16T05:26:50;12.38;;;3.17;;
22916;SDS011;11624;53.250;7.456;2022-10-16T05:29:18;11.68;;;3.25;;
22916;SDS011;11624;53.250;7.456;2022-10-16T05:31:46;9.73;;;2.63;;
22916;SDS011;11624;53.250;7.456;2022-10-16T05:34:19;13.18;;;2.72;;
22916;SDS011;11624;53.250;7.456;2022-10-16T05:36:47;5.43;;;2.30;;
22916;SDS011;11624;53.250;7.456;2022-10-16T05:39:15;7.75;;;2.60;;
22916;SDS011;11624;53.250;7.456;2022-10-16T05:41:44;7.80;;;2.45;;
22916;SDS011;11624;53.250;7.456;2022-10-16T05:44:12;9.75;;;2.38;;
22916;SDS011;11624;53.250;7.456;2022-10-16T05:46:40;5.75;;;2.53;;
22916;SDS011;11624;53.250;7.456;2022-10-16T05:49:08;9.45;;;2.80;;
22916;SDS011;11624;53.250;7.456;2022-10-16T05:51:38;9.85;;;2.95;;
22916;SDS011;11624;53.250;7.456;2022-10-16T05:54:06;11.27;;;2.90;;
22916;SDS011;11624;53.250;7.456;2022-10-16T05:56:34;9.07;;;2.90;;
22916;SDS011;11624;53.250;7.456;2022-10-16T05:59:03;7.45;;;2.83;;
22916;SDS011;11624;53.250;7.456;2022-10-16T06:01:31;9.43;;;3.13;;
22916;SDS011;11624;53.250;7.456;2022-10-16T06:04:00;8.13;;;2.95;;
22916;SDS011;11624;53.250;7.456;2022-10-16T06:06:29;10.00;;;3.20;;
22916;SDS011;11624;53.250;7.456;2022-10-16T06:08:59;13.00;;;3.40;;
22916;SDS011;11624;53.250;7.456;2022-10-16T06:11:28;11.10;;;3.15;;
22916;SDS011;11624;53.250;7.456;2022-10-16T06:13:58;11.25;;;3.05;;
22916;SDS011;11624;53.250;7.456;2022-10-16T06:16:29;9.05;;;3.05;;
22916;SDS011;11624;53.250;7.456;2022-10-16T06:18:57;9.23;;;3.00;;
22916;SDS011;11624;53.250;7.456;2022-10-16T06:21:26;8.00;;;2.92;;
22916;SDS011;11624;53.250;7.456;2022-10-16T06:23:56;11.73;;;3.60;;
22916;SDS011;11624;53.250;7.456;2022-10-16T06:26:26;10.63;;;3.42;;
22916;SDS011;11624;53.250;7.456;2022-10-16T06:28:56;10.90;;;3.38;;
22916;SDS011;11624;53.250;7.456;2022-10-16T06:31:26;11.65;;;3.30;;
22916;SDS011;11624;53.250;7.456;2022-10-16T06:33:57;11.85;;;3.58;;
22916;SDS011;11624;53.250;7.456;2022-10-16T06:36:25;11.13;;;3.00;;
22916;SDS011;11624;53.250;7.456;2022-10-16T06:38:53;9.13;;;3.13;;
22916;SDS011;11624;53.250;7.456;2022-10-16T06:41:22;10.00;;;3.22;;
22916;SDS011;11624;53.250;7.456;2022-10-16T06:43:52;8.88;;;3.10;;
22916;SDS011;11624;53.250;7.456;2022-10-16T06:46:21;10.50;;;3.05;;
22916;SDS011;11624;53.250;7.456;2022-10-16T06:48:50;9.63;;;3.28;;
22916;SDS011;11624;53.250;7.456;2022-10-16T06:51:19;11.38;;;3.60;;
22916;SDS011;11624;53.250;7.456;2022-10-16T06:53:49;8.60;;;3.10;;
22916;SDS011;11624;53.250;7.456;2022-10-16T06:56:34;12.02;;;3.40;;
22916;SDS011;11624;53.250;7.456;2022-10-16T06:59:03;8.43;;;3.22;;
22916;SDS011;11624;53.250;7.456;2022-10-16T07:01:32;9.82;;;3.20;;
22916;SDS011;11624;53.250;7.456;2022-10-16T07:04:00;9.68;;;3.22;;
22916;SDS011;11624;53.250;7.456;2022-10-16T07:06:31;9.45;;;3.03;;
22916;SDS011;11624;53.250;7.456;2022-10-16T07:09:01;10.07;;;3.40;;
22916;SDS011;11624;53.250;7.456;2022-10-16T07:11:32;9.98;;;3.08;;
22916;SDS011;11624;53.250;7.456;2022-10-16T07:14:00;10.00;;;2.92;;
22916;SDS011;11624;53.250;7.456;2022-10-16T07:16:31;9.98;;;3.25;;
22916;SDS011;11624;53.250;7.456;2022-10-16T07:19:01;8.98;;;2.70;;
22916;SDS011;11624;53.250;7.456;2022-10-16T07:21:30;9.05;;;3.00;;
22916;SDS011;11624;53.250;7.456;2022-10-16T07:24:02;8.50;;;2.78;;
22916;SDS011;11624;53.250;7.456;2022-10-16T07:26:33;11.65;;;2.83;;
22916;SDS011;11624;53.250;7.456;2022-10-16T07:29:03;11.15;;;3.15;;
22916;SDS011;11624;53.250;7.456;2022-10-16T07:31:32;10.07;;;3.00;;
22916;SDS011;11624;53.250;7.456;2022-10-16T07:34:00;10.63;;;2.92;;
22916;SDS011;11624;53.250;7.456;2022-10-16T07:36:28;6.85;;;2.67;;
22916;SDS011;11624;53.250;7.456;2022-10-16T07:38:56;8.70;;;2.45;;
22916;SDS011;11624;53.250;7.456;2022-10-16T07:41:26;8.60;;;2.55;;
22916;SDS011;11624;53.250;7.456;2022-10-16T07:43:55;7.95;;;2.65;;
22916;SDS011;11624;53.250;7.456;2022-10-16T07:46:26;7.28;;;2.35;;
22916;SDS011;11624;53.250;7.456;2022-10-16T07:48:56;11.15;;;2.63;;
22916;SDS011;11624;53.250;7.456;2022-10-16T07:51:24;8.55;;;2.40;;
22916;SDS011;11624;53.250;7.456;2022-10-16T07:53:53;11.65;;;2.70;;
22916;SDS011;11624;53.250;7.456;2022-10-16T07:56:21;8.35;;;2.55;;
22916;SDS011;11624;53.250;7.456;2022-10-16T07:58:50;9.73;;;2.70;;
22916;SDS011;11624;53.250;7.456;2022-10-16T08:01:19;7.47;;;2.15;;
22916;SDS011;11624;53.250;7.456;2022-10-16T08:03:48;6.32;;;2.15;;
22916;SDS011;11624;53.250;7.456;2022-10-16T08:06:19;7.22;;;2.45;;
22916;SDS011;11624;53.250;7.456;2022-10-16T08:08:53;5.93;;;2.30;;
22916;SDS011;11624;53.250;7.456;2022-10-16T08:11:22;9.13;;;2.83;;
22916;SDS011;11624;53.250;7.456;2022-10-16T08:13:50;8.63;;;2.40;;
22916;SDS011;11624;53.250;7.456;2022-10-16T08:16:19;8.07;;;2.38;;
22916;SDS011;11624;53.250;7.456;2022-10-16T08:18:47;10.70;;;2.40;;
22916;SDS011;11624;53.250;7.456;2022-10-16T08:21:20;10.30;;;2.33;;
22916;SDS011;11624;53.250;7.456;2022-10-16T08:23:50;7.07;;;2.22;;
22916;SDS011;11624;53.250;7.456;2022-10-16T08:26:24;13.38;;;2.70;;
22916;SDS011;11624;53.250;7.456;2022-10-16T08:28:53;7.95;;;2.40;;
22916;SDS011;11624;53.250;7.456;2022-10-16T08:31:21;7.65;;;2.35;;
22916;SDS011;11624;53.250;7.456;2022-10-16T08:33:50;8.57;;;2.33;;
22916;SDS011;11624;53.250;7.456;2022-10-16T08:36:20;6.72;;;2.25;;
22916;SDS011;11624;53.250;7.456;2022-10-16T08:38:48;10.05;;;2.20;;
22916;SDS011;11624;53.250;7.456;2022-10-16T08:41:23;10.05;;;2.30;;
22916;SDS011;11624;53.250;7.456;2022-10-16T08:44:12;10.65;;;2.33;;
22916;SDS011;11624;53.250;7.456;2022-10-16T08:46:56;6.63;;;2.05;;
22916;SDS011;11624;53.250;7.456;2022-10-16T08:49:35;9.50;;;2.50;;
22916;SDS011;11624;53.250;7.456;2022-10-16T08:52:06;5.93;;;2.20;;
22916;SDS011;11624;53.250;7.456;2022-10-16T08:54:41;10.00;;;2.40;;
22916;SDS011;11624;53.250;7.456;2022-10-16T08:57:12;8.38;;;1.85;;
22916;SDS011;11624;53.250;7.456;2022-10-16T08:59:49;9.52;;;2.28;;
22916;SDS011;11624;53.250;7.456;2022-10-16T09:02:28;6.40;;;1.90;;
22916;SDS011;11624;53.250;7.456;2022-10-16T09:05:02;6.55;;;2.00;;
22916;SDS011;11624;53.250;7.456;2022-10-16T09:07:48;6.97;;;2.10;;
22916;SDS011;11624;53.250;7.456;2022-10-16T09:10:27;7.05;;;2.20;;
22916;SDS011;11624;53.250;7.456;2022-10-16T09:13:09;8.75;;;2.45;;
22916;SDS011;11624;53.250;7.456;2022-10-16T09:15:47;7.93;;;1.85;;
22916;SDS011;11624;53.250;7.456;2022-10-16T09:18:21;9.85;;;1.98;;
22916;SDS011;11624;53.250;7.456;2022-10-16T09:20:59;6.47;;;2.00;;
22916;SDS011;11624;53.250;7.456;2022-10-16T09:23:35;10.77;;;2.38;;
22916;SDS011;11624;53.250;7.456;2022-10-16T09:26:04;8.23;;;2.08;;
22916;SDS011;11624;53.250;7.456;2022-10-16T09:28:37;7.30;;;1.70;;
22916;SDS011;11624;53.250;7.456;2022-10-16T09:31:05;7.93;;;1.70;;
22916;SDS011;11624;53.250;7.456;2022-10-16T09:33:38;11.60;;;2.30;;
22916;SDS011;11624;53.250;7.456;2022-10-16T09:36:08;7.55;;;1.80;;
22916;SDS011;11624;53.250;7.456;2022-10-16T09:38:39;8.98;;;1.88;;
22916;SDS011;11624;53.250;7.456;2022-10-16T09:41:13;9.40;;;1.90;;
22916;SDS011;11624;53.250;7.456;2022-10-16T09:43:47;11.48;;;2.03;;
22916;SDS011;11624;53.250;7.456;2022-10-16T09:46:21;10.40;;;2.00;;
22916;SDS011;11624;53.250;7.456;2022-10-16T09:48:54;7.72;;;1.90;;
22916;SDS011;11624;53.250;7.456;2022-10-16T09:51:24;10.00;;;2.08;;
22916;SDS011;11624;53.250;7.456;2022-10-16T09:53:56;8.43;;;1.88;;
22916;SDS011;11624;53.250;7.456;2022-10-16T09:56:27;10.98;;;1.70;;
22916;SDS011;11624;53.250;7.456;2022-10-16T09:58:57;7.85;;;1.77;;
22916;SDS011;11624;53.250;7.456;2022-10-16T10:01:29;7.03;;;1.40;;
22916;SDS011;11624;53.250;7.456;2022-10-16T10:04:03;7.85;;;1.63;;
22916;SDS011;11624;53.250;7.456;2022-10-16T10:06:32;6.40;;;2.00;;
22916;SDS011;11624;53.250;7.456;2022-10-16T10:09:06;9.55;;;1.65;;
22916;SDS011;11624;53.250;7.456;2022-10-16T10:11:46;9.65;;;1.92;;
22916;SDS011;11624;53.250;7.456;2022-10-16T10:14:21;8.52;;;1.88;;
22916;SDS011;11624;53.250;7.456;2022-10-16T10:17:02;12.27;;;2.45;;
22916;SDS011;11624;53.250;7.456;2022-10-16T10:19:40;6.78;;;1.70;;
22916;SDS011;11624;53.250;7.456;2022-10-16T10:22:25;7.47;;;1.80;;
22916;SDS011;11624;53.250;7.456;2022-10-16T10:27:50;6.95;;;1.67;;
22916;SDS011;11624;53.250;7.456;2022-10-16T10:30:35;9.82;;;1.85;;
22916;SDS011;11624;53.250;7.456;2022-10-16T10:33:19;9.85;;;1.83;;
22916;SDS011;11624;53.250;7.456;2022-10-16T10:35:54;10.27;;;1.98;;
22916;SDS011;11624;53.250;7.456;2022-10-16T10:38:31;8.20;;;1.92;;
22916;SDS011;11624;53.250;7.456;2022-10-16T10:41:14;11.60;;;2.00;;
22916;SDS011;11624;53.250;7.456;2022-10-16T10:43:59;8.57;;;1.90;;
22916;SDS011;11624;53.250;7.456;2022-10-16T10:46:34;10.82;;;2.00;;
22916;SDS011;11624;53.250;7.456;2022-10-16T10:49:16;10.52;;;2.10;;
22916;SDS011;11624;53.250;7.456;2022-10-16T10:51:54;12.15;;;2.08;;
22916;SDS011;11624;53.250;7.456;2022-10-16T10:54:31;8.20;;;1.88;;
22916;SDS011;11624;53.250;7.456;2022-10-16T10:57:09;13.50;;;2.17;;
22916;SDS011;11624;53.250;7.456;2022-10-16T11:02:40;11.75;;;2.10;;
22916;SDS011;11624;53.250;7.456;2022-10-16T11:05:17;12.73;;;2.03;;
22916;SDS011;11624;53.250;7.456;2022-10-16T11:07:56;12.07;;;2.20;;
22916;SDS011;11624;53.250;7.456;2022-10-16T11:10:27;11.60;;;1.80;;
22916;SDS011;11624;53.250;7.456;2022-10-16T11:13:02;10.30;;;1.75;;
22916;SDS011;11624;53.250;7.456;2022-10-16T11:15:38;12.35;;;1.90;;
22916;SDS011;11624;53.250;7.456;2022-10-16T11:18:08;12.55;;;2.25;;
22916;SDS011;11624;53.250;7.456;2022-10-16T11:20:44;9.98;;;1.65;;
22916;SDS011;11624;53.250;7.456;2022-10-16T11:23:17;12.52;;;1.90;;
22916;SDS011;11624;53.250;7.456;2022-10-16T11:25:51;12.68;;;2.20;;
22916;SDS011;11624;53.250;7.456;2022-10-16T11:28:25;14.65;;;2.33;;
22916;SDS011;11624;53.250;7.456;2022-10-16T11:30:57;11.15;;;2.30;;
22916;SDS011;11624;53.250;7.456;2022-10-16T11:33:30;13.93;;;2.30;;
22916;SDS011;11624;53.250;7.456;2022-10-16T11:36:04;13.48;;;2.22;;
22916;SDS011;11624;53.250;7.456;2022-10-16T11:38:41;13.82;;;2.20;;
22916;SDS011;11624;53.250;7.456;2022-10-16T11:41:20;14.75;;;2.28;;
22916;SDS011;11624;53.250;7.456;2022-10-16T11:44:08;14.13;;;2.10;;
22916;SDS011;11624;53.250;7.456;2022-10-16T11:46:46;11.00;;;1.95;;
22916;SDS011;11624;53.250;7.456;2022-10-16T11:49:38;12.77;;;2.45;;
22916;SDS011;11624;53.250;7.456;2022-10-16T11:52:10;9.32;;;1.80;;
22916;SDS011;11624;53.250;7.456;2022-10-16T11:54:45;10.77;;;2.00;;
22916;SDS011;11624;53.250;7.456;2022-10-16T11:57:17;10.80;;;1.98;;
22916;SDS011;11624;53.250;7.456;2022-10-16T11:59:51;10.40;;;2.30;;
22916;SDS011;11624;53.250;7.456;2022-10-16T12:02:30;13.73;;;2.30;;
22916;SDS011;11624;53.250;7.456;2022-10-16T12:05:06;14.60;;;2.03;;
22916;SDS011;11624;53.250;7.456;2022-10-16T12:07:46;14.23;;;2.13;;
22916;SDS011;11624;53.250;7.456;2022-10-16T12:10:19;14.05;;;2.47;;
22916;SDS011;11624;53.250;7.456;2022-10-16T12:12:53;14.18;;;1.98;;
22916;SDS011;11624;53.250;7.456;2022-10-16T12:15:25;12.07;;;2.00;;
22916;SDS011;11624;53.250;7.456;2022-10-16T12:18:21;12.95;;;1.98;;
22916;SDS011;11624;53.250;7.456;2022-10-16T12:20:54;14.25;;;2.00;;
22916;SDS011;11624;53.250;7.456;2022-10-16T12:23:25;10.88;;;2.10;;
22916;SDS011;11624;53.250;7.456;2022-10-16T12:25:54;11.52;;;1.80;;
22916;SDS011;11624;53.250;7.456;2022-10-16T12:28:26;14.05;;;1.92;;
22916;SDS011;11624;53.250;7.456;2022-10-16T12:30:58;12.77;;;2.17;;
22916;SDS011;11624;53.250;7.456;2022-10-16T12:33:29;14.48;;;2.22;;
22916;SDS011;11624;53.250;7.456;2022-10-16T12:35:59;7.65;;;1.92;;
22916;SDS011;11624;53.250;7.456;2022-10-16T12:38:30;17.75;;;2.03;;
22916;SDS011;11624;53.250;7.456;2022-10-16T12:41:04;13.57;;;2.45;;
22916;SDS011;11624;53.250;7.456;2022-10-16T12:43:35;13.35;;;1.85;;
22916;SDS011;11624;53.250;7.456;2022-10-16T12:46:21;10.57;;;1.90;;
22916;SDS011;11624;53.250;7.456;2022-10-16T12:48:52;12.90;;;2.10;;
22916;SDS011;11624;53.250;7.456;2022-10-16T12:51:34;14.10;;;2.10;;
22916;SDS011;11624;53.250;7.456;2022-10-16T12:54:04;9.00;;;1.73;;
22916;SDS011;11624;53.250;7.456;2022-10-16T12:56:43;10.48;;;1.70;;
22916;SDS011;11624;53.250;7.456;2022-10-16T12:59:25;14.52;;;2.05;;
22916;SDS011;11624;53.250;7.456;2022-10-16T13:02:08;13.32;;;1.98;;
22916;SDS011;11624;53.250;7.456;2022-10-16T13:04:53;13.10;;;2.08;;
22916;SDS011;11624;53.250;7.456;2022-10-16T13:07:36;13.52;;;2.28;;
22916;SDS011;11624;53.250;7.456;2022-10-16T13:10:14;14.70;;;2.05;;
22916;SDS011;11624;53.250;7.456;2022-10-16T13:12:54;10.57;;;1.90;;
22916;SDS011;11624;53.250;7.456;2022-10-16T13:15:33;15.95;;;2.40;;
22916;SDS011;11624;53.250;7.456;2022-10-16T13:18:13;11.32;;;2.20;;
22916;SDS011;11624;53.250;7.456;2022-10-16T13:20:51;7.63;;;1.85;;
22916;SDS011;11624;53.250;7.456;2022-10-16T13:23:27;9.05;;;1.35;;
22916;SDS011;11624;53.250;7.456;2022-10-16T13:26:04;16.23;;;2.33;;
22916;SDS011;11624;53.250;7.456;2022-10-16T13:28:40;16.48;;;2.10;;
22916;SDS011;11624;53.250;7.456;2022-10-16T13:31:11;10.13;;;1.95;;
22916;SDS011;11624;53.250;7.456;2022-10-16T13:33:47;14.18;;;2.05;;
22916;SDS011;11624;53.250;7.456;2022-10-16T13:36:19;16.33;;;2.25;;
22916;SDS011;11624;53.250;7.456;2022-10-16T13:38:48;9.57;;;2.15;;
22916;SDS011;11624;53.250;7.456;2022-10-16T13:41:27;13.55;;;2.15;;
22916;SDS011;11624;53.250;7.456;2022-10-16T13:43:55;11.13;;;1.90;;
22916;SDS011;11624;53.250;7.456;2022-10-16T13:46:24;11.00;;;1.75;;
22916;SDS011;11624;53.250;7.456;2022-10-16T13:48:58;11.85;;;1.95;;
22916;SDS011;11624;53.250;7.456;2022-10-16T13:51:26;14.13;;;2.10;;
22916;SDS011;11624;53.250;7.456;2022-10-16T13:53:56;13.18;;;2.17;;
22916;SDS011;11624;53.250;7.456;2022-10-16T13:56:26;12.52;;;2.20;;
22916;SDS011;11624;53.250;7.456;2022-10-16T13:58:58;12.02;;;2.03;;
22916;SDS011;11624;53.250;7.456;2022-10-16T14:01:28;16.20;;;2.30;;
22916;SDS011;11624;53.250;7.456;2022-10-16T14:04:04;8.35;;;1.67;;
22916;SDS011;11624;53.250;7.456;2022-10-16T14:06:34;14.15;;;2.42;;
22916;SDS011;11624;53.250;7.456;2022-10-16T14:09:05;9.52;;;1.77;;
22916;SDS011;11624;53.250;7.456;2022-10-16T14:11:34;11.50;;;2.20;;
22916;SDS011;11624;53.250;7.456;2022-10-16T14:14:09;14.57;;;2.10;;
22916;SDS011;11624;53.250;7.456;2022-10-16T14:16:40;10.93;;;2.05;;
22916;SDS011;11624;53.250;7.456;2022-10-16T14:19:15;14.73;;;2.10;;
22916;SDS011;11624;53.250;7.456;2022-10-16T14:21:48;12.18;;;2.00;;
22916;SDS011;11624;53.250;7.456;2022-10-16T14:24:27;12.18;;;2.10;;
22916;SDS011;11624;53.250;7.456;2022-10-16T14:27:00;14.30;;;1.95;;
22916;SDS011;11624;53.250;7.456;2022-10-16T14:29:29;12.93;;;2.08;;
22916;SDS011;11624;53.250;7.456;2022-10-16T14:31:58;12.18;;;2.17;;
22916;SDS011;11624;53.250;7.456;2022-10-16T14:34:30;13.63;;;2.00;;
22916;SDS011;11624;53.250;7.456;2022-10-16T14:37:06;10.02;;;1.80;;
22916;SDS011;11624;53.250;7.456;2022-10-16T14:39:36;13.30;;;1.98;;
22916;SDS011;11624;53.250;7.456;2022-10-16T14:42:04;12.18;;;1.83;;
22916;SDS011;11624;53.250;7.456;2022-10-16T14:44:43;9.85;;;1.90;;
22916;SDS011;11624;53.250;7.456;2022-10-16T14:47:13;15.10;;;1.85;;
22916;SDS011;11624;53.250;7.456;2022-10-16T14:49:50;8.85;;;1.60;;
22916;SDS011;11624;53.250;7.456;2022-10-16T14:52:18;10.38;;;1.95;;
22916;SDS011;11624;53.250;7.456;2022-10-16T14:54:47;14.13;;;2.03;;
22916;SDS011;11624;53.250;7.456;2022-10-16T14:57:16;14.52;;;2.08;;
22916;SDS011;11624;53.250;7.456;2022-10-16T14:59:45;12.00;;;2.05;;
22916;SDS011;11624;53.250;7.456;2022-10-16T15:02:18;15.88;;;2.20;;
22916;SDS011;11624;53.250;7.456;2022-10-16T15:04:51;10.25;;;1.63;;
22916;SDS011;11624;53.250;7.456;2022-10-16T15:07:19;16.80;;;1.98;;
22916;SDS011;11624;53.250;7.456;2022-10-16T15:09:47;11.70;;;1.60;;
22916;SDS011;11624;53.250;7.456;2022-10-16T15:12:16;12.98;;;1.77;;
22916;SDS011;11624;53.250;7.456;2022-10-16T15:14:44;17.05;;;2.05;;