sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9822;BME280;4950;46.042;14.472;2023-06-10T00:00:42;97591.13;;;19.10;77.14
9822;BME280;4950;46.042;14.472;2023-06-10T00:03:09;97577.38;;;19.08;77.17
9822;BME280;4950;46.042;14.472;2023-06-10T00:05:37;97577.88;;;19.05;76.94
9822;BME280;4950;46.042;14.472;2023-06-10T00:08:05;97579.38;;;19.01;77.63
9822;BME280;4950;46.042;14.472;2023-06-10T00:10:33;97576.88;;;18.94;77.53
9822;BME280;4950;46.042;14.472;2023-06-10T00:13:00;97580.41;;;19.00;78.03
9822;BME280;4950;46.042;14.472;2023-06-10T00:15:27;97576.25;;;19.04;77.94
9822;BME280;4950;46.042;14.472;2023-06-10T00:17:54;97578.25;;;18.97;78.02
9822;BME280;4950;46.042;14.472;2023-06-10T00:20:21;97576.41;;;18.97;78.28
9822;BME280;4950;46.042;14.472;2023-06-10T00:22:50;97580.97;;;19.02;77.83
9822;BME280;4950;46.042;14.472;2023-06-10T00:25:17;97578.44;;;19.07;77.70
9822;BME280;4950;46.042;14.472;2023-06-10T00:27:44;97573.16;;;19.07;77.42
9822;BME280;4950;46.042;14.472;2023-06-10T00:30:11;97577.88;;;19.05;76.90
9822;BME280;4950;46.042;14.472;2023-06-10T00:32:38;97580.41;;;19.00;76.88
9822;BME280;4950;46.042;14.472;2023-06-10T00:35:05;97573.88;;;19.02;76.83
9822;BME280;4950;46.042;14.472;2023-06-10T00:37:32;97585.19;;;19.03;76.66
9822;BME280;4950;46.042;14.472;2023-06-10T00:40:01;97583.50;;;18.97;77.18
9822;BME280;4950;46.042;14.472;2023-06-10T00:42:28;97576.75;;;19.01;76.83
9822;BME280;4950;46.042;14.472;2023-06-10T00:44:55;97577.34;;;18.91;77.58
9822;BME280;4950;46.042;14.472;2023-06-10T00:47:22;97580.66;;;18.86;77.41
9822;BME280;4950;46.042;14.472;2023-06-10T00:49:49;97587.88;;;18.91;77.52
9822;BME280;4950;46.042;14.472;2023-06-10T00:52:16;97583.88;;;18.88;77.48
9822;BME280;4950;46.042;14.472;2023-06-10T00:54:45;97581.41;;;18.70;78.02
9822;BME280;4950;46.042;14.472;2023-06-10T00:57:13;97582.66;;;18.67;78.33
9822;BME280;4950;46.042;14.472;2023-06-10T00:59:40;97585.56;;;18.54;78.24
9822;BME280;4950;46.042;14.472;2023-06-10T01:02:07;97592.91;;;18.40;78.33
9822;BME280;4950;46.042;14.472;2023-06-10T01:04:34;97590.06;;;18.18;78.66
9822;BME280;4950;46.042;14.472;2023-06-10T01:07:08;97585.63;;;18.07;78.92
9822;BME280;4950;46.042;14.472;2023-06-10T01:09:41;97589.19;;;18.01;79.30
9822;BME280;4950;46.042;14.472;2023-06-10T01:12:19;97589.84;;;18.08;79.41
9822;BME280;4950;46.042;14.472;2023-06-10T01:14:49;97593.28;;;18.08;79.45
9822;BME280;4950;46.042;14.472;2023-06-10T01:17:17;97589.06;;;18.07;78.93
9822;BME280;4950;46.042;14.472;2023-06-10T01:19:44;97590.53;;;18.03;79.31
9822;BME280;4950;46.042;14.472;2023-06-10T01:22:12;97594.75;;;18.04;79.22
9822;BME280;4950;46.042;14.472;2023-06-10T01:24:41;97592.13;;;18.04;79.74
9822;BME280;4950;46.042;14.472;2023-06-10T01:27:12;97596.94;;;18.07;79.88
9822;BME280;4950;46.042;14.472;2023-06-10T01:29:45;97592.94;;;18.05;79.55
9822;BME280;4950;46.042;14.472;2023-06-10T01:32:17;97588.50;;;18.05;79.76
9822;BME280;4950;46.042;14.472;2023-06-10T01:34:45;97599.22;;;18.04;80.10
9822;BME280;4950;46.042;14.472;2023-06-10T01:37:16;97591.69;;;17.95;80.26
9822;BME280;4950;46.042;14.472;2023-06-10T01:39:45;97597.72;;;17.96;80.24
9822;BME280;4950;46.042;14.472;2023-06-10T01:42:13;97594.44;;;18.01;80.64
9822;BME280;4950;46.042;14.472;2023-06-10T01:44:40;97589.59;;;17.74;80.54
9822;BME280;4950;46.042;14.472;2023-06-10T01:47:07;97593.13;;;17.56;82.01
9822;BME280;4950;46.042;14.472;2023-06-10T01:49:34;97590.84;;;17.60;82.15
9822;BME280;4950;46.042;14.472;2023-06-10T01:52:00;97592.31;;;17.67;81.88
9822;BME280;4950;46.042;14.472;2023-06-10T01:54:28;97585.00;;;17.57;82.21
9822;BME280;4950;46.042;14.472;2023-06-10T01:56:55;97587.19;;;17.72;81.70
9822;BME280;4950;46.042;14.472;2023-06-10T01:59:21;97590.59;;;17.73;81.64
9822;BME280;4950;46.042;14.472;2023-06-10T02:01:48;97593.72;;;17.82;81.67
9822;BME280;4950;46.042;14.472;2023-06-10T02:04:15;97590.66;;;17.85;81.50
9822;BME280;4950;46.042;14.472;2023-06-10T02:06:42;97589.06;;;17.84;81.46
9822;BME280;4950;46.042;14.472;2023-06-10T02:09:08;97588.69;;;17.80;81.41
9822;BME280;4950;46.042;14.472;2023-06-10T02:11:36;97590.19;;;17.88;81.34
9822;BME280;4950;46.042;14.472;2023-06-10T02:14:03;97589.06;;;17.84;81.31
9822;BME280;4950;46.042;14.472;2023-06-10T02:16:29;97596.47;;;17.87;81.04
9822;BME280;4950;46.042;14.472;2023-06-10T02:18:57;97591.81;;;17.89;81.14
9822;BME280;4950;46.042;14.472;2023-06-10T02:21:24;97596.13;;;17.83;81.36
9822;BME280;4950;46.042;14.472;2023-06-10T02:23:50;97582.28;;;17.76;81.56
9822;BME280;4950;46.042;14.472;2023-06-10T02:26:17;97588.34;;;17.76;81.70
9822;BME280;4950;46.042;14.472;2023-06-10T02:28:45;97586.06;;;17.80;81.33
9822;BME280;4950;46.042;14.472;2023-06-10T02:31:11;97588.81;;;17.73;81.74
9822;BME280;4950;46.042;14.472;2023-06-10T02:33:38;97582.63;;;17.80;81.49
9822;BME280;4950;46.042;14.472;2023-06-10T02:36:05;97592.91;;;17.81;81.20
9822;BME280;4950;46.042;14.472;2023-06-10T02:38:32;97593.72;;;17.82;81.15
9822;BME280;4950;46.042;14.472;2023-06-10T02:40:58;97588.13;;;17.78;81.06
9822;BME280;4950;46.042;14.472;2023-06-10T02:43:25;97579.78;;;17.81;80.75
9822;BME280;4950;46.042;14.472;2023-06-10T02:45:53;97587.19;;;17.72;80.98
9822;BME280;4950;46.042;14.472;2023-06-10T02:48:19;97591.41;;;17.62;81.60
9822;BME280;4950;46.042;14.472;2023-06-10T02:50:46;97590.13;;;17.52;81.93
9822;BME280;4950;46.042;14.472;2023-06-10T02:53:13;97587.03;;;17.55;81.81
9822;BME280;4950;46.042;14.472;2023-06-10T02:55:40;97581.78;;;17.55;82.08
9822;BME280;4950;46.042;14.472;2023-06-10T02:58:07;97580.00;;;17.56;81.82
9822;BME280;4950;46.042;14.472;2023-06-10T03:00:33;97583.41;;;17.56;81.95
9822;BME280;4950;46.042;14.472;2023-06-10T03:03:04;97582.63;;;17.56;82.07
9822;BME280;4950;46.042;14.472;2023-06-10T03:05:31;97584.66;;;17.54;82.25
9822;BME280;4950;46.042;14.472;2023-06-10T03:07:58;97580.78;;;17.56;82.24
9822;BME280;4950;46.042;14.472;2023-06-10T03:10:25;97582.03;;;17.54;81.82
9822;BME280;4950;46.042;14.472;2023-06-10T03:12:52;97581.22;;;17.42;82.52
9822;BME280;4950;46.042;14.472;2023-06-10T03:15:18;97584.97;;;17.46;82.00
9822;BME280;4950;46.042;14.472;2023-06-10T03:17:46;97591.25;;;17.45;82.17
9822;BME280;4950;46.042;14.472;2023-06-10T03:20:14;97588.41;;;17.46;81.87
9822;BME280;4950;46.042;14.472;2023-06-10T03:22:42;97587.16;;;17.49;81.96
9822;BME280;4950;46.042;14.472;2023-06-10T03:25:09;97586.38;;;17.48;82.10
9822;BME280;4950;46.042;14.472;2023-06-10T03:27:39;97588.41;;;17.46;82.22
9822;BME280;4950;46.042;14.472;2023-06-10T03:30:07;97583.41;;;17.45;81.91
9822;BME280;4950;46.042;14.472;2023-06-10T03:32:34;97594.91;;;17.44;82.34
9822;BME280;4950;46.042;14.472;2023-06-10T03:35:00;97597.31;;;17.45;82.26
9822;BME280;4950;46.042;14.472;2023-06-10T03:37:28;97604.03;;;17.41;82.60
9822;BME280;4950;46.042;14.472;2023-06-10T03:39:55;97607.78;;;17.33;82.92
9822;BME280;4950;46.042;14.472;2023-06-10T03:42:21;97604.25;;;17.40;82.46
9822;BME280;4950;46.042;14.472;2023-06-10T03:44:48;97609.97;;;17.36;82.40
9822;BME280;4950;46.042;14.472;2023-06-10T03:47:15;97605.50;;;17.37;82.37
9822;BME280;4950;46.042;14.472;2023-06-10T03:49:41;97611.19;;;17.34;82.77
9822;BME280;4950;46.042;14.472;2023-06-10T03:52:08;97616.56;;;17.39;82.66
9822;BME280;4950;46.042;14.472;2023-06-10T03:54:36;97616.00;;;17.37;82.49
9822;BME280;4950;46.042;14.472;2023-06-10T03:57:03;97612.31;;;17.26;82.95
9822;BME280;4950;46.042;14.472;2023-06-10T03:59:31;97616.13;;;17.30;83.16
9822;BME280;4950;46.042;14.472;2023-06-10T04:01:57;97613.25;;;17.32;83.36
9822;BME280;4950;46.042;14.472;2023-06-10T04:04:24;97615.28;;;17.30;83.46
9822;BME280;4950;46.042;14.472;2023-06-10T04:06:50;97617.34;;;17.28;83.71
9822;BME280;4950;46.042;14.472;2023-06-10T04:09:18;97617.00;;;17.36;83.50
9822;BME280;4950;46.042;14.472;2023-06-10T04:11:46;97617.69;;;17.31;83.52
9822;BME280;4950;46.042;14.472;2023-06-10T04:14:13;97616.91;;;17.31;83.73
9822;BME280;4950;46.042;14.472;2023-06-10T04:16:40;97621.47;;;17.35;83.93
9822;BME280;4950;46.042;14.472;2023-06-10T04:19:07;97627.50;;;17.36;83.64
9822;BME280;4950;46.042;14.472;2023-06-10T04:21:34;97628.66;;;17.28;84.10
9822;BME280;4950;46.042;14.472;2023-06-10T04:24:01;97619.38;;;17.26;84.55
9822;BME280;4950;46.042;14.472;2023-06-10T04:26:28;97623.41;;;17.28;84.92
9822;BME280;4950;46.042;14.472;2023-06-10T04:28:56;97622.50;;;17.34;84.33
9822;BME280;4950;46.042;14.472;2023-06-10T04:31:22;97622.16;;;17.31;84.73
9822;BME280;4950;46.042;14.472;2023-06-10T04:33:49;97622.94;;;17.31;85.05
9822;BME280;4950;46.042;14.472;2023-06-10T04:36:15;97620.47;;;17.36;85.23
9822;BME280;4950;46.042;14.472;2023-06-10T04:38:42;97624.44;;;17.39;85.61
9822;BME280;4950;46.042;14.472;2023-06-10T04:41:09;97625.94;;;17.35;86.22
9822;BME280;4950;46.042;14.472;2023-06-10T04:43:35;97612.38;;;17.38;86.49
9822;BME280;4950;46.042;14.472;2023-06-10T04:46:03;97617.63;;;17.38;86.78
9822;BME280;4950;46.042;14.472;2023-06-10T04:48:30;97617.00;;;17.36;86.80
9822;BME280;4950;46.042;14.472;2023-06-10T04:50:58;97617.72;;;17.43;86.92
9822;BME280;4950;46.042;14.472;2023-06-10T04:53:25;97619.41;;;17.37;87.11
9822;BME280;4950;46.042;14.472;2023-06-10T04:55:52;97619.63;;;17.36;87.30
9822;BME280;4950;46.042;14.472;2023-06-10T04:58:19;97618.63;;;17.37;87.86
9822;BME280;4950;46.042;14.472;2023-06-10T05:00:46;97618.28;;;17.33;87.75
9822;BME280;4950;46.042;14.472;2023-06-10T05:03:14;97619.16;;;17.27;88.63
9822;BME280;4950;46.042;14.472;2023-06-10T05:05:40;97626.81;;;17.29;88.72
9822;BME280;4950;46.042;14.472;2023-06-10T05:08:07;97624.31;;;17.34;88.47
9822;BME280;4950;46.042;14.472;2023-06-10T05:10:34;97620.09;;;17.33;88.94
9822;BME280;4950;46.042;14.472;2023-06-10T05:13:00;97621.13;;;17.32;88.71
9822;BME280;4950;46.042;14.472;2023-06-10T05:15:28;97613.81;;;17.34;88.80
9822;BME280;4950;46.042;14.472;2023-06-10T05:17:56;97612.13;;;17.40;88.36
9822;BME280;4950;46.042;14.472;2023-06-10T05:20:25;97611.34;;;17.39;87.95
9822;BME280;4950;46.042;14.472;2023-06-10T05:22:51;97617.16;;;17.41;88.68
9822;BME280;4950;46.042;14.472;2023-06-10T05:25:18;97609.19;;;17.48;88.57
9822;BME280;4950;46.042;14.472;2023-06-10T05:27:45;97604.97;;;17.47;88.11
9822;BME280;4950;46.042;14.472;2023-06-10T05:30:12;97609.88;;;17.55;88.15
9822;BME280;4950;46.042;14.472;2023-06-10T05:32:38;97612.97;;;17.52;88.36
9822;BME280;4950;46.042;14.472;2023-06-10T05:35:05;97609.63;;;17.45;88.76
9822;BME280;4950;46.042;14.472;2023-06-10T05:37:34;97602.66;;;17.39;88.77
9822;BME280;4950;46.042;14.472;2023-06-10T05:40:02;97601.63;;;17.40;88.99
9822;BME280;4950;46.042;14.472;2023-06-10T05:42:30;97607.13;;;17.38;89.35
9822;BME280;4950;46.042;14.472;2023-06-10T05:44:57;97605.88;;;17.41;89.25
9822;BME280;4950;46.042;14.472;2023-06-10T05:47:23;97607.38;;;17.48;89.40
9822;BME280;4950;46.042;14.472;2023-06-10T05:49:50;97604.75;;;17.60;88.62
9822;BME280;4950;46.042;14.472;2023-06-10T05:52:17;97610.13;;;17.65;88.32
9822;BME280;4950;46.042;14.472;2023-06-10T05:54:45;97609.53;;;17.63;88.67
9822;BME280;4950;46.042;14.472;2023-06-10T05:57:12;97603.63;;;17.68;88.53
9822;BME280;4950;46.042;14.472;2023-06-10T05:59:38;97608.91;;;17.80;87.72
9822;BME280;4950;46.042;14.472;2023-06-10T06:02:05;97618.13;;;17.82;86.89
9822;BME280;4950;46.042;14.472;2023-06-10T06:04:32;97618.13;;;17.82;87.11
9822;BME280;4950;46.042;14.472;2023-06-10T06:06:58;97614.28;;;17.85;87.05
9822;BME280;4950;46.042;14.472;2023-06-10T06:09:25;97620.44;;;17.90;86.51
9822;BME280;4950;46.042;14.472;2023-06-10T06:11:53;97623.34;;;17.89;86.47
9822;BME280;4950;46.042;14.472;2023-06-10T06:14:20;97612.34;;;17.92;86.46
9822;BME280;4950;46.042;14.472;2023-06-10T06:16:46;97609.38;;;18.00;86.48
9822;BME280;4950;46.042;14.472;2023-06-10T06:19:13;97620.00;;;18.05;86.18
9822;BME280;4950;46.042;14.472;2023-06-10T06:21:41;97621.38;;;18.08;85.47
9822;BME280;4950;46.042;14.472;2023-06-10T06:24:07;97621.38;;;18.08;85.41
9822;BME280;4950;46.042;14.472;2023-06-10T06:26:34;97619.66;;;18.13;85.70
9822;BME280;4950;46.042;14.472;2023-06-10T06:29:02;97615.66;;;18.23;85.64
9822;BME280;4950;46.042;14.472;2023-06-10T06:31:29;97613.38;;;18.26;85.52
9822;BME280;4950;46.042;14.472;2023-06-10T06:33:56;97617.81;;;18.26;84.97
9822;BME280;4950;46.042;14.472;2023-06-10T06:36:22;97621.34;;;18.31;85.21
9822;BME280;4950;46.042;14.472;2023-06-10T06:38:49;97615.78;;;18.40;84.32
9822;BME280;4950;46.042;14.472;2023-06-10T06:41:16;97610.19;;;18.24;84.65
9822;BME280;4950;46.042;14.472;2023-06-10T06:43:42;97615.19;;;18.26;85.19
9822;BME280;4950;46.042;14.472;2023-06-10T06:46:10;97613.47;;;18.31;85.22
9822;BME280;4950;46.042;14.472;2023-06-10T06:48:37;97604.66;;;18.38;84.14
9822;BME280;4950;46.042;14.472;2023-06-10T06:51:05;97605.72;;;18.37;84.18
9822;BME280;4950;46.042;14.472;2023-06-10T06:53:31;97614.16;;;18.39;83.85
9822;BME280;4950;46.042;14.472;2023-06-10T06:55:58;97616.00;;;18.38;84.22
9822;BME280;4950;46.042;14.472;2023-06-10T06:58:25;97608.13;;;18.38;84.59
9822;BME280;4950;46.042;14.472;2023-06-10T07:00:52;97611.66;;;18.44;84.72
9822;BME280;4950;46.042;14.472;2023-06-10T07:03:20;97606.94;;;18.58;84.62
9822;BME280;4950;46.042;14.472;2023-06-10T07:05:46;97610.69;;;18.62;83.55
9822;BME280;4950;46.042;14.472;2023-06-10T07:08:13;97608.47;;;18.70;83.42
9822;BME280;4950;46.042;14.472;2023-06-10T07:10:40;97606.53;;;18.78;82.73
9822;BME280;4950;46.042;14.472;2023-06-10T07:13:06;97606.41;;;18.72;80.95
9822;BME280;4950;46.042;14.472;2023-06-10T07:15:33;97605.97;;;18.75;81.51
9822;BME280;4950;46.042;14.472;2023-06-10T07:18:00;97614.31;;;18.84;81.50
9822;BME280;4950;46.042;14.472;2023-06-10T07:20:28;97607.69;;;18.82;81.22
9822;BME280;4950;46.042;14.472;2023-06-10T07:22:54;97608.59;;;18.75;80.12
9822;BME280;4950;46.042;14.472;2023-06-10T07:25:21;97606.75;;;18.76;80.41
9822;BME280;4950;46.042;14.472;2023-06-10T07:27:48;97607.81;;;18.75;80.75
9822;BME280;4950;46.042;14.472;2023-06-10T07:30:14;97602.66;;;18.80;80.35
9822;BME280;4950;46.042;14.472;2023-06-10T07:32:41;97604.84;;;18.83;79.93
9822;BME280;4950;46.042;14.472;2023-06-10T07:35:09;97606.84;;;18.93;80.73
9822;BME280;4950;46.042;14.472;2023-06-10T07:37:38;97615.97;;;19.02;80.97
9822;BME280;4950;46.042;14.472;2023-06-10T07:40:05;97610.09;;;19.12;80.83
9822;BME280;4950;46.042;14.472;2023-06-10T07:42:35;97607.41;;;19.24;80.64
9822;BME280;4950;46.042;14.472;2023-06-10T07:45:02;97610.22;;;19.34;80.56
9822;BME280;4950;46.042;14.472;2023-06-10T07:47:29;97606.41;;;19.42;80.16
9822;BME280;4950;46.042;14.472;2023-06-10T07:49:55;97604.88;;;19.46;79.14
9822;BME280;4950;46.042;14.472;2023-06-10T07:52:22;97601.06;;;19.53;78.62
9822;BME280;4950;46.042;14.472;2023-06-10T07:54:50;97606.97;;;19.61;78.74
9822;BME280;4950;46.042;14.472;2023-06-10T07:57:17;97603.38;;;19.67;78.83
9822;BME280;4950;46.042;14.472;2023-06-10T07:59:44;97607.13;;;19.71;78.95
9822;BME280;4950;46.042;14.472;2023-06-10T08:02:10;97605.97;;;19.79;78.24
9822;BME280;4950;46.042;14.472;2023-06-10T08:04:37;97608.97;;;19.87;77.80
9822;BME280;4950;46.042;14.472;2023-06-10T08:07:04;97604.59;;;19.93;77.10
9822;BME280;4950;46.042;14.472;2023-06-10T08:09:31;97610.19;;;19.97;76.20
9822;BME280;4950;46.042;14.472;2023-06-10T08:11:59;97609.44;;;20.01;75.79
9822;BME280;4950;46.042;14.472;2023-06-10T08:14:26;97612.91;;;20.02;75.63
9822;BME280;4950;46.042;14.472;2023-06-10T08:16:53;97620.06;;;20.06;75.77
9822;BME280;4950;46.042;14.472;2023-06-10T08:19:19;97613.75;;;20.07;75.48
9822;BME280;4950;46.042;14.472;2023-06-10T08:21:46;97621.41;;;20.09;75.60
9822;BME280;4950;46.042;14.472;2023-06-10T08:24:12;97612.81;;;20.14;75.79
9822;BME280;4950;46.042;14.472;2023-06-10T08:26:41;97621.00;;;20.17;76.33
9822;BME280;4950;46.042;14.472;2023-06-10T08:29:11;97608.09;;;20.16;76.13
9822;BME280;4950;46.042;14.472;2023-06-10T08:31:41;97609.75;;;20.22;76.29
9822;BME280;4950;46.042;14.472;2023-06-10T08:34:08;97605.91;;;20.29;76.50
9822;BME280;4950;46.042;14.472;2023-06-10T08:36:34;97605.78;;;20.41;76.67
9822;BME280;4950;46.042;14.472;2023-06-10T08:39:02;97604.50;;;20.44;76.52
9822;BME280;4950;46.042;14.472;2023-06-10T08:41:30;97604.06;;;20.52;76.23
9822;BME280;4950;46.042;14.472;2023-06-10T08:44:06;97605.50;;;20.60;76.34
9822;BME280;4950;46.042;14.472;2023-06-10T08:46:36;97601.16;;;20.70;76.57
9822;BME280;4950;46.042;14.472;2023-06-10T08:49:05;97598.06;;;20.79;75.88
9822;BME280;4950;46.042;14.472;2023-06-10T08:51:34;97599.47;;;20.86;75.54
9822;BME280;4950;46.042;14.472;2023-06-10T08:54:04;97592.66;;;20.90;75.62
9822;BME280;4950;46.042;14.472;2023-06-10T08:56:33;97595.91;;;20.98;75.55
9822;BME280;4950;46.042;14.472;2023-06-10T08:59:03;97595.47;;;21.06;75.64
9822;BME280;4950;46.042;14.472;2023-06-10T09:01:30;97588.69;;;21.15;75.33
9822;BME280;4950;46.042;14.472;2023-06-10T09:03:59;97587.78;;;21.32;75.28
9822;BME280;4950;46.042;14.472;2023-06-10T09:06:26;97586.78;;;21.38;74.28
9822;BME280;4950;46.042;14.472;2023-06-10T09:08:53;97595.31;;;21.45;74.38
9822;BME280;4950;46.042;14.472;2023-06-10T09:11:19;97592.69;;;21.45;72.07
9822;BME280;4950;46.042;14.472;2023-06-10T09:13:46;97583.69;;;21.46;71.11
9822;BME280;4950;46.042;14.472;2023-06-10T09:16:13;97587.19;;;21.52;71.20
9822;BME280;4950;46.042;14.472;2023-06-10T09:18:40;97578.00;;;21.59;72.15
9822;BME280;4950;46.042;14.472;2023-06-10T09:21:08;97583.41;;;21.75;71.93
9822;BME280;4950;46.042;14.472;2023-06-10T09:23:36;97576.34;;;21.85;72.22
9822;BME280;4950;46.042;14.472;2023-06-10T09:26:08;97578.53;;;21.99;70.60
9822;BME280;4950;46.042;14.472;2023-06-10T09:28:35;97575.66;;;22.05;70.23
9822;BME280;4950;46.042;14.472;2023-06-10T09:31:03;97572.25;;;22.10;71.18
9822;BME280;4950;46.042;14.472;2023-06-10T09:33:31;97570.97;;;22.18;70.33
9822;BME280;4950;46.042;14.472;2023-06-10T09:35:58;97577.59;;;22.20;69.99
9822;BME280;4950;46.042;14.472;2023-06-10T09:38:31;97569.75;;;22.31;70.89
9822;BME280;4950;46.042;14.472;2023-06-10T09:40:58;97570.03;;;22.39;71.19
9822;BME280;4950;46.042;14.472;2023-06-10T09:43:38;97569.28;;;22.49;70.33
9822;BME280;4950;46.042;14.472;2023-06-10T09:46:05;97566.66;;;22.59;70.12
9822;BME280;4950;46.042;14.472;2023-06-10T09:48:34;97570.41;;;22.68;69.03
9822;BME280;4950;46.042;14.472;2023-06-10T09:51:01;97568.56;;;22.74;67.21
9822;BME280;4950;46.042;14.472;2023-06-10T09:53:28;97574.16;;;22.78;66.98
9822;BME280;4950;46.042;14.472;2023-06-10T09:55:57;97575.47;;;22.80;66.94
9822;BME280;4950;46.042;14.472;2023-06-10T09:58:34;97572.56;;;22.82;67.02
9822;BME280;4950;46.042;14.472;2023-06-10T10:01:04;97568.84;;;22.83;67.51
9822;BME280;4950;46.042;14.472;2023-06-10T10:03:31;97571.53;;;22.88;68.83
9822;BME280;4950;46.042;14.472;2023-06-10T10:05:58;97563.06;;;22.96;68.41
9822;BME280;4950;46.042;14.472;2023-06-10T10:08:25;97560.69;;;23.00;66.36
9822;BME280;4950;46.042;14.472;2023-06-10T10:10:52;97556.72;;;22.97;66.44
9822;BME280;4950;46.042;14.472;2023-06-10T10:13:20;97553.00;;;22.98;67.31
9822;BME280;4950;46.042;14.472;2023-06-10T10:15:47;97549.06;;;23.01;67.59
9822;BME280;4950;46.042;14.472;2023-06-10T10:18:17;97546.94;;;23.08;67.48
9822;BME280;4950;46.042;14.472;2023-06-10T10:20:50;97543.00;;;23.16;68.11
9822;BME280;4950;46.042;14.472;2023-06-10T10:23:23;97545.41;;;23.22;67.60
9822;BME280;4950;46.042;14.472;2023-06-10T10:25:52;97539.84;;;23.24;66.70
9822;BME280;4950;46.042;14.472;2023-06-10T10:28:21;97542.72;;;23.27;66.03
9822;BME280;4950;46.042;14.472;2023-06-10T10:30:52;97536.09;;;23.35;65.77
9822;BME280;4950;46.042;14.472;2023-06-10T10:33:21;97528.44;;;23.39;65.01
9822;BME280;4950;46.042;14.472;2023-06-10T10:35:49;97532.13;;;23.43;64.46
9822;BME280;4950;46.042;14.472;2023-06-10T10:38:16;97521.00;;;23.46;63.83
9822;BME280;4950;46.042;14.472;2023-06-10T10:40:44;97533.72;;;23.49;63.18
9822;BME280;4950;46.042;14.472;2023-06-10T10:43:12;97525.78;;;23.54;63.06
9822;BME280;4950;46.042;14.472;2023-06-10T10:45:40;97521.53;;;23.58;63.79
9822;BME280;4950;46.042;14.472;2023-06-10T10:48:08;97524.69;;;23.71;61.81
9822;BME280;4950;46.042;14.472;2023-06-10T10:50:37;97531.31;;;23.73;61.76
9822;BME280;4950;46.042;14.472;2023-06-10T10:53:05;97528.13;;;23.76;59.79
9822;BME280;4950;46.042;14.472;2023-06-10T10:55:33;97528.94;;;23.77;59.87
9822;BME280;4950;46.042;14.472;2023-06-10T10:58:03;97526.53;;;23.80;60.02
9822;BME280;4950;46.042;14.472;2023-06-10T11:00:33;97527.59;;;23.90;62.34
9822;BME280;4950;46.042;14.472;2023-06-10T11:03:05;97531.28;;;23.99;62.02
9822;BME280;4950;46.042;14.472;2023-06-10T11:05:37;97526.25;;;24.02;62.53
9822;BME280;4950;46.042;14.472;2023-06-10T11:08:05;97520.91;;;24.08;62.75
9822;BME280;4950;46.042;14.472;2023-06-10T11:10:32;97516.38;;;24.13;62.98
9822;BME280;4950;46.042;14.472;2023-06-10T11:12:59;97515.06;;;24.16;63.32
9822;BME280;4950;46.042;14.472;2023-06-10T11:15:27;97516.09;;;24.15;63.15
9822;BME280;4950;46.042;14.472;2023-06-10T11:18:10;97513.19;;;24.16;62.85
9822;BME280;4950;46.042;14.472;2023-06-10T11:20:52;97503.88;;;24.19;61.57
9822;BME280;4950;46.042;14.472;2023-06-10T11:23:30;97507.06;;;24.26;60.95
9822;BME280;4950;46.042;14.472;2023-06-10T11:26:13;97504.34;;;24.36;63.48
9822;BME280;4950;46.042;14.472;2023-06-10T11:28:41;97503.50;;;24.46;63.80
9822;BME280;4950;46.042;14.472;2023-06-10T11:31:09;97506.63;;;24.58;63.77
9822;BME280;4950;46.042;14.472;2023-06-10T11:33:42;97502.88;;;24.64;61.69
9822;BME280;4950;46.042;14.472;2023-06-10T11:36:09;97500.19;;;24.75;61.56
9822;BME280;4950;46.042;14.472;2023-06-10T11:38:35;97495.84;;;24.84;60.01
9822;BME280;4950;46.042;14.472;2023-06-10T11:41:03;97488.63;;;24.95;60.12
9822;BME280;4950;46.042;14.472;2023-06-10T11:43:30;97482.72;;;25.03;59.75
9822;BME280;4950;46.042;14.472;2023-06-10T11:45:56;97487.22;;;25.08;59.03
9822;BME280;4950;46.042;14.472;2023-06-10T11:48:23;97487.16;;;25.13;59.00
9822;BME280;4950;46.042;14.472;2023-06-10T11:50:52;97487.91;;;25.18;59.51
9822;BME280;4950;46.042;14.472;2023-06-10T11:53:19;97485.75;;;25.26;59.38
9822;BME280;4950;46.042;14.472;2023-06-10T11:55:47;97480.44;;;25.26;57.96
9822;BME280;4950;46.042;14.472;2023-06-10T11:58:14;97486.28;;;25.28;57.80
9822;BME280;4950;46.042;14.472;2023-06-10T12:00:47;97489.16;;;25.31;59.03
9822;BME280;4950;46.042;14.472;2023-06-10T12:03:14;97480.94;;;25.28;60.04
9822;BME280;4950;46.042;14.472;2023-06-10T12:05:57;97486.78;;;25.30;61.40
9822;BME280;4950;46.042;14.472;2023-06-10T12:08:25;97480.09;;;25.32;62.22
9822;BME280;4950;46.042;14.472;2023-06-10T12:10:51;97470.75;;;25.35;62.39
9822;BME280;4950;46.042;14.472;2023-06-10T12:13:18;97465.19;;;25.36;62.54
9822;BME280;4950;46.042;14.472;2023-06-10T12:15:45;97466.28;;;25.35;62.69
9822;BME280;4950;46.042;14.472;2023-06-10T12:18:16;97461.75;;;25.36;62.39
9822;BME280;4950;46.042;14.472;2023-06-10T12:20:43;97469.38;;;25.42;62.79
9822;BME280;4950;46.042;14.472;2023-06-10T12:23:11;97469.34;;;25.48;63.10
9822;BME280;4950;46.042;14.472;2023-06-10T12:25:39;97473.78;;;25.52;62.79
9822;BME280;4950;46.042;14.472;2023-06-10T12:28:10;97480.94;;;25.57;63.12
9822;BME280;4950;46.042;14.472;2023-06-10T12:30:36;97484.91;;;25.59;62.96
9822;BME280;4950;46.042;14.472;2023-06-10T12:33:03;97492.09;;;25.59;62.24
9822;BME280;4950;46.042;14.472;2023-06-10T12:35:30;97504.03;;;25.61;62.26
9822;BME280;4950;46.042;14.472;2023-06-10T12:37:57;97498.19;;;25.59;61.36
9822;BME280;4950;46.042;14.472;2023-06-10T12:40:30;97496.19;;;25.46;61.80
9822;BME280;4950;46.042;14.472;2023-06-10T12:42:58;97501.84;;;25.39;62.46
9822;BME280;4950;46.042;14.472;2023-06-10T12:45:28;97492.56;;;25.37;62.47
9822;BME280;4950;46.042;14.472;2023-06-10T12:48:04;97493.16;;;25.29;61.89
9822;BME280;4950;46.042;14.472;2023-06-10T12:50:32;97486.81;;;25.25;61.21
9822;BME280;4950;46.042;14.472;2023-06-10T12:52:59;97487.13;;;25.18;60.81
9822;BME280;4950;46.042;14.472;2023-06-10T12:55:25;97478.66;;;25.11;61.38
9822;BME280;4950;46.042;14.472;2023-06-10T12:57:54;97477.38;;;25.08;61.37
9822;BME280;4950;46.042;14.472;2023-06-10T13:00:21;97476.06;;;25.06;61.53
9822;BME280;4950;46.042;14.472;2023-06-10T13:02:51;97481.94;;;25.02;61.70
9822;BME280;4950;46.042;14.472;2023-06-10T13:05:18;97476.88;;;25.01;61.32
9822;BME280;4950;46.042;14.472;2023-06-10T13:07:45;97478.50;;;24.97;61.02
9822;BME280;4950;46.042;14.472;2023-06-10T13:10:12;97481.72;;;24.94;61.13
9822;BME280;4950;46.042;14.472;2023-06-10T13:12:39;97481.50;;;24.90;61.22