sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10566;DHT22;5331;48.148;16.326;2022-12-18T00:02:14;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T00:04:40;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T00:07:07;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T00:09:34;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T00:12:01;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T00:14:28;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T00:16:57;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T00:19:26;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T00:21:53;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T00:24:20;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T00:26:47;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T00:29:14;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T00:31:41;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T00:34:11;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T00:36:39;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T00:39:07;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T00:41:34;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T00:44:19;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T00:46:47;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T00:49:16;-0.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T00:51:43;-0.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T00:54:10;-0.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T00:56:37;-0.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T00:59:05;-0.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T01:01:32;-1.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T01:04:00;-1.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T01:06:29;-1.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T01:08:57;-1.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T01:11:24;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T01:13:52;-1.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T01:16:20;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T01:18:50;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T01:21:17;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T01:23:45;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T01:26:14;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T01:28:42;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T01:31:15;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T01:33:42;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T01:36:15;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T01:38:42;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T01:41:11;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T01:43:50;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T01:46:18;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T01:48:48;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T01:51:15;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T01:53:44;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T01:56:17;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T01:58:56;-1.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T02:01:25;-1.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T02:03:52;-1.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T02:06:23;-1.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T02:09:02;-1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T02:11:40;-1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T02:14:21;-1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T02:16:55;-1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T02:19:47;-1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T02:22:26;-1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T02:25:03;-2.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T02:27:35;-2.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T02:30:05;-2.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T02:32:35;-2.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T02:35:06;-2.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T02:37:34;-2.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T02:40:03;-2.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T02:42:33;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T02:45:00;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T02:47:30;-2.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T02:50:02;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T02:52:39;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T02:55:16;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T02:57:49;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T03:00:19;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T03:02:48;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T03:05:20;-2.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T03:07:51;-2.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T03:10:22;-2.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T03:12:55;-2.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T03:15:27;-2.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T03:17:57;-2.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T03:20:28;-2.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T03:22:59;-2.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T03:25:31;-2.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T03:28:02;-2.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T03:30:33;-2.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T03:33:08;-2.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T03:35:39;-2.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T03:38:07;-2.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T03:40:45;-2.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T03:43:23;-2.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T03:45:58;-2.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T03:48:31;-2.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T03:51:04;-2.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T03:53:36;-2.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T03:56:06;-2.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T03:58:37;-2.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T04:01:09;-2.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T04:03:39;-2.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T04:06:06;-2.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T04:08:34;-2.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T04:11:02;-2.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T04:13:34;-3.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T04:16:03;-3.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T04:18:30;-3.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T04:20:57;-3.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T04:23:24;-3.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T04:25:51;-3.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T04:28:18;-3.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T04:30:45;-3.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T04:33:18;-3.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T04:35:46;-3.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T04:38:13;-3.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T04:40:40;-3.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T04:43:07;-3.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T04:45:34;-3.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T04:48:02;-3.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T04:50:31;-3.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T04:52:58;-3.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T04:55:25;-3.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T04:57:52;-3.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T05:00:19;-3.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T05:02:46;-3.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T05:05:13;-3.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T05:07:42;-3.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T05:10:09;-3.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T05:12:36;-3.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T05:15:24;-3.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T05:17:51;-3.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T05:20:18;-3.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T05:22:46;-3.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T05:25:14;-3.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T05:27:41;-3.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T05:30:09;-3.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T05:32:36;-3.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T05:35:04;-3.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T05:37:31;-3.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T05:39:59;-3.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T05:42:26;-3.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T05:44:53;-3.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T05:47:20;-4.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T05:49:47;-4.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T05:52:14;-4.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T05:54:41;-4.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T05:57:09;-4.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T05:59:36;-4.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T06:02:04;-4.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T06:04:32;-4.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T06:06:59;-4.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T06:09:26;-4.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T06:11:53;-4.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T06:14:21;-4.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T06:16:50;-4.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T06:19:17;-4.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T06:21:44;-4.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T06:24:11;-4.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T06:26:38;-4.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T06:29:05;-4.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T06:31:34;-4.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T06:34:02;-4.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T06:36:29;-4.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T06:38:57;-4.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T06:41:24;-4.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T06:43:51;-4.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T06:46:18;-4.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T06:48:48;-4.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T06:51:20;-4.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T06:53:47;-4.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T06:56:14;-4.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T06:58:41;-4.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T07:01:10;-4.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T07:03:37;-4.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T07:06:11;-4.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T07:08:39;-4.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T07:11:06;-4.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T07:13:33;-4.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T07:16:04;-4.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T07:18:31;-4.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T07:21:02;-4.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T07:23:32;-3.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T07:26:01;-3.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T07:28:28;-3.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T07:30:55;-3.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T07:33:22;-3.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T07:35:49;-3.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T07:38:16;-3.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T07:40:45;-3.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T07:43:13;-3.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T07:45:40;-3.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T07:48:07;-3.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T07:50:34;-3.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T07:53:01;-3.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T07:55:30;-2.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T07:58:00;-2.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T08:00:28;-2.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T08:02:55;-2.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T08:05:23;-2.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T08:07:50;-2.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T08:10:17;-2.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T08:12:44;-2.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T08:15:13;-2.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T08:17:40;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T08:20:08;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T08:22:35;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T08:25:02;-2.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T08:27:30;-2.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T08:29:57;-1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T08:32:26;-1.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T08:34:53;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T08:37:20;-1.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T08:39:47;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T08:42:14;-1.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T08:44:58;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T08:47:27;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T08:49:54;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T08:52:21;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T08:54:48;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T08:57:15;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T08:59:42;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T09:02:10;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T09:04:39;-1.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T09:07:06;-1.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T09:09:33;-1.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T09:12:00;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T09:14:26;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T09:16:53;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T09:19:20;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T09:21:49;-1.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T09:24:16;-1.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T09:26:43;-0.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T09:29:10;-0.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T09:31:38;-0.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T09:34:05;-0.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T09:36:32;-1.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T09:39:01;-1.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T09:41:44;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T09:44:23;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T09:49:39;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T09:52:11;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T09:54:41;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T09:57:14;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T09:59:42;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T10:02:18;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T10:05:05;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T10:07:47;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T10:10:26;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T10:13:04;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T10:15:39;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T10:18:18;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T10:20:49;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T10:23:22;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T10:26:00;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T10:28:29;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T10:30:57;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T10:33:28;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T10:35:56;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T10:38:25;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T10:40:55;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T10:43:25;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T10:46:12;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T10:48:50;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T10:51:23;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T10:53:56;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T10:56:27;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T10:58:58;-1.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T11:01:25;-1.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T11:04:00;-1.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T11:06:28;-1.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T11:08:59;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T11:11:29;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T11:14:00;-1.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T11:16:28;-1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T11:19:13;-1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T11:21:42;-1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T11:24:19;-1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T11:26:49;-1.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T11:29:18;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T11:31:45;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T11:34:23;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T11:36:52;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T11:39:24;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T11:42:01;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T11:44:45;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T11:47:20;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T11:49:49;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T11:52:19;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T11:54:51;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T11:57:28;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T12:00:03;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T12:02:44;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T12:05:21;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T12:07:55;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T12:10:32;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T12:13:10;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T12:15:45;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T12:18:28;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T12:21:04;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T12:23:39;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T12:26:11;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T12:28:53;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T12:31:32;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T12:34:12;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T12:36:51;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T12:39:22;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T12:41:50;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T12:44:41;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T12:47:14;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T12:49:42;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T12:52:16;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T12:54:44;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T12:57:16;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T12:59:57;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T13:02:30;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T13:05:04;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T13:07:37;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T13:10:22;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T13:12:54;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T13:15:28;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T13:18:14;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T13:20:44;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T13:23:29;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T13:25:58;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T13:28:50;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T13:31:58;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T13:34:27;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T13:36:56;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T13:39:31;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T13:42:38;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T13:45:50;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T13:48:27;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T13:50:59;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T13:53:30;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T13:55:59;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T13:58:26;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T14:00:53;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T14:03:23;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T14:06:00;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T14:08:33;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T14:11:01;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T14:13:32;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T14:16:01;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T14:18:36;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T14:21:06;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T14:23:42;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T14:26:21;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T14:28:49;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T14:31:19;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T14:33:47;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T14:36:18;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T14:38:49;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T14:41:17;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T14:43:48;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T14:46:30;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T14:49:00;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T14:51:30;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T14:53:59;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T14:56:29;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T14:58:58;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T15:01:28;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T15:03:58;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T15:06:33;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T15:09:05;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T15:11:45;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T15:14:23;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T15:16:53;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T15:19:24;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T15:21:58;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T15:24:30;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T15:26:58;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T15:29:26;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T15:32:02;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T15:34:31;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T15:37:01;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T15:39:32;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T15:42:01;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T15:44:47;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T15:47:16;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T15:49:44;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T15:52:15;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T15:54:52;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T15:57:38;-1.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T16:00:11;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T16:02:44;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T16:05:15;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T16:07:44;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T16:10:12;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-18T16:12:41;-1.50;1.00