sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57242;DHT22;43095;53.302;5.786;2023-04-22T00:01:41;11.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T00:04:08;11.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T00:06:36;12.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T00:09:03;11.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T00:11:30;11.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T00:13:57;11.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T00:16:25;11.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T00:18:53;11.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T00:21:20;11.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T00:23:47;11.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T00:26:14;11.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T00:28:41;11.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T00:31:08;11.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T00:33:36;11.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T00:36:03;11.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T00:38:30;11.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T00:40:58;11.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T00:43:25;11.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T00:45:52;10.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T00:48:20;11.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T00:53:15;10.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T00:55:42;10.60;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T00:58:09;10.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T01:00:36;10.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T01:03:05;10.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T01:05:33;10.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T01:08:01;10.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T01:10:28;10.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T01:12:55;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T01:15:22;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T01:17:50;10.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T01:20:20;10.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T01:22:47;9.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T01:25:16;9.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T01:27:43;9.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T01:30:11;9.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T01:32:39;9.60;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T01:35:08;9.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T01:37:35;9.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T01:40:03;9.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T01:42:31;9.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T01:44:58;9.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T01:47:25;9.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T01:49:53;9.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T01:52:20;9.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T01:54:47;9.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T01:57:14;9.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T01:59:42;9.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T02:02:10;9.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T02:04:37;8.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T02:07:04;8.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T02:09:35;8.60;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T02:12:02;8.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T02:14:29;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T02:17:01;8.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T02:19:29;8.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T02:21:56;8.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T02:24:23;8.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T02:26:51;8.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T02:29:18;8.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T02:31:46;8.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T02:34:13;8.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T02:36:40;8.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T02:39:07;8.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T02:41:35;8.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T02:44:02;8.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T02:46:30;8.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T02:48:57;8.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T02:51:24;8.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T02:53:52;8.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T02:56:19;8.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T02:58:47;7.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T03:01:14;7.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T03:03:42;7.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T03:06:14;7.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T03:08:42;7.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T03:11:09;7.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T03:13:36;7.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T03:16:04;7.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T03:18:31;7.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T03:20:58;7.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T03:23:26;7.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T03:25:54;7.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T03:28:21;7.60;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T03:30:49;7.60;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T03:33:17;7.60;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T03:35:53;7.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T03:38:21;7.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T03:40:50;7.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T03:43:39;7.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T03:46:08;7.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T03:48:39;7.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T03:51:29;7.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T03:53:59;7.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T03:56:29;7.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T03:58:59;7.60;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T04:01:26;7.60;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T04:03:57;7.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T04:06:32;7.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T04:08:59;7.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T04:11:28;7.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T04:13:56;7.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T04:16:27;7.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T04:19:01;7.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T04:21:30;7.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T04:23:59;7.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T04:26:29;7.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T04:29:06;7.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T04:31:37;7.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T04:34:05;7.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T04:36:35;7.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T04:39:12;7.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T04:41:39;7.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T04:44:07;7.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T04:46:37;7.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T04:49:06;7.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T04:51:44;7.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T04:54:11;7.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T04:56:39;7.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T04:59:08;7.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T05:01:37;7.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T05:04:07;7.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T05:06:38;7.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T05:09:05;7.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T05:11:34;7.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T05:14:09;7.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T05:16:40;7.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T05:19:08;7.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T05:21:35;7.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T05:24:03;7.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T05:26:30;7.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T05:28:58;7.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T05:31:25;7.60;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T05:33:52;7.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T05:36:23;7.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T05:38:50;7.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T05:41:18;7.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T05:43:45;7.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T05:46:15;7.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T05:48:44;8.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T05:51:31;8.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T05:53:58;8.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T05:56:25;8.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T05:58:52;8.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T06:01:22;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T06:04:03;8.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T06:06:32;8.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T06:08:59;8.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T06:11:26;9.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T06:13:54;9.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T06:16:21;9.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T06:18:50;9.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T06:21:23;9.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T06:23:50;9.60;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T06:26:17;9.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T06:28:44;9.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T06:31:16;9.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T06:33:46;9.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T06:36:13;10.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T06:38:43;10.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T06:41:35;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T06:44:10;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T06:47:09;10.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T06:49:45;10.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T06:52:38;10.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T06:55:05;10.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T06:57:32;10.60;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T06:59:59;10.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T07:02:26;10.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T07:04:53;10.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T07:07:21;11.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T07:09:48;11.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T07:12:15;11.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T07:14:47;11.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T07:17:14;11.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T07:19:45;11.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T07:22:12;11.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T07:24:39;11.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T07:27:06;11.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T07:29:33;11.60;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T07:32:01;11.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T07:34:28;11.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T07:36:55;11.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T07:39:25;11.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T07:41:52;11.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T07:44:22;11.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T07:46:51;11.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T07:49:22;12.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T07:51:50;11.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T07:54:17;12.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T07:56:45;12.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T07:59:14;12.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T08:01:41;12.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T08:04:08;12.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T08:06:36;12.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T08:09:03;12.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T08:11:30;12.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T08:13:57;12.60;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T08:16:24;12.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T08:18:51;12.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T08:21:19;12.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T08:23:47;12.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T08:26:15;12.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T08:28:42;13.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T08:31:09;13.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T08:33:41;13.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T08:36:09;13.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T08:38:36;13.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T08:41:06;13.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T08:43:34;13.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T08:46:02;13.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T08:48:29;13.60;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T08:50:59;13.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T08:53:26;13.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T08:55:55;13.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T08:58:23;13.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T09:00:50;13.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T09:03:18;13.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T09:05:46;13.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T09:08:16;14.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T09:10:44;14.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T09:13:12;14.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T09:15:40;14.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T09:18:08;14.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T09:20:35;14.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T09:23:03;14.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T09:25:32;14.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T09:28:01;14.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T09:30:34;14.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T09:33:04;15.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T09:35:36;15.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T09:38:05;15.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T09:40:35;15.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T09:43:05;15.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T09:45:40;15.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T09:48:10;15.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T09:50:39;15.60;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T09:53:08;15.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T09:55:41;15.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T09:58:13;16.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T10:00:47;16.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T10:03:15;16.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T10:05:43;16.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T10:08:12;16.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T10:10:41;16.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T10:13:08;16.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T10:15:46;16.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T10:18:19;16.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T10:20:48;16.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T10:23:20;16.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T10:25:52;16.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T10:28:21;17.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T10:30:49;17.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T10:38:38;17.60;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T10:41:06;17.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T10:43:47;17.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T10:51:41;17.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T10:59:46;18.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T11:02:17;18.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T11:04:45;18.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T11:10:03;18.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T11:15:05;19.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T11:17:34;19.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T11:20:03;19.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T11:22:35;19.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T11:25:04;19.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T11:27:32;19.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T11:32:32;19.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T11:35:02;19.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T11:37:30;20.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T11:40:10;20.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T11:42:40;20.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T11:45:07;20.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T11:47:35;20.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T11:50:05;20.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T11:58:00;19.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T12:00:31;20.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T12:03:01;19.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T12:10:51;19.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T12:13:32;19.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T12:16:11;19.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T12:18:49;19.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T12:21:19;19.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T12:23:50;19.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T12:26:19;19.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T12:28:51;19.60;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T12:31:19;19.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T12:33:47;19.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T12:36:16;19.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T12:38:43;19.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T12:41:10;18.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T12:43:37;18.60;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T12:46:06;18.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T12:48:34;18.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T12:51:04;17.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T12:53:31;17.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T12:55:58;17.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T12:58:25;17.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T13:00:52;17.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T13:03:19;16.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T13:05:47;16.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T13:08:14;16.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T13:10:41;16.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T13:13:09;15.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T13:18:14;15.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T13:20:42;15.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T13:23:09;15.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T13:25:37;15.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T13:28:04;14.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T13:30:32;14.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T13:32:59;14.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T13:35:26;14.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T13:37:53;14.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T13:40:20;14.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T13:43:07;14.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T13:45:35;14.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T13:48:03;14.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T13:50:30;13.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T13:55:24;13.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T13:57:52;13.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T14:00:19;13.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T14:02:47;13.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T14:05:14;13.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T14:07:42;13.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T14:10:09;13.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T14:12:38;13.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T14:15:06;12.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T14:17:37;12.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T14:20:05;12.60;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T14:22:33;12.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T14:25:00;12.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T14:27:27;12.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T14:29:54;12.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T14:32:21;12.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T14:34:51;12.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T14:37:18;12.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T14:39:47;11.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T14:42:14;11.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T14:44:43;11.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T14:47:10;11.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T14:49:37;11.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T14:52:04;11.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T14:54:32;11.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T14:56:59;11.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T14:59:27;11.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T15:01:54;11.60;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T15:04:22;11.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T15:06:50;11.60;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T15:09:18;11.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T15:11:46;11.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T15:14:13;11.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T15:16:43;11.00;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T15:19:10;10.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T15:21:38;10.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T15:24:05;10.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T15:26:32;10.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T15:29:01;10.90;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T15:31:28;10.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T15:33:55;10.80;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T15:36:22;10.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T15:38:53;10.60;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T15:41:23;10.70;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T15:43:51;10.60;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T15:46:19;10.60;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T15:48:47;10.60;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T15:51:15;10.60;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T15:53:43;10.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T15:56:14;10.50;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T15:58:41;10.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T16:01:08;10.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T16:03:46;10.40;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T16:06:14;10.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T16:08:41;10.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T16:11:08;10.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T16:13:35;10.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T16:16:04;10.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T16:18:32;10.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T16:21:00;10.30;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T16:23:27;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T16:25:54;10.20;99.90
57242;DHT22;43095;53.302;5.786;2023-04-22T16:28:21;10.20;99.90