sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4090;DHT22;2059;48.538;12.146;2023-04-24T00:04:19;13.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T00:09:23;13.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T00:14:25;13.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T00:19:32;13.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T00:24:35;13.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T00:29:37;13.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T00:34:38;13.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T00:39:42;13.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T00:44:44;12.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T00:49:46;12.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T00:54:49;13.00;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T00:59:54;12.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T01:04:56;12.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T01:09:59;12.90;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T01:15:01;12.50;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T01:20:06;12.90;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T01:25:10;13.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T01:30:13;12.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T01:35:15;12.90;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T01:40:18;12.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T01:45:20;12.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T01:50:22;12.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T01:55:25;12.90;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T02:00:27;12.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T02:05:28;12.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T02:10:32;12.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T02:15:33;12.90;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T02:20:36;12.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T02:25:39;12.90;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T02:30:41;12.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T02:35:43;13.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T02:40:46;12.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T02:45:47;12.50;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T02:50:49;12.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T02:55:53;12.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T03:00:55;12.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T03:05:56;12.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T03:11:00;12.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T03:16:02;12.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T03:21:04;12.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T03:26:07;12.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T03:31:09;12.00;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T03:36:10;12.00;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T03:41:13;11.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T03:46:15;11.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T03:51:17;11.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T03:56:20;11.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T04:01:22;11.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T04:06:24;11.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T04:11:28;11.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T04:16:30;11.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T04:21:32;11.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T04:26:35;11.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T04:31:38;10.90;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T04:36:40;11.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T04:41:43;11.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T04:46:47;11.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T04:51:49;11.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T04:56:52;11.50;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T05:01:54;11.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T05:06:56;11.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T05:11:59;11.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T05:17:01;11.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T05:22:03;11.50;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T05:27:08;11.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T05:32:10;11.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T05:37:11;11.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T05:42:15;11.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T05:47:16;11.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T05:52:18;12.00;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T05:57:21;11.90;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T06:02:23;11.90;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T06:07:25;12.00;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T06:12:29;12.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T06:17:31;12.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T06:22:33;12.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T06:27:37;12.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T06:32:39;12.50;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T06:37:42;12.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T06:42:45;12.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T06:47:47;12.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T06:52:49;12.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T06:57:52;12.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T07:02:54;12.90;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T07:07:55;12.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T07:13:00;12.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T07:18:01;13.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T07:23:03;13.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T07:28:06;13.50;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T07:33:08;13.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T07:38:13;13.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T07:43:16;13.50;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T07:48:18;13.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T07:53:21;13.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T07:58:25;13.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T08:03:26;13.90;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T08:08:28;14.00;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T08:13:31;14.00;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T08:18:33;13.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T08:23:36;12.90;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T08:28:39;13.00;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T08:33:41;13.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T08:38:45;13.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T08:43:48;14.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T08:48:52;14.50;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T08:53:54;13.90;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T08:58:57;13.50;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T09:04:01;12.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T09:09:03;12.50;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T09:14:09;11.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T09:19:11;11.50;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T09:24:17;11.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T09:29:22;11.90;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T09:34:25;12.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T09:39:27;13.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T09:44:34;13.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T09:49:36;13.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T09:54:39;14.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T09:59:45;13.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T10:04:54;13.90;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T10:09:56;13.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T10:15:00;13.70;99.60
4090;DHT22;2059;48.538;12.146;2023-04-24T10:20:04;13.90;99.70
4090;DHT22;2059;48.538;12.146;2023-04-24T10:25:07;14.60;98.70
4090;DHT22;2059;48.538;12.146;2023-04-24T10:30:13;15.20;97.80
4090;DHT22;2059;48.538;12.146;2023-04-24T10:35:16;15.40;97.10
4090;DHT22;2059;48.538;12.146;2023-04-24T10:40:25;15.70;97.80
4090;DHT22;2059;48.538;12.146;2023-04-24T10:45:29;16.00;96.40
4090;DHT22;2059;48.538;12.146;2023-04-24T10:50:42;16.80;96.50
4090;DHT22;2059;48.538;12.146;2023-04-24T10:55:46;16.20;95.30
4090;DHT22;2059;48.538;12.146;2023-04-24T11:00:57;16.10;94.20
4090;DHT22;2059;48.538;12.146;2023-04-24T11:06:01;16.10;93.00
4090;DHT22;2059;48.538;12.146;2023-04-24T11:11:09;16.30;94.30
4090;DHT22;2059;48.538;12.146;2023-04-24T11:16:20;17.60;92.70
4090;DHT22;2059;48.538;12.146;2023-04-24T11:21:23;18.00;91.50
4090;DHT22;2059;48.538;12.146;2023-04-24T11:26:25;17.00;92.50
4090;DHT22;2059;48.538;12.146;2023-04-24T11:31:38;16.80;92.10
4090;DHT22;2059;48.538;12.146;2023-04-24T11:36:42;15.70;93.30
4090;DHT22;2059;48.538;12.146;2023-04-24T11:41:44;14.70;93.80
4090;DHT22;2059;48.538;12.146;2023-04-24T11:46:47;14.20;96.60
4090;DHT22;2059;48.538;12.146;2023-04-24T11:51:49;13.40;99.50
4090;DHT22;2059;48.538;12.146;2023-04-24T11:56:51;13.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T12:01:54;13.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T12:06:59;12.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T12:12:01;12.50;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T12:17:05;12.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T12:22:06;13.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T12:27:19;14.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T12:32:22;14.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T12:37:31;14.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T12:42:35;15.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T12:47:40;15.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T12:52:43;14.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T12:57:45;14.90;99.90
4090;DHT22;2059;48.538;12.146;2023-04-24T13:02:48;14.90;99.50
4090;DHT22;2059;48.538;12.146;2023-04-24T13:07:50;16.10;98.70
4090;DHT22;2059;48.538;12.146;2023-04-24T13:12:52;16.50;98.40
4090;DHT22;2059;48.538;12.146;2023-04-24T13:17:55;16.70;96.00
4090;DHT22;2059;48.538;12.146;2023-04-24T13:22:57;16.70;96.90
4090;DHT22;2059;48.538;12.146;2023-04-24T13:27:59;16.50;96.00
4090;DHT22;2059;48.538;12.146;2023-04-24T13:33:02;15.80;96.00
4090;DHT22;2059;48.538;12.146;2023-04-24T13:38:04;15.20;96.40
4090;DHT22;2059;48.538;12.146;2023-04-24T13:43:07;15.20;96.00
4090;DHT22;2059;48.538;12.146;2023-04-24T13:48:10;15.40;93.20
4090;DHT22;2059;48.538;12.146;2023-04-24T13:53:12;15.70;90.60
4090;DHT22;2059;48.538;12.146;2023-04-24T13:58:14;15.90;89.50
4090;DHT22;2059;48.538;12.146;2023-04-24T14:03:17;15.70;90.50
4090;DHT22;2059;48.538;12.146;2023-04-24T14:08:19;17.10;87.80
4090;DHT22;2059;48.538;12.146;2023-04-24T14:13:21;17.10;87.60
4090;DHT22;2059;48.538;12.146;2023-04-24T14:18:25;16.10;82.20
4090;DHT22;2059;48.538;12.146;2023-04-24T14:23:27;16.60;82.90
4090;DHT22;2059;48.538;12.146;2023-04-24T14:28:29;16.10;83.00
4090;DHT22;2059;48.538;12.146;2023-04-24T14:33:32;15.30;84.40
4090;DHT22;2059;48.538;12.146;2023-04-24T14:38:34;15.20;86.30
4090;DHT22;2059;48.538;12.146;2023-04-24T14:43:36;16.40;84.80
4090;DHT22;2059;48.538;12.146;2023-04-24T14:48:39;16.20;81.40
4090;DHT22;2059;48.538;12.146;2023-04-24T14:53:41;14.80;82.10
4090;DHT22;2059;48.538;12.146;2023-04-24T14:58:43;15.40;83.00
4090;DHT22;2059;48.538;12.146;2023-04-24T15:03:46;16.10;84.50
4090;DHT22;2059;48.538;12.146;2023-04-24T15:08:48;17.30;81.40
4090;DHT22;2059;48.538;12.146;2023-04-24T15:13:50;17.50;81.50
4090;DHT22;2059;48.538;12.146;2023-04-24T15:18:53;17.30;79.00
4090;DHT22;2059;48.538;12.146;2023-04-24T15:23:56;16.20;82.20
4090;DHT22;2059;48.538;12.146;2023-04-24T15:28:58;16.10;81.70
4090;DHT22;2059;48.538;12.146;2023-04-24T15:34:01;16.10;82.50
4090;DHT22;2059;48.538;12.146;2023-04-24T15:39:03;16.10;82.00
4090;DHT22;2059;48.538;12.146;2023-04-24T15:44:05;15.70;82.50
4090;DHT22;2059;48.538;12.146;2023-04-24T15:49:08;17.20;83.30
4090;DHT22;2059;48.538;12.146;2023-04-24T15:54:10;18.30;78.80
4090;DHT22;2059;48.538;12.146;2023-04-24T15:59:12;19.60;73.10
4090;DHT22;2059;48.538;12.146;2023-04-24T16:04:15;20.20;72.30
4090;DHT22;2059;48.538;12.146;2023-04-24T16:09:17;20.00;71.50
4090;DHT22;2059;48.538;12.146;2023-04-24T16:14:19;19.50;71.10
4090;DHT22;2059;48.538;12.146;2023-04-24T16:19:22;19.40;67.60
4090;DHT22;2059;48.538;12.146;2023-04-24T16:24:24;20.50;66.50
4090;DHT22;2059;48.538;12.146;2023-04-24T16:29:26;18.40;66.60
4090;DHT22;2059;48.538;12.146;2023-04-24T16:34:30;17.30;69.40
4090;DHT22;2059;48.538;12.146;2023-04-24T16:39:31;17.30;70.90
4090;DHT22;2059;48.538;12.146;2023-04-24T16:44:33;17.50;70.10
4090;DHT22;2059;48.538;12.146;2023-04-24T16:49:36;17.80;70.00
4090;DHT22;2059;48.538;12.146;2023-04-24T16:54:38;18.20;68.30
4090;DHT22;2059;48.538;12.146;2023-04-24T16:59:40;17.20;68.20
4090;DHT22;2059;48.538;12.146;2023-04-24T17:04:43;15.50;73.00
4090;DHT22;2059;48.538;12.146;2023-04-24T17:09:45;14.40;75.50
4090;DHT22;2059;48.538;12.146;2023-04-24T17:14:47;14.20;77.90
4090;DHT22;2059;48.538;12.146;2023-04-24T17:19:50;14.40;78.10
4090;DHT22;2059;48.538;12.146;2023-04-24T17:24:51;14.00;78.90
4090;DHT22;2059;48.538;12.146;2023-04-24T17:29:53;13.40;80.90
4090;DHT22;2059;48.538;12.146;2023-04-24T17:34:56;13.20;82.20
4090;DHT22;2059;48.538;12.146;2023-04-24T17:39:58;12.90;83.30
4090;DHT22;2059;48.538;12.146;2023-04-24T17:45:00;12.80;83.70
4090;DHT22;2059;48.538;12.146;2023-04-24T17:50:04;12.80;84.60
4090;DHT22;2059;48.538;12.146;2023-04-24T17:55:06;12.70;84.50
4090;DHT22;2059;48.538;12.146;2023-04-24T18:00:09;12.70;85.10
4090;DHT22;2059;48.538;12.146;2023-04-24T18:05:13;12.70;85.30
4090;DHT22;2059;48.538;12.146;2023-04-24T18:10:15;13.10;84.80
4090;DHT22;2059;48.538;12.146;2023-04-24T18:15:17;13.00;84.10
4090;DHT22;2059;48.538;12.146;2023-04-24T18:20:20;12.90;84.10
4090;DHT22;2059;48.538;12.146;2023-04-24T18:25:22;12.80;83.50
4090;DHT22;2059;48.538;12.146;2023-04-24T18:30:25;12.70;84.50
4090;DHT22;2059;48.538;12.146;2023-04-24T18:35:29;12.80;86.00
4090;DHT22;2059;48.538;12.146;2023-04-24T18:40:31;13.00;86.00
4090;DHT22;2059;48.538;12.146;2023-04-24T18:45:32;12.90;84.70
4090;DHT22;2059;48.538;12.146;2023-04-24T18:50:36;12.80;84.60
4090;DHT22;2059;48.538;12.146;2023-04-24T18:55:40;12.70;84.40
4090;DHT22;2059;48.538;12.146;2023-04-24T19:00:41;12.10;86.00
4090;DHT22;2059;48.538;12.146;2023-04-24T19:05:45;12.00;86.60
4090;DHT22;2059;48.538;12.146;2023-04-24T19:10:46;11.70;87.70
4090;DHT22;2059;48.538;12.146;2023-04-24T19:15:48;11.60;88.60
4090;DHT22;2059;48.538;12.146;2023-04-24T19:20:51;11.70;88.20
4090;DHT22;2059;48.538;12.146;2023-04-24T19:25:53;11.50;88.70
4090;DHT22;2059;48.538;12.146;2023-04-24T19:30:55;11.30;90.00
4090;DHT22;2059;48.538;12.146;2023-04-24T19:35:59;10.80;90.60
4090;DHT22;2059;48.538;12.146;2023-04-24T19:41:02;10.80;91.00
4090;DHT22;2059;48.538;12.146;2023-04-24T19:46:03;10.70;91.10
4090;DHT22;2059;48.538;12.146;2023-04-24T19:51:07;10.50;91.20
4090;DHT22;2059;48.538;12.146;2023-04-24T19:56:09;10.40;91.40
4090;DHT22;2059;48.538;12.146;2023-04-24T20:01:11;10.60;91.30
4090;DHT22;2059;48.538;12.146;2023-04-24T20:06:14;10.40;91.60
4090;DHT22;2059;48.538;12.146;2023-04-24T20:11:15;10.30;91.70
4090;DHT22;2059;48.538;12.146;2023-04-24T20:16:17;10.30;91.90
4090;DHT22;2059;48.538;12.146;2023-04-24T20:21:21;10.50;91.70
4090;DHT22;2059;48.538;12.146;2023-04-24T20:26:23;10.40;91.80
4090;DHT22;2059;48.538;12.146;2023-04-24T20:31:25;10.50;92.30
4090;DHT22;2059;48.538;12.146;2023-04-24T20:36:28;10.60;91.90
4090;DHT22;2059;48.538;12.146;2023-04-24T20:41:30;10.70;91.80
4090;DHT22;2059;48.538;12.146;2023-04-24T20:46:33;10.30;92.60
4090;DHT22;2059;48.538;12.146;2023-04-24T20:51:36;10.40;92.70
4090;DHT22;2059;48.538;12.146;2023-04-24T20:56:38;10.60;92.50
4090;DHT22;2059;48.538;12.146;2023-04-24T21:01:40;10.80;92.30
4090;DHT22;2059;48.538;12.146;2023-04-24T21:06:45;10.70;92.60
4090;DHT22;2059;48.538;12.146;2023-04-24T21:11:47;10.70;92.70
4090;DHT22;2059;48.538;12.146;2023-04-24T21:16:49;10.60;92.70
4090;DHT22;2059;48.538;12.146;2023-04-24T21:21:52;10.50;93.10
4090;DHT22;2059;48.538;12.146;2023-04-24T21:26:53;10.50;93.00
4090;DHT22;2059;48.538;12.146;2023-04-24T21:31:55;10.30;93.50
4090;DHT22;2059;48.538;12.146;2023-04-24T21:36:58;10.30;93.80
4090;DHT22;2059;48.538;12.146;2023-04-24T21:42:00;10.60;93.70
4090;DHT22;2059;48.538;12.146;2023-04-24T21:47:02;10.60;93.50
4090;DHT22;2059;48.538;12.146;2023-04-24T21:52:05;10.40;93.80
4090;DHT22;2059;48.538;12.146;2023-04-24T21:57:07;10.50;93.90
4090;DHT22;2059;48.538;12.146;2023-04-24T22:02:09;10.50;94.00
4090;DHT22;2059;48.538;12.146;2023-04-24T22:07:13;10.30;94.10
4090;DHT22;2059;48.538;12.146;2023-04-24T22:12:15;10.30;94.30
4090;DHT22;2059;48.538;12.146;2023-04-24T22:17:17;10.50;94.00
4090;DHT22;2059;48.538;12.146;2023-04-24T22:22:20;10.40;94.10
4090;DHT22;2059;48.538;12.146;2023-04-24T22:27:22;10.20;94.50
4090;DHT22;2059;48.538;12.146;2023-04-24T22:32:24;10.10;94.60
4090;DHT22;2059;48.538;12.146;2023-04-24T22:37:27;9.90;95.50
4090;DHT22;2059;48.538;12.146;2023-04-24T22:42:29;10.00;94.80
4090;DHT22;2059;48.538;12.146;2023-04-24T22:47:30;10.20;94.50
4090;DHT22;2059;48.538;12.146;2023-04-24T22:52:34;10.00;95.10
4090;DHT22;2059;48.538;12.146;2023-04-24T22:57:36;9.90;96.10
4090;DHT22;2059;48.538;12.146;2023-04-24T23:02:39;9.70;96.50
4090;DHT22;2059;48.538;12.146;2023-04-24T23:07:42;9.80;96.60
4090;DHT22;2059;48.538;12.146;2023-04-24T23:12:44;9.90;96.40
4090;DHT22;2059;48.538;12.146;2023-04-24T23:17:46;9.60;96.70
4090;DHT22;2059;48.538;12.146;2023-04-24T23:22:49;9.50;96.80
4090;DHT22;2059;48.538;12.146;2023-04-24T23:27:50;9.30;97.10
4090;DHT22;2059;48.538;12.146;2023-04-24T23:32:52;9.30;97.30
4090;DHT22;2059;48.538;12.146;2023-04-24T23:37:55;9.40;96.80
4090;DHT22;2059;48.538;12.146;2023-04-24T23:42:57;9.20;97.10
4090;DHT22;2059;48.538;12.146;2023-04-24T23:47:59;9.20;97.60
4090;DHT22;2059;48.538;12.146;2023-04-24T23:53:03;9.00;98.00
4090;DHT22;2059;48.538;12.146;2023-04-24T23:58:04;8.90;98.50
