sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6223;SDS011;3145;42.726;23.342;2024-02-14T00:01:18;11.50;;;10.30;;
6223;SDS011;3145;42.726;23.342;2024-02-14T00:03:44;10.30;;;9.23;;
6223;SDS011;3145;42.726;23.342;2024-02-14T00:06:12;11.07;;;10.10;;
6223;SDS011;3145;42.726;23.342;2024-02-14T00:08:38;11.43;;;10.43;;
6223;SDS011;3145;42.726;23.342;2024-02-14T00:11:05;11.33;;;10.23;;
6223;SDS011;3145;42.726;23.342;2024-02-14T00:13:32;11.20;;;10.30;;
6223;SDS011;3145;42.726;23.342;2024-02-14T00:16:00;10.37;;;9.47;;
6223;SDS011;3145;42.726;23.342;2024-02-14T00:18:27;10.77;;;9.67;;
6223;SDS011;3145;42.726;23.342;2024-02-14T00:20:54;10.83;;;9.10;;
6223;SDS011;3145;42.726;23.342;2024-02-14T00:23:21;11.40;;;10.30;;
6223;SDS011;3145;42.726;23.342;2024-02-14T00:25:47;11.47;;;10.47;;
6223;SDS011;3145;42.726;23.342;2024-02-14T00:28:14;10.87;;;9.87;;
6223;SDS011;3145;42.726;23.342;2024-02-14T00:30:41;11.77;;;10.70;;
6223;SDS011;3145;42.726;23.342;2024-02-14T00:33:09;11.67;;;10.60;;
6223;SDS011;3145;42.726;23.342;2024-02-14T00:35:35;11.23;;;10.13;;
6223;SDS011;3145;42.726;23.342;2024-02-14T00:38:02;11.03;;;10.03;;
6223;SDS011;3145;42.726;23.342;2024-02-14T00:40:29;12.73;;;11.13;;
6223;SDS011;3145;42.726;23.342;2024-02-14T00:42:55;11.03;;;10.03;;
6223;SDS011;3145;42.726;23.342;2024-02-14T00:45:22;10.77;;;9.80;;
6223;SDS011;3145;42.726;23.342;2024-02-14T00:47:49;11.97;;;10.67;;
6223;SDS011;3145;42.726;23.342;2024-02-14T00:50:17;11.40;;;10.30;;
6223;SDS011;3145;42.726;23.342;2024-02-14T00:52:44;12.97;;;10.10;;
6223;SDS011;3145;42.726;23.342;2024-02-14T00:55:10;14.30;;;10.83;;
6223;SDS011;3145;42.726;23.342;2024-02-14T00:57:37;12.50;;;10.93;;
6223;SDS011;3145;42.726;23.342;2024-02-14T01:00:04;11.37;;;10.30;;
6223;SDS011;3145;42.726;23.342;2024-02-14T01:02:33;11.40;;;10.30;;
6223;SDS011;3145;42.726;23.342;2024-02-14T01:05:00;10.83;;;9.83;;
6223;SDS011;3145;42.726;23.342;2024-02-14T01:07:30;10.90;;;9.90;;
6223;SDS011;3145;42.726;23.342;2024-02-14T01:09:57;11.33;;;10.27;;
6223;SDS011;3145;42.726;23.342;2024-02-14T01:12:24;12.03;;;10.93;;
6223;SDS011;3145;42.726;23.342;2024-02-14T01:14:51;12.53;;;11.33;;
6223;SDS011;3145;42.726;23.342;2024-02-14T01:17:17;12.13;;;10.93;;
6223;SDS011;3145;42.726;23.342;2024-02-14T01:19:44;13.60;;;11.93;;
6223;SDS011;3145;42.726;23.342;2024-02-14T01:22:11;12.33;;;11.10;;
6223;SDS011;3145;42.726;23.342;2024-02-14T01:24:42;11.50;;;10.33;;
6223;SDS011;3145;42.726;23.342;2024-02-14T01:27:09;14.47;;;11.60;;
6223;SDS011;3145;42.726;23.342;2024-02-14T01:29:36;12.87;;;11.30;;
6223;SDS011;3145;42.726;23.342;2024-02-14T01:32:03;16.10;;;13.73;;
6223;SDS011;3145;42.726;23.342;2024-02-14T01:34:31;14.77;;;13.00;;
6223;SDS011;3145;42.726;23.342;2024-02-14T01:36:58;13.30;;;11.83;;
6223;SDS011;3145;42.726;23.342;2024-02-14T01:39:25;13.47;;;12.07;;
6223;SDS011;3145;42.726;23.342;2024-02-14T01:41:53;17.87;;;14.60;;
6223;SDS011;3145;42.726;23.342;2024-02-14T01:44:19;13.13;;;11.80;;
6223;SDS011;3145;42.726;23.342;2024-02-14T01:46:46;13.93;;;12.07;;
6223;SDS011;3145;42.726;23.342;2024-02-14T01:49:13;14.80;;;13.20;;
6223;SDS011;3145;42.726;23.342;2024-02-14T01:51:42;13.30;;;11.90;;
6223;SDS011;3145;42.726;23.342;2024-02-14T01:54:11;14.53;;;13.03;;
6223;SDS011;3145;42.726;23.342;2024-02-14T01:56:38;14.00;;;12.60;;
6223;SDS011;3145;42.726;23.342;2024-02-14T01:59:07;15.67;;;12.47;;
6223;SDS011;3145;42.726;23.342;2024-02-14T02:01:35;14.90;;;13.37;;
6223;SDS011;3145;42.726;23.342;2024-02-14T02:04:02;14.73;;;13.13;;
6223;SDS011;3145;42.726;23.342;2024-02-14T02:06:29;13.63;;;12.23;;
6223;SDS011;3145;42.726;23.342;2024-02-14T02:08:56;14.70;;;12.00;;
6223;SDS011;3145;42.726;23.342;2024-02-14T02:11:24;13.87;;;12.37;;
6223;SDS011;3145;42.726;23.342;2024-02-14T02:13:51;13.63;;;12.23;;
6223;SDS011;3145;42.726;23.342;2024-02-14T02:16:19;15.97;;;13.73;;
6223;SDS011;3145;42.726;23.342;2024-02-14T02:18:46;14.60;;;13.00;;
6223;SDS011;3145;42.726;23.342;2024-02-14T02:21:13;16.63;;;14.83;;
6223;SDS011;3145;42.726;23.342;2024-02-14T02:23:41;17.53;;;15.73;;
6223;SDS011;3145;42.726;23.342;2024-02-14T02:26:10;18.13;;;16.23;;
6223;SDS011;3145;42.726;23.342;2024-02-14T02:28:37;18.03;;;15.93;;
6223;SDS011;3145;42.726;23.342;2024-02-14T02:31:04;16.37;;;13.40;;
6223;SDS011;3145;42.726;23.342;2024-02-14T02:33:32;14.90;;;13.30;;
6223;SDS011;3145;42.726;23.342;2024-02-14T02:35:58;14.70;;;12.30;;
6223;SDS011;3145;42.726;23.342;2024-02-14T02:38:25;18.40;;;13.33;;
6223;SDS011;3145;42.726;23.342;2024-02-14T02:40:53;15.47;;;13.13;;
6223;SDS011;3145;42.726;23.342;2024-02-14T02:43:20;17.10;;;13.53;;
6223;SDS011;3145;42.726;23.342;2024-02-14T02:45:46;16.13;;;13.30;;
6223;SDS011;3145;42.726;23.342;2024-02-14T02:48:13;19.53;;;13.43;;
6223;SDS011;3145;42.726;23.342;2024-02-14T02:50:40;14.10;;;12.37;;
6223;SDS011;3145;42.726;23.342;2024-02-14T02:53:07;15.67;;;12.90;;
6223;SDS011;3145;42.726;23.342;2024-02-14T02:55:34;15.40;;;13.17;;
6223;SDS011;3145;42.726;23.342;2024-02-14T02:58:03;14.97;;;12.43;;
6223;SDS011;3145;42.726;23.342;2024-02-14T03:00:30;16.33;;;13.23;;
6223;SDS011;3145;42.726;23.342;2024-02-14T03:02:57;16.57;;;14.00;;
6223;SDS011;3145;42.726;23.342;2024-02-14T03:05:24;14.50;;;12.97;;
6223;SDS011;3145;42.726;23.342;2024-02-14T03:07:50;14.73;;;13.17;;
6223;SDS011;3145;42.726;23.342;2024-02-14T03:10:18;14.87;;;13.33;;
6223;SDS011;3145;42.726;23.342;2024-02-14T03:12:46;14.97;;;13.17;;
6223;SDS011;3145;42.726;23.342;2024-02-14T03:15:14;16.13;;;13.70;;
6223;SDS011;3145;42.726;23.342;2024-02-14T03:17:42;19.63;;;16.33;;
6223;SDS011;3145;42.726;23.342;2024-02-14T03:20:09;16.30;;;14.47;;
6223;SDS011;3145;42.726;23.342;2024-02-14T03:22:38;20.67;;;15.70;;
6223;SDS011;3145;42.726;23.342;2024-02-14T03:25:07;21.80;;;18.53;;
6223;SDS011;3145;42.726;23.342;2024-02-14T03:27:34;19.60;;;17.17;;
6223;SDS011;3145;42.726;23.342;2024-02-14T03:30:02;22.77;;;17.73;;
6223;SDS011;3145;42.726;23.342;2024-02-14T03:32:30;19.20;;;17.20;;
6223;SDS011;3145;42.726;23.342;2024-02-14T03:34:58;21.00;;;17.47;;
6223;SDS011;3145;42.726;23.342;2024-02-14T03:37:25;26.20;;;20.40;;
6223;SDS011;3145;42.726;23.342;2024-02-14T03:39:52;25.00;;;19.77;;
6223;SDS011;3145;42.726;23.342;2024-02-14T03:42:19;19.40;;;16.20;;
6223;SDS011;3145;42.726;23.342;2024-02-14T03:44:45;19.73;;;14.80;;
6223;SDS011;3145;42.726;23.342;2024-02-14T03:47:12;20.53;;;17.00;;
6223;SDS011;3145;42.726;23.342;2024-02-14T03:49:40;21.63;;;17.57;;
6223;SDS011;3145;42.726;23.342;2024-02-14T03:52:07;22.93;;;17.10;;
6223;SDS011;3145;42.726;23.342;2024-02-14T03:54:35;19.10;;;16.63;;
6223;SDS011;3145;42.726;23.342;2024-02-14T03:57:01;19.80;;;16.37;;
6223;SDS011;3145;42.726;23.342;2024-02-14T03:59:29;20.80;;;15.37;;
6223;SDS011;3145;42.726;23.342;2024-02-14T04:01:56;15.97;;;14.03;;
6223;SDS011;3145;42.726;23.342;2024-02-14T04:04:23;19.27;;;16.20;;
6223;SDS011;3145;42.726;23.342;2024-02-14T04:06:51;21.93;;;17.27;;
6223;SDS011;3145;42.726;23.342;2024-02-14T04:09:18;19.63;;;15.30;;
6223;SDS011;3145;42.726;23.342;2024-02-14T04:11:45;21.90;;;16.97;;
6223;SDS011;3145;42.726;23.342;2024-02-14T04:14:13;25.53;;;19.20;;
6223;SDS011;3145;42.726;23.342;2024-02-14T04:16:40;24.43;;;19.17;;
6223;SDS011;3145;42.726;23.342;2024-02-14T04:19:06;20.33;;;16.43;;
6223;SDS011;3145;42.726;23.342;2024-02-14T04:21:34;18.67;;;16.03;;
6223;SDS011;3145;42.726;23.342;2024-02-14T04:24:02;18.77;;;15.87;;
6223;SDS011;3145;42.726;23.342;2024-02-14T04:26:28;20.17;;;15.63;;
6223;SDS011;3145;42.726;23.342;2024-02-14T04:28:55;22.70;;;16.57;;
6223;SDS011;3145;42.726;23.342;2024-02-14T04:31:22;22.00;;;18.03;;
6223;SDS011;3145;42.726;23.342;2024-02-14T04:33:49;20.23;;;17.37;;
6223;SDS011;3145;42.726;23.342;2024-02-14T04:36:17;22.70;;;18.43;;
6223;SDS011;3145;42.726;23.342;2024-02-14T04:38:44;25.03;;;19.97;;
6223;SDS011;3145;42.726;23.342;2024-02-14T04:41:14;25.13;;;19.87;;
6223;SDS011;3145;42.726;23.342;2024-02-14T04:43:41;21.00;;;17.50;;
6223;SDS011;3145;42.726;23.342;2024-02-14T04:46:08;20.80;;;16.73;;
6223;SDS011;3145;42.726;23.342;2024-02-14T04:48:34;20.40;;;17.97;;
6223;SDS011;3145;42.726;23.342;2024-02-14T04:51:02;22.40;;;17.90;;
6223;SDS011;3145;42.726;23.342;2024-02-14T04:53:29;28.13;;;20.23;;
6223;SDS011;3145;42.726;23.342;2024-02-14T04:55:56;26.83;;;20.80;;
6223;SDS011;3145;42.726;23.342;2024-02-14T04:58:24;26.30;;;21.37;;
6223;SDS011;3145;42.726;23.342;2024-02-14T05:00:52;24.60;;;20.37;;
6223;SDS011;3145;42.726;23.342;2024-02-14T05:03:20;24.80;;;20.03;;
6223;SDS011;3145;42.726;23.342;2024-02-14T05:05:46;26.90;;;19.70;;
6223;SDS011;3145;42.726;23.342;2024-02-14T05:08:13;25.37;;;20.83;;
6223;SDS011;3145;42.726;23.342;2024-02-14T05:10:40;30.57;;;23.13;;
6223;SDS011;3145;42.726;23.342;2024-02-14T05:13:07;25.50;;;20.63;;
6223;SDS011;3145;42.726;23.342;2024-02-14T05:15:35;27.73;;;20.50;;
6223;SDS011;3145;42.726;23.342;2024-02-14T05:18:02;24.97;;;19.87;;
6223;SDS011;3145;42.726;23.342;2024-02-14T05:20:30;27.40;;;20.27;;
6223;SDS011;3145;42.726;23.342;2024-02-14T05:22:57;25.97;;;18.90;;
6223;SDS011;3145;42.726;23.342;2024-02-14T05:25:23;26.43;;;19.00;;
6223;SDS011;3145;42.726;23.342;2024-02-14T05:27:51;25.83;;;19.77;;
6223;SDS011;3145;42.726;23.342;2024-02-14T05:30:18;22.37;;;18.53;;
6223;SDS011;3145;42.726;23.342;2024-02-14T05:32:46;23.17;;;18.97;;
6223;SDS011;3145;42.726;23.342;2024-02-14T05:35:13;28.97;;;18.97;;
6223;SDS011;3145;42.726;23.342;2024-02-14T05:37:40;23.60;;;17.80;;
6223;SDS011;3145;42.726;23.342;2024-02-14T05:40:07;24.90;;;19.60;;
6223;SDS011;3145;42.726;23.342;2024-02-14T05:42:34;25.73;;;19.70;;
6223;SDS011;3145;42.726;23.342;2024-02-14T05:45:01;22.60;;;18.53;;
6223;SDS011;3145;42.726;23.342;2024-02-14T05:47:28;23.50;;;18.77;;
6223;SDS011;3145;42.726;23.342;2024-02-14T05:49:56;26.13;;;19.40;;
6223;SDS011;3145;42.726;23.342;2024-02-14T05:52:23;26.00;;;18.83;;
6223;SDS011;3145;42.726;23.342;2024-02-14T05:54:50;24.70;;;18.93;;
6223;SDS011;3145;42.726;23.342;2024-02-14T05:57:16;28.50;;;19.70;;
6223;SDS011;3145;42.726;23.342;2024-02-14T05:59:43;26.50;;;18.90;;
6223;SDS011;3145;42.726;23.342;2024-02-14T06:02:10;27.17;;;19.57;;
6223;SDS011;3145;42.726;23.342;2024-02-14T06:04:36;26.77;;;18.60;;
6223;SDS011;3145;42.726;23.342;2024-02-14T06:07:05;31.47;;;23.20;;
6223;SDS011;3145;42.726;23.342;2024-02-14T06:09:33;27.10;;;21.33;;
6223;SDS011;3145;42.726;23.342;2024-02-14T06:12:00;21.47;;;18.20;;
6223;SDS011;3145;42.726;23.342;2024-02-14T06:14:26;22.40;;;18.10;;
6223;SDS011;3145;42.726;23.342;2024-02-14T06:16:54;24.97;;;18.63;;
6223;SDS011;3145;42.726;23.342;2024-02-14T06:19:21;20.93;;;17.83;;
6223;SDS011;3145;42.726;23.342;2024-02-14T06:21:47;22.50;;;18.90;;
6223;SDS011;3145;42.726;23.342;2024-02-14T06:24:16;24.67;;;19.03;;
6223;SDS011;3145;42.726;23.342;2024-02-14T06:26:44;25.97;;;18.60;;
6223;SDS011;3145;42.726;23.342;2024-02-14T06:29:10;19.27;;;16.83;;
6223;SDS011;3145;42.726;23.342;2024-02-14T06:31:37;20.37;;;16.83;;
6223;SDS011;3145;42.726;23.342;2024-02-14T06:34:04;24.20;;;17.97;;
6223;SDS011;3145;42.726;23.342;2024-02-14T06:36:32;19.50;;;17.10;;
6223;SDS011;3145;42.726;23.342;2024-02-14T06:38:58;20.13;;;16.67;;
6223;SDS011;3145;42.726;23.342;2024-02-14T06:41:26;19.57;;;16.33;;
6223;SDS011;3145;42.726;23.342;2024-02-14T06:43:54;21.20;;;16.13;;
6223;SDS011;3145;42.726;23.342;2024-02-14T06:46:21;20.20;;;15.80;;
6223;SDS011;3145;42.726;23.342;2024-02-14T06:48:48;21.40;;;16.73;;
6223;SDS011;3145;42.726;23.342;2024-02-14T06:51:15;23.30;;;17.67;;
6223;SDS011;3145;42.726;23.342;2024-02-14T06:53:41;23.87;;;18.63;;
6223;SDS011;3145;42.726;23.342;2024-02-14T06:56:08;26.77;;;17.77;;
6223;SDS011;3145;42.726;23.342;2024-02-14T06:58:36;23.47;;;19.00;;
6223;SDS011;3145;42.726;23.342;2024-02-14T07:01:03;22.70;;;16.93;;
6223;SDS011;3145;42.726;23.342;2024-02-14T07:03:30;20.57;;;16.10;;
6223;SDS011;3145;42.726;23.342;2024-02-14T07:05:57;21.83;;;16.17;;
6223;SDS011;3145;42.726;23.342;2024-02-14T07:08:23;18.53;;;15.80;;
6223;SDS011;3145;42.726;23.342;2024-02-14T07:10:53;18.47;;;15.33;;
6223;SDS011;3145;42.726;23.342;2024-02-14T07:13:20;21.50;;;16.73;;
6223;SDS011;3145;42.726;23.342;2024-02-14T07:15:48;16.40;;;14.33;;
6223;SDS011;3145;42.726;23.342;2024-02-14T07:18:15;18.33;;;15.07;;
6223;SDS011;3145;42.726;23.342;2024-02-14T07:20:41;17.83;;;14.50;;
6223;SDS011;3145;42.726;23.342;2024-02-14T07:23:08;19.53;;;15.40;;
6223;SDS011;3145;42.726;23.342;2024-02-14T07:25:35;17.77;;;15.43;;
6223;SDS011;3145;42.726;23.342;2024-02-14T07:28:01;19.80;;;15.37;;
6223;SDS011;3145;42.726;23.342;2024-02-14T07:30:28;22.27;;;17.00;;
6223;SDS011;3145;42.726;23.342;2024-02-14T07:32:56;22.67;;;16.93;;
6223;SDS011;3145;42.726;23.342;2024-02-14T07:35:23;27.60;;;19.53;;
6223;SDS011;3145;42.726;23.342;2024-02-14T07:37:50;22.03;;;17.13;;
6223;SDS011;3145;42.726;23.342;2024-02-14T07:40:18;20.40;;;14.00;;
6223;SDS011;3145;42.726;23.342;2024-02-14T07:42:44;16.37;;;13.93;;
6223;SDS011;3145;42.726;23.342;2024-02-14T07:45:11;20.73;;;16.93;;
6223;SDS011;3145;42.726;23.342;2024-02-14T07:47:38;18.17;;;14.73;;
6223;SDS011;3145;42.726;23.342;2024-02-14T07:50:07;17.17;;;14.57;;
6223;SDS011;3145;42.726;23.342;2024-02-14T07:52:34;17.43;;;15.10;;
6223;SDS011;3145;42.726;23.342;2024-02-14T07:55:01;19.27;;;14.63;;
6223;SDS011;3145;42.726;23.342;2024-02-14T07:57:28;16.70;;;14.90;;
6223;SDS011;3145;42.726;23.342;2024-02-14T07:59:54;19.13;;;14.70;;
6223;SDS011;3145;42.726;23.342;2024-02-14T08:02:21;17.47;;;15.57;;
6223;SDS011;3145;42.726;23.342;2024-02-14T08:04:48;17.30;;;14.53;;
6223;SDS011;3145;42.726;23.342;2024-02-14T08:07:16;19.77;;;15.33;;
6223;SDS011;3145;42.726;23.342;2024-02-14T08:09:42;17.30;;;13.97;;
6223;SDS011;3145;42.726;23.342;2024-02-14T08:12:09;17.83;;;14.10;;
6223;SDS011;3145;42.726;23.342;2024-02-14T08:14:36;17.77;;;16.07;;
6223;SDS011;3145;42.726;23.342;2024-02-14T08:17:03;20.10;;;16.37;;
6223;SDS011;3145;42.726;23.342;2024-02-14T08:19:29;18.00;;;16.17;;
6223;SDS011;3145;42.726;23.342;2024-02-14T08:21:56;19.10;;;15.47;;
6223;SDS011;3145;42.726;23.342;2024-02-14T08:24:26;18.37;;;15.53;;
6223;SDS011;3145;42.726;23.342;2024-02-14T08:26:53;15.17;;;13.57;;
6223;SDS011;3145;42.726;23.342;2024-02-14T08:29:20;17.17;;;14.50;;
6223;SDS011;3145;42.726;23.342;2024-02-14T08:31:47;16.33;;;12.73;;
6223;SDS011;3145;42.726;23.342;2024-02-14T08:34:14;14.13;;;12.30;;
6223;SDS011;3145;42.726;23.342;2024-02-14T08:36:40;16.17;;;13.47;;
6223;SDS011;3145;42.726;23.342;2024-02-14T08:39:07;16.27;;;14.57;;
6223;SDS011;3145;42.726;23.342;2024-02-14T08:41:36;15.37;;;13.20;;
6223;SDS011;3145;42.726;23.342;2024-02-14T08:44:03;14.33;;;12.60;;
6223;SDS011;3145;42.726;23.342;2024-02-14T08:46:30;14.70;;;12.70;;
6223;SDS011;3145;42.726;23.342;2024-02-14T08:48:57;16.43;;;14.73;;
6223;SDS011;3145;42.726;23.342;2024-02-14T08:51:24;16.07;;;13.73;;
6223;SDS011;3145;42.726;23.342;2024-02-14T08:53:51;19.90;;;16.50;;
6223;SDS011;3145;42.726;23.342;2024-02-14T08:56:20;16.67;;;13.83;;
6223;SDS011;3145;42.726;23.342;2024-02-14T08:58:49;15.50;;;13.67;;
6223;SDS011;3145;42.726;23.342;2024-02-14T09:01:16;15.13;;;13.37;;
6223;SDS011;3145;42.726;23.342;2024-02-14T09:03:42;13.33;;;12.03;;
6223;SDS011;3145;42.726;23.342;2024-02-14T09:06:12;14.53;;;12.47;;
6223;SDS011;3145;42.726;23.342;2024-02-14T09:08:39;15.63;;;14.00;;
6223;SDS011;3145;42.726;23.342;2024-02-14T09:11:06;16.23;;;13.87;;
6223;SDS011;3145;42.726;23.342;2024-02-14T09:13:33;16.13;;;13.73;;
6223;SDS011;3145;42.726;23.342;2024-02-14T09:16:01;15.67;;;13.00;;
6223;SDS011;3145;42.726;23.342;2024-02-14T09:18:27;17.93;;;16.03;;
6223;SDS011;3145;42.726;23.342;2024-02-14T09:20:56;16.80;;;14.93;;
6223;SDS011;3145;42.726;23.342;2024-02-14T09:23:23;15.33;;;13.73;;
6223;SDS011;3145;42.726;23.342;2024-02-14T09:25:50;14.70;;;13.17;;
6223;SDS011;3145;42.726;23.342;2024-02-14T09:28:18;19.60;;;15.60;;
6223;SDS011;3145;42.726;23.342;2024-02-14T09:30:46;16.67;;;13.97;;
6223;SDS011;3145;42.726;23.342;2024-02-14T09:33:14;33.90;;;22.37;;
6223;SDS011;3145;42.726;23.342;2024-02-14T09:35:41;27.47;;;18.17;;
6223;SDS011;3145;42.726;23.342;2024-02-14T09:38:09;16.80;;;14.43;;
6223;SDS011;3145;42.726;23.342;2024-02-14T09:40:37;21.00;;;16.70;;
6223;SDS011;3145;42.726;23.342;2024-02-14T09:43:05;24.10;;;15.70;;
6223;SDS011;3145;42.726;23.342;2024-02-14T09:45:35;16.53;;;14.37;;
6223;SDS011;3145;42.726;23.342;2024-02-14T09:48:03;18.13;;;14.00;;
6223;SDS011;3145;42.726;23.342;2024-02-14T09:50:32;17.10;;;15.40;;
6223;SDS011;3145;42.726;23.342;2024-02-14T09:53:00;17.07;;;15.13;;
6223;SDS011;3145;42.726;23.342;2024-02-14T09:55:28;18.27;;;16.30;;
6223;SDS011;3145;42.726;23.342;2024-02-14T09:57:55;16.20;;;13.60;;
6223;SDS011;3145;42.726;23.342;2024-02-14T10:00:22;16.93;;;15.17;;
6223;SDS011;3145;42.726;23.342;2024-02-14T10:02:49;18.50;;;13.20;;
6223;SDS011;3145;42.726;23.342;2024-02-14T10:05:16;17.03;;;13.73;;
6223;SDS011;3145;42.726;23.342;2024-02-14T10:07:44;20.10;;;15.30;;
6223;SDS011;3145;42.726;23.342;2024-02-14T10:10:12;15.03;;;13.53;;
6223;SDS011;3145;42.726;23.342;2024-02-14T10:12:39;16.67;;;13.23;;
6223;SDS011;3145;42.726;23.342;2024-02-14T10:15:06;20.87;;;15.83;;
6223;SDS011;3145;42.726;23.342;2024-02-14T10:17:34;15.37;;;13.67;;
6223;SDS011;3145;42.726;23.342;2024-02-14T10:20:02;16.13;;;14.10;;
6223;SDS011;3145;42.726;23.342;2024-02-14T10:22:33;15.83;;;13.90;;
6223;SDS011;3145;42.726;23.342;2024-02-14T10:25:02;18.73;;;11.53;;
6223;SDS011;3145;42.726;23.342;2024-02-14T10:27:29;16.33;;;12.40;;
6223;SDS011;3145;42.726;23.342;2024-02-14T10:29:59;14.13;;;12.10;;
6223;SDS011;3145;42.726;23.342;2024-02-14T10:32:25;14.60;;;12.97;;
6223;SDS011;3145;42.726;23.342;2024-02-14T10:34:53;15.07;;;13.50;;
6223;SDS011;3145;42.726;23.342;2024-02-14T10:37:20;14.47;;;13.07;;
6223;SDS011;3145;42.726;23.342;2024-02-14T10:39:47;18.23;;;16.07;;
6223;SDS011;3145;42.726;23.342;2024-02-14T10:42:18;17.03;;;13.63;;
6223;SDS011;3145;42.726;23.342;2024-02-14T10:44:45;15.57;;;13.40;;
6223;SDS011;3145;42.726;23.342;2024-02-14T10:47:14;16.67;;;14.23;;
6223;SDS011;3145;42.726;23.342;2024-02-14T10:49:47;14.10;;;12.67;;
6223;SDS011;3145;42.726;23.342;2024-02-14T10:52:16;17.20;;;13.70;;
6223;SDS011;3145;42.726;23.342;2024-02-14T10:54:47;14.70;;;13.10;;
6223;SDS011;3145;42.726;23.342;2024-02-14T10:57:23;15.53;;;12.70;;
6223;SDS011;3145;42.726;23.342;2024-02-14T10:59:50;17.00;;;14.47;;
6223;SDS011;3145;42.726;23.342;2024-02-14T11:02:19;15.80;;;14.13;;
6223;SDS011;3145;42.726;23.342;2024-02-14T11:04:47;16.17;;;14.00;;
6223;SDS011;3145;42.726;23.342;2024-02-14T11:07:18;21.37;;;14.73;;
6223;SDS011;3145;42.726;23.342;2024-02-14T11:09:48;14.87;;;13.17;;
6223;SDS011;3145;42.726;23.342;2024-02-14T11:12:15;34.37;;;23.03;;
6223;SDS011;3145;42.726;23.342;2024-02-14T11:14:43;23.83;;;19.63;;
6223;SDS011;3145;42.726;23.342;2024-02-14T11:17:10;17.37;;;14.43;;
6223;SDS011;3145;42.726;23.342;2024-02-14T11:19:38;16.77;;;13.30;;
6223;SDS011;3145;42.726;23.342;2024-02-14T11:22:11;14.07;;;12.53;;
6223;SDS011;3145;42.726;23.342;2024-02-14T11:24:39;15.37;;;12.37;;
6223;SDS011;3145;42.726;23.342;2024-02-14T11:27:09;17.30;;;15.53;;
6223;SDS011;3145;42.726;23.342;2024-02-14T11:29:38;18.13;;;15.43;;
6223;SDS011;3145;42.726;23.342;2024-02-14T11:32:08;14.50;;;12.40;;
6223;SDS011;3145;42.726;23.342;2024-02-14T11:34:35;18.23;;;14.87;;
6223;SDS011;3145;42.726;23.342;2024-02-14T11:37:01;22.70;;;15.10;;
6223;SDS011;3145;42.726;23.342;2024-02-14T11:39:29;15.23;;;12.27;;
6223;SDS011;3145;42.726;23.342;2024-02-14T11:41:56;15.13;;;12.80;;
6223;SDS011;3145;42.726;23.342;2024-02-14T11:44:24;16.43;;;13.33;;
6223;SDS011;3145;42.726;23.342;2024-02-14T11:46:52;16.87;;;12.40;;
6223;SDS011;3145;42.726;23.342;2024-02-14T11:49:20;14.27;;;11.73;;
6223;SDS011;3145;42.726;23.342;2024-02-14T11:51:47;16.13;;;13.77;;
6223;SDS011;3145;42.726;23.342;2024-02-14T11:54:14;15.50;;;13.87;;
6223;SDS011;3145;42.726;23.342;2024-02-14T11:56:43;15.70;;;14.10;;
6223;SDS011;3145;42.726;23.342;2024-02-14T11:59:09;13.00;;;11.77;;
6223;SDS011;3145;42.726;23.342;2024-02-14T12:01:37;15.00;;;13.30;;
6223;SDS011;3145;42.726;23.342;2024-02-14T12:04:04;14.67;;;12.83;;
6223;SDS011;3145;42.726;23.342;2024-02-14T12:06:35;17.70;;;12.93;;
6223;SDS011;3145;42.726;23.342;2024-02-14T12:09:02;13.13;;;11.83;;
6223;SDS011;3145;42.726;23.342;2024-02-14T12:11:30;12.30;;;11.07;;
6223;SDS011;3145;42.726;23.342;2024-02-14T12:14:00;20.00;;;12.67;;
6223;SDS011;3145;42.726;23.342;2024-02-14T12:16:28;14.83;;;13.43;;
6223;SDS011;3145;42.726;23.342;2024-02-14T12:19:04;12.53;;;11.30;;
6223;SDS011;3145;42.726;23.342;2024-02-14T12:21:36;12.67;;;11.43;;
6223;SDS011;3145;42.726;23.342;2024-02-14T12:24:04;17.50;;;13.67;;
6223;SDS011;3145;42.726;23.342;2024-02-14T12:26:32;11.87;;;10.63;;
6223;SDS011;3145;42.726;23.342;2024-02-14T12:29:01;12.60;;;11.30;;
6223;SDS011;3145;42.726;23.342;2024-02-14T12:31:28;14.20;;;11.63;;
6223;SDS011;3145;42.726;23.342;2024-02-14T12:33:56;15.37;;;11.83;;
6223;SDS011;3145;42.726;23.342;2024-02-14T12:36:30;16.77;;;11.73;;
6223;SDS011;3145;42.726;23.342;2024-02-14T12:38:59;14.30;;;11.90;;
6223;SDS011;3145;42.726;23.342;2024-02-14T12:41:27;17.43;;;13.07;;
6223;SDS011;3145;42.726;23.342;2024-02-14T12:43:54;16.70;;;12.60;;
6223;SDS011;3145;42.726;23.342;2024-02-14T12:46:21;16.70;;;11.20;;
6223;SDS011;3145;42.726;23.342;2024-02-14T12:48:48;21.60;;;12.40;;
6223;SDS011;3145;42.726;23.342;2024-02-14T12:51:15;16.30;;;13.10;;
6223;SDS011;3145;42.726;23.342;2024-02-14T12:53:41;12.23;;;11.00;;
6223;SDS011;3145;42.726;23.342;2024-02-14T12:56:10;14.87;;;10.17;;
6223;SDS011;3145;42.726;23.342;2024-02-14T12:58:36;14.97;;;13.37;;
6223;SDS011;3145;42.726;23.342;2024-02-14T13:01:03;20.13;;;16.67;;
6223;SDS011;3145;42.726;23.342;2024-02-14T13:03:31;15.27;;;12.97;;
6223;SDS011;3145;42.726;23.342;2024-02-14T13:05:58;11.80;;;10.63;;
6223;SDS011;3145;42.726;23.342;2024-02-14T13:08:25;15.73;;;11.73;;
6223;SDS011;3145;42.726;23.342;2024-02-14T13:10:52;13.00;;;11.23;;
6223;SDS011;3145;42.726;23.342;2024-02-14T13:13:20;13.63;;;11.47;;
6223;SDS011;3145;42.726;23.342;2024-02-14T13:15:47;11.80;;;10.70;;
6223;SDS011;3145;42.726;23.342;2024-02-14T13:18:14;19.70;;;13.37;;
6223;SDS011;3145;42.726;23.342;2024-02-14T13:20:41;15.13;;;11.10;;
6223;SDS011;3145;42.726;23.342;2024-02-14T13:23:09;14.90;;;12.20;;
6223;SDS011;3145;42.726;23.342;2024-02-14T13:25:36;11.67;;;9.73;;
6223;SDS011;3145;42.726;23.342;2024-02-14T13:28:03;14.17;;;11.77;;
6223;SDS011;3145;42.726;23.342;2024-02-14T13:30:32;15.10;;;11.60;;
6223;SDS011;3145;42.726;23.342;2024-02-14T13:32:58;13.37;;;11.10;;
6223;SDS011;3145;42.726;23.342;2024-02-14T13:35:25;13.83;;;11.83;;
6223;SDS011;3145;42.726;23.342;2024-02-14T13:37:52;20.93;;;13.37;;
6223;SDS011;3145;42.726;23.342;2024-02-14T13:40:19;22.93;;;15.20;;
6223;SDS011;3145;42.726;23.342;2024-02-14T13:42:46;32.67;;;19.57;;
6223;SDS011;3145;42.726;23.342;2024-02-14T13:45:12;18.23;;;12.73;;
6223;SDS011;3145;42.726;23.342;2024-02-14T13:47:42;18.37;;;14.60;;
6223;SDS011;3145;42.726;23.342;2024-02-14T13:50:10;17.43;;;13.07;;
6223;SDS011;3145;42.726;23.342;2024-02-14T13:52:37;17.87;;;13.13;;
6223;SDS011;3145;42.726;23.342;2024-02-14T13:55:04;30.10;;;19.57;;
6223;SDS011;3145;42.726;23.342;2024-02-14T13:57:33;26.43;;;17.60;;
6223;SDS011;3145;42.726;23.342;2024-02-14T14:00:02;60.73;;;33.80;;
6223;SDS011;3145;42.726;23.342;2024-02-14T14:02:29;28.23;;;21.23;;
6223;SDS011;3145;42.726;23.342;2024-02-14T14:04:57;25.93;;;18.60;;
6223;SDS011;3145;42.726;23.342;2024-02-14T14:07:24;26.03;;;17.90;;
6223;SDS011;3145;42.726;23.342;2024-02-14T14:09:51;19.57;;;13.60;;
6223;SDS011;3145;42.726;23.342;2024-02-14T14:12:17;19.43;;;13.03;;
6223;SDS011;3145;42.726;23.342;2024-02-14T14:14:44;14.20;;;12.70;;
6223;SDS011;3145;42.726;23.342;2024-02-14T14:17:12;17.17;;;12.53;;
6223;SDS011;3145;42.726;23.342;2024-02-14T14:19:38;17.63;;;11.60;;
6223;SDS011;3145;42.726;23.342;2024-02-14T14:22:06;13.00;;;10.07;;
6223;SDS011;3145;42.726;23.342;2024-02-14T14:24:34;20.13;;;15.93;;
6223;SDS011;3145;42.726;23.342;2024-02-14T14:27:01;17.27;;;12.50;;
6223;SDS011;3145;42.726;23.342;2024-02-14T14:29:27;13.40;;;11.00;;
6223;SDS011;3145;42.726;23.342;2024-02-14T14:31:54;21.73;;;14.07;;
6223;SDS011;3145;42.726;23.342;2024-02-14T14:34:21;21.50;;;14.33;;
6223;SDS011;3145;42.726;23.342;2024-02-14T14:36:48;28.07;;;18.30;;