sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3401;SDS011;1714;49.756;8.610;2022-11-14T00:04:44;22.10;;;13.65;;
3401;SDS011;1714;49.756;8.610;2022-11-14T00:15:00;23.35;;;14.20;;
3401;SDS011;1714;49.756;8.610;2022-11-14T00:25:16;22.23;;;14.05;;
3401;SDS011;1714;49.756;8.610;2022-11-14T00:35:32;20.33;;;13.20;;
3401;SDS011;1714;49.756;8.610;2022-11-14T00:45:48;19.27;;;12.25;;
3401;SDS011;1714;49.756;8.610;2022-11-14T00:56:03;19.05;;;12.55;;
3401;SDS011;1714;49.756;8.610;2022-11-14T01:06:19;19.05;;;12.75;;
3401;SDS011;1714;49.756;8.610;2022-11-14T01:16:34;21.38;;;12.27;;
3401;SDS011;1714;49.756;8.610;2022-11-14T01:26:53;19.38;;;11.98;;
3401;SDS011;1714;49.756;8.610;2022-11-14T01:37:11;20.88;;;11.68;;
3401;SDS011;1714;49.756;8.610;2022-11-14T01:47:29;19.15;;;11.85;;
3401;SDS011;1714;49.756;8.610;2022-11-14T01:57:47;21.15;;;12.35;;
3401;SDS011;1714;49.756;8.610;2022-11-14T02:08:04;17.17;;;11.85;;
3401;SDS011;1714;49.756;8.610;2022-11-14T02:18:19;17.30;;;12.20;;
3401;SDS011;1714;49.756;8.610;2022-11-14T02:28:35;22.00;;;13.50;;
3401;SDS011;1714;49.756;8.610;2022-11-14T02:38:51;20.55;;;13.10;;
3401;SDS011;1714;49.756;8.610;2022-11-14T02:49:06;17.83;;;11.95;;
3401;SDS011;1714;49.756;8.610;2022-11-14T08:36:09;25.42;;;14.32;;
3401;SDS011;1714;49.756;8.610;2022-11-14T08:46:25;23.88;;;14.32;;
3401;SDS011;1714;49.756;8.610;2022-11-14T08:56:41;23.23;;;14.10;;
3401;SDS011;1714;49.756;8.610;2022-11-14T09:06:56;25.77;;;15.07;;
3401;SDS011;1714;49.756;8.610;2022-11-14T09:17:13;21.90;;;14.35;;
3401;SDS011;1714;49.756;8.610;2022-11-14T09:27:29;22.10;;;13.40;;
3401;SDS011;1714;49.756;8.610;2022-11-14T09:37:45;19.50;;;12.57;;
3401;SDS011;1714;49.756;8.610;2022-11-14T09:48:04;25.15;;;13.65;;
3401;SDS011;1714;49.756;8.610;2022-11-14T09:58:27;20.02;;;12.70;;
3401;SDS011;1714;49.756;8.610;2022-11-14T10:09:05;23.63;;;13.15;;
3401;SDS011;1714;49.756;8.610;2022-11-14T10:30:17;22.70;;;13.55;;
3401;SDS011;1714;49.756;8.610;2022-11-14T10:40:40;23.95;;;13.48;;
3401;SDS011;1714;49.756;8.610;2022-11-14T10:51:04;19.70;;;13.93;;
3401;SDS011;1714;49.756;8.610;2022-11-14T11:01:51;20.95;;;13.80;;
3401;SDS011;1714;49.756;8.610;2022-11-14T11:12:16;19.17;;;12.57;;
3401;SDS011;1714;49.756;8.610;2022-11-14T11:22:35;20.38;;;12.38;;
3401;SDS011;1714;49.756;8.610;2022-11-14T11:32:52;19.70;;;12.38;;
3401;SDS011;1714;49.756;8.610;2022-11-14T11:43:29;17.10;;;10.57;;
3401;SDS011;1714;49.756;8.610;2022-11-14T11:53:59;16.30;;;9.40;;
3401;SDS011;1714;49.756;8.610;2022-11-14T12:04:21;12.75;;;7.53;;
3401;SDS011;1714;49.756;8.610;2022-11-14T12:25:17;12.10;;;8.20;;
3401;SDS011;1714;49.756;8.610;2022-11-14T12:35:54;12.02;;;8.57;;
3401;SDS011;1714;49.756;8.610;2022-11-14T12:46:12;12.52;;;8.00;;
3401;SDS011;1714;49.756;8.610;2022-11-14T13:27:49;11.05;;;7.63;;
3401;SDS011;1714;49.756;8.610;2022-11-14T13:38:49;11.85;;;7.40;;
3401;SDS011;1714;49.756;8.610;2022-11-14T13:49:23;10.80;;;6.43;;
3401;SDS011;1714;49.756;8.610;2022-11-14T14:10:30;10.43;;;6.18;;
3401;SDS011;1714;49.756;8.610;2022-11-14T14:21:05;9.82;;;5.18;;
3401;SDS011;1714;49.756;8.610;2022-11-14T14:31:37;8.00;;;4.15;;
3401;SDS011;1714;49.756;8.610;2022-11-14T14:41:55;11.60;;;4.18;;
3401;SDS011;1714;49.756;8.610;2022-11-14T14:52:28;6.20;;;3.83;;
3401;SDS011;1714;49.756;8.610;2022-11-14T15:02:51;7.13;;;4.93;;
3401;SDS011;1714;49.756;8.610;2022-11-14T15:13:13;9.13;;;5.13;;
