sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71565;BME280;59397;50.952;14.502;2023-05-12T00:05:45;981.02;;;14.35;55.99
71565;BME280;59397;50.952;14.502;2023-05-12T00:25:21;981.07;;;14.38;55.33
71565;BME280;59397;50.952;14.502;2023-05-12T00:44:54;980.96;;;13.91;58.39
71565;BME280;59397;50.952;14.502;2023-05-12T01:04:28;981.03;;;13.62;59.47
71565;BME280;59397;50.952;14.502;2023-05-12T01:23:55;981.07;;;13.47;59.75
71565;BME280;59397;50.952;14.502;2023-05-12T01:43:27;981.03;;;13.23;60.16
71565;BME280;59397;50.952;14.502;2023-05-12T02:03:02;981.34;;;13.05;61.04
71565;BME280;59397;50.952;14.502;2023-05-12T02:22:34;981.51;;;12.26;68.81
71565;BME280;59397;50.952;14.502;2023-05-12T02:42:08;981.61;;;11.93;71.23
71565;BME280;59397;50.952;14.502;2023-05-12T03:01:42;981.53;;;12.19;64.98
71565;BME280;59397;50.952;14.502;2023-05-12T03:21:18;981.54;;;12.29;61.87
71565;BME280;59397;50.952;14.502;2023-05-12T03:40:50;981.61;;;12.19;61.83
71565;BME280;59397;50.952;14.502;2023-05-12T04:00:26;981.64;;;12.58;60.28
71565;BME280;59397;50.952;14.502;2023-05-12T04:20:03;981.88;;;12.99;59.06
71565;BME280;59397;50.952;14.502;2023-05-12T04:39:39;981.99;;;13.52;58.71
71565;BME280;59397;50.952;14.502;2023-05-12T04:59:16;981.96;;;13.93;58.35
71565;BME280;59397;50.952;14.502;2023-05-12T05:18:52;982.17;;;14.46;58.19
71565;BME280;59397;50.952;14.502;2023-05-12T05:38:28;982.11;;;14.95;57.22
71565;BME280;59397;50.952;14.502;2023-05-12T05:58:03;982.40;;;15.20;58.84
71565;BME280;59397;50.952;14.502;2023-05-12T06:17:38;982.44;;;15.19;61.49
71565;BME280;59397;50.952;14.502;2023-05-12T06:37:12;982.51;;;15.47;61.24
71565;BME280;59397;50.952;14.502;2023-05-12T06:56:51;982.60;;;16.45;57.05
71565;BME280;59397;50.952;14.502;2023-05-12T07:16:28;982.52;;;17.37;55.11
71565;BME280;59397;50.952;14.502;2023-05-12T07:36:02;982.68;;;17.22;53.31
71565;BME280;59397;50.952;14.502;2023-05-12T07:55:37;982.76;;;17.65;51.65
71565;BME280;59397;50.952;14.502;2023-05-12T08:15:14;982.67;;;18.33;49.75
71565;BME280;59397;50.952;14.502;2023-05-12T08:34:51;982.65;;;19.32;46.55
71565;BME280;59397;50.952;14.502;2023-05-12T08:54:25;982.79;;;18.90;45.73
71565;BME280;59397;50.952;14.502;2023-05-12T09:13:59;982.84;;;18.05;46.77
71565;BME280;59397;50.952;14.502;2023-05-12T09:33:41;982.79;;;20.08;40.83
71565;BME280;59397;50.952;14.502;2023-05-12T09:53:21;982.82;;;20.62;39.03
71565;BME280;59397;50.952;14.502;2023-05-12T10:12:42;982.78;;;21.05;37.75
71565;BME280;59397;50.952;14.502;2023-05-12T10:31:59;982.65;;;20.74;37.90
71565;BME280;59397;50.952;14.502;2023-05-12T10:51:45;982.69;;;21.67;36.67
71565;BME280;59397;50.952;14.502;2023-05-12T11:11:02;982.77;;;22.43;34.57
71565;BME280;59397;50.952;14.502;2023-05-12T12:09:50;982.53;;;23.43;30.98
71565;BME280;59397;50.952;14.502;2023-05-12T12:29:27;982.45;;;22.68;33.51
71565;BME280;59397;50.952;14.502;2023-05-12T12:48:58;982.74;;;21.14;38.36
71565;BME280;59397;50.952;14.502;2023-05-12T13:08:24;982.78;;;20.64;40.42
71565;BME280;59397;50.952;14.502;2023-05-12T13:28:07;982.83;;;19.94;41.90
71565;BME280;59397;50.952;14.502;2023-05-12T13:47:27;982.63;;;21.56;39.30
71565;BME280;59397;50.952;14.502;2023-05-12T14:07:06;982.66;;;22.29;35.31
71565;BME280;59397;50.952;14.502;2023-05-12T14:26:36;982.61;;;19.30;42.14
71565;BME280;59397;50.952;14.502;2023-05-12T14:46:11;982.62;;;18.90;43.32
71565;BME280;59397;50.952;14.502;2023-05-12T15:05:44;982.84;;;18.99;43.52
71565;BME280;59397;50.952;14.502;2023-05-12T15:25:13;982.84;;;18.00;44.58
71565;BME280;59397;50.952;14.502;2023-05-12T15:44:45;983.11;;;17.70;43.88
71565;BME280;59397;50.952;14.502;2023-05-12T16:04:20;983.15;;;17.34;45.27
71565;BME280;59397;50.952;14.502;2023-05-12T16:23:51;983.21;;;16.86;46.66
71565;BME280;59397;50.952;14.502;2023-05-12T16:43:25;983.47;;;15.89;50.50
71565;BME280;59397;50.952;14.502;2023-05-12T17:02:57;983.41;;;15.68;58.97
71565;BME280;59397;50.952;14.502;2023-05-12T17:22:27;983.53;;;14.96;57.26
71565;BME280;59397;50.952;14.502;2023-05-12T17:42:02;983.65;;;14.90;54.89
71565;BME280;59397;50.952;14.502;2023-05-12T18:01:36;981.73;;;13.26;56.58
71565;BME280;59397;50.952;14.502;2023-05-12T18:21:09;984.02;;;14.20;59.19
71565;BME280;59397;50.952;14.502;2023-05-12T18:40:42;984.41;;;13.83;58.81
71565;BME280;59397;50.952;14.502;2023-05-12T19:00:18;984.40;;;13.81;58.22
71565;BME280;59397;50.952;14.502;2023-05-12T19:19:54;984.56;;;13.48;59.79
71565;BME280;59397;50.952;14.502;2023-05-12T19:39:11;984.86;;;13.08;61.71
71565;BME280;59397;50.952;14.502;2023-05-12T19:58:37;985.06;;;12.89;63.64
71565;BME280;59397;50.952;14.502;2023-05-12T20:18:12;985.16;;;12.86;64.56
71565;BME280;59397;50.952;14.502;2023-05-12T20:37:45;984.98;;;12.85;64.48
71565;BME280;59397;50.952;14.502;2023-05-12T20:57:20;985.10;;;12.92;65.37
71565;BME280;59397;50.952;14.502;2023-05-12T21:16:54;985.28;;;12.37;70.79
71565;BME280;59397;50.952;14.502;2023-05-12T21:36:29;985.36;;;12.88;64.97
71565;BME280;59397;50.952;14.502;2023-05-12T21:56:04;985.38;;;13.02;65.96
71565;BME280;59397;50.952;14.502;2023-05-12T22:15:38;985.46;;;12.92;66.95
71565;BME280;59397;50.952;14.502;2023-05-12T22:35:12;985.44;;;12.82;67.40
71565;BME280;59397;50.952;14.502;2023-05-12T22:54:50;985.44;;;12.76;67.80
71565;BME280;59397;50.952;14.502;2023-05-12T23:14:23;985.33;;;12.82;68.66
71565;BME280;59397;50.952;14.502;2023-05-12T23:33:57;985.24;;;12.64;70.03
71565;BME280;59397;50.952;14.502;2023-05-12T23:53:31;985.23;;;12.66;71.38
