sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
177;SDS011;77;48.792;9.032;2022-07-29T00:01:04;7.73;;;7.07;;
177;SDS011;77;48.792;9.032;2022-07-29T00:03:29;7.93;;;7.30;;
177;SDS011;77;48.792;9.032;2022-07-29T00:05:55;8.83;;;7.40;;
177;SDS011;77;48.792;9.032;2022-07-29T00:08:20;8.57;;;7.20;;
177;SDS011;77;48.792;9.032;2022-07-29T00:10:45;7.63;;;6.93;;
177;SDS011;77;48.792;9.032;2022-07-29T00:13:11;9.10;;;7.00;;
177;SDS011;77;48.792;9.032;2022-07-29T00:15:37;9.30;;;7.27;;
177;SDS011;77;48.792;9.032;2022-07-29T00:18:02;10.00;;;7.90;;
177;SDS011;77;48.792;9.032;2022-07-29T00:20:28;7.53;;;6.67;;
177;SDS011;77;48.792;9.032;2022-07-29T00:22:53;8.40;;;7.47;;
177;SDS011;77;48.792;9.032;2022-07-29T00:25:18;10.37;;;7.40;;
177;SDS011;77;48.792;9.032;2022-07-29T00:27:44;8.67;;;7.10;;
177;SDS011;77;48.792;9.032;2022-07-29T00:30:09;8.57;;;7.47;;
177;SDS011;77;48.792;9.032;2022-07-29T00:32:36;9.13;;;7.23;;
177;SDS011;77;48.792;9.032;2022-07-29T00:35:01;9.43;;;6.93;;
177;SDS011;77;48.792;9.032;2022-07-29T00:37:26;9.20;;;7.30;;
177;SDS011;77;48.792;9.032;2022-07-29T00:39:51;9.00;;;7.20;;
177;SDS011;77;48.792;9.032;2022-07-29T00:42:16;11.43;;;7.47;;
177;SDS011;77;48.792;9.032;2022-07-29T00:44:41;9.53;;;7.67;;
177;SDS011;77;48.792;9.032;2022-07-29T00:47:07;9.43;;;7.53;;
177;SDS011;77;48.792;9.032;2022-07-29T00:49:33;10.90;;;7.83;;
177;SDS011;77;48.792;9.032;2022-07-29T00:52:00;10.07;;;7.33;;
177;SDS011;77;48.792;9.032;2022-07-29T00:54:25;11.43;;;7.70;;
177;SDS011;77;48.792;9.032;2022-07-29T00:56:50;7.40;;;6.70;;
177;SDS011;77;48.792;9.032;2022-07-29T00:59:15;9.33;;;7.53;;
177;SDS011;77;48.792;9.032;2022-07-29T01:01:41;7.40;;;7.00;;
177;SDS011;77;48.792;9.032;2022-07-29T01:04:06;8.30;;;7.43;;
177;SDS011;77;48.792;9.032;2022-07-29T01:06:32;8.30;;;7.50;;
177;SDS011;77;48.792;9.032;2022-07-29T01:08:58;9.60;;;7.67;;
177;SDS011;77;48.792;9.032;2022-07-29T01:11:23;8.80;;;7.20;;
177;SDS011;77;48.792;9.032;2022-07-29T01:13:48;9.50;;;7.20;;
177;SDS011;77;48.792;9.032;2022-07-29T01:16:15;10.43;;;7.53;;
177;SDS011;77;48.792;9.032;2022-07-29T01:18:44;9.20;;;7.00;;
177;SDS011;77;48.792;9.032;2022-07-29T01:21:21;8.97;;;7.00;;
177;SDS011;77;48.792;9.032;2022-07-29T01:24:02;9.80;;;7.57;;
177;SDS011;77;48.792;9.032;2022-07-29T01:26:33;9.10;;;7.60;;
177;SDS011;77;48.792;9.032;2022-07-29T01:29:05;9.97;;;7.60;;
177;SDS011;77;48.792;9.032;2022-07-29T01:31:31;8.90;;;7.93;;
177;SDS011;77;48.792;9.032;2022-07-29T01:33:58;8.67;;;7.33;;
177;SDS011;77;48.792;9.032;2022-07-29T01:36:27;11.37;;;7.80;;
177;SDS011;77;48.792;9.032;2022-07-29T01:38:57;11.40;;;7.57;;
177;SDS011;77;48.792;9.032;2022-07-29T01:41:23;9.80;;;7.30;;
177;SDS011;77;48.792;9.032;2022-07-29T01:43:49;8.20;;;6.90;;
177;SDS011;77;48.792;9.032;2022-07-29T01:46:19;8.30;;;7.60;;
177;SDS011;77;48.792;9.032;2022-07-29T01:48:47;8.40;;;7.03;;
177;SDS011;77;48.792;9.032;2022-07-29T01:51:14;9.73;;;7.73;;
177;SDS011;77;48.792;9.032;2022-07-29T01:53:42;8.90;;;6.87;;
177;SDS011;77;48.792;9.032;2022-07-29T01:56:08;9.67;;;7.23;;
177;SDS011;77;48.792;9.032;2022-07-29T01:58:35;10.37;;;7.00;;
177;SDS011;77;48.792;9.032;2022-07-29T02:01:01;8.00;;;7.30;;
177;SDS011;77;48.792;9.032;2022-07-29T02:03:28;8.30;;;6.80;;
177;SDS011;77;48.792;9.032;2022-07-29T02:05:55;8.57;;;7.30;;
177;SDS011;77;48.792;9.032;2022-07-29T02:08:21;9.73;;;7.23;;
177;SDS011;77;48.792;9.032;2022-07-29T02:10:47;10.03;;;6.83;;
177;SDS011;77;48.792;9.032;2022-07-29T02:13:13;7.97;;;6.80;;
177;SDS011;77;48.792;9.032;2022-07-29T02:15:39;8.00;;;6.37;;
177;SDS011;77;48.792;9.032;2022-07-29T02:18:07;7.13;;;6.17;;
177;SDS011;77;48.792;9.032;2022-07-29T02:20:34;9.87;;;6.73;;
177;SDS011;77;48.792;9.032;2022-07-29T02:23:00;8.00;;;6.40;;
177;SDS011;77;48.792;9.032;2022-07-29T02:25:26;8.23;;;6.10;;
177;SDS011;77;48.792;9.032;2022-07-29T02:27:51;8.33;;;5.90;;
177;SDS011;77;48.792;9.032;2022-07-29T02:30:17;7.27;;;6.37;;
177;SDS011;77;48.792;9.032;2022-07-29T02:32:42;8.20;;;6.10;;
177;SDS011;77;48.792;9.032;2022-07-29T02:35:08;7.60;;;5.83;;
177;SDS011;77;48.792;9.032;2022-07-29T02:37:35;7.57;;;6.43;;
177;SDS011;77;48.792;9.032;2022-07-29T02:40:01;8.30;;;6.47;;
177;SDS011;77;48.792;9.032;2022-07-29T02:42:26;6.63;;;6.10;;
177;SDS011;77;48.792;9.032;2022-07-29T02:44:52;7.47;;;6.63;;
177;SDS011;77;48.792;9.032;2022-07-29T02:47:18;7.40;;;6.27;;
177;SDS011;77;48.792;9.032;2022-07-29T02:49:47;6.13;;;5.70;;
177;SDS011;77;48.792;9.032;2022-07-29T02:52:16;7.07;;;5.80;;
177;SDS011;77;48.792;9.032;2022-07-29T02:54:46;6.77;;;5.77;;
177;SDS011;77;48.792;9.032;2022-07-29T02:57:14;6.17;;;5.90;;
177;SDS011;77;48.792;9.032;2022-07-29T02:59:40;7.00;;;5.97;;
177;SDS011;77;48.792;9.032;2022-07-29T03:02:06;7.17;;;5.80;;
177;SDS011;77;48.792;9.032;2022-07-29T03:04:33;6.80;;;5.97;;
177;SDS011;77;48.792;9.032;2022-07-29T03:06:59;7.00;;;5.93;;
177;SDS011;77;48.792;9.032;2022-07-29T03:09:25;7.10;;;5.97;;
177;SDS011;77;48.792;9.032;2022-07-29T03:11:52;8.27;;;6.47;;
177;SDS011;77;48.792;9.032;2022-07-29T03:14:17;11.13;;;6.43;;
177;SDS011;77;48.792;9.032;2022-07-29T03:16:43;7.50;;;6.40;;
177;SDS011;77;48.792;9.032;2022-07-29T03:19:08;6.50;;;6.20;;
177;SDS011;77;48.792;9.032;2022-07-29T03:21:33;7.33;;;6.33;;
177;SDS011;77;48.792;9.032;2022-07-29T03:23:59;7.60;;;6.30;;
177;SDS011;77;48.792;9.032;2022-07-29T03:26:24;8.60;;;6.30;;
177;SDS011;77;48.792;9.032;2022-07-29T03:28:51;7.53;;;6.50;;
177;SDS011;77;48.792;9.032;2022-07-29T03:31:16;9.57;;;6.63;;
177;SDS011;77;48.792;9.032;2022-07-29T03:33:41;10.20;;;6.43;;
177;SDS011;77;48.792;9.032;2022-07-29T03:36:06;7.37;;;6.63;;
177;SDS011;77;48.792;9.032;2022-07-29T03:38:32;8.60;;;6.50;;
177;SDS011;77;48.792;9.032;2022-07-29T03:40:58;6.97;;;6.30;;
177;SDS011;77;48.792;9.032;2022-07-29T03:43:26;9.00;;;6.20;;
177;SDS011;77;48.792;9.032;2022-07-29T03:45:55;7.73;;;6.70;;
177;SDS011;77;48.792;9.032;2022-07-29T03:48:22;9.07;;;6.50;;
177;SDS011;77;48.792;9.032;2022-07-29T03:50:48;7.20;;;6.23;;
177;SDS011;77;48.792;9.032;2022-07-29T03:53:14;8.70;;;6.53;;
177;SDS011;77;48.792;9.032;2022-07-29T03:55:41;7.87;;;6.30;;
177;SDS011;77;48.792;9.032;2022-07-29T03:58:06;7.53;;;6.20;;
177;SDS011;77;48.792;9.032;2022-07-29T04:00:31;7.20;;;6.60;;
177;SDS011;77;48.792;9.032;2022-07-29T04:02:58;6.57;;;6.20;;
177;SDS011;77;48.792;9.032;2022-07-29T04:05:23;7.10;;;5.60;;
177;SDS011;77;48.792;9.032;2022-07-29T04:07:48;6.87;;;5.90;;
177;SDS011;77;48.792;9.032;2022-07-29T04:10:14;7.27;;;5.83;;
177;SDS011;77;48.792;9.032;2022-07-29T04:12:39;7.73;;;5.83;;
177;SDS011;77;48.792;9.032;2022-07-29T04:15:05;8.37;;;6.37;;
177;SDS011;77;48.792;9.032;2022-07-29T04:17:30;6.10;;;5.37;;
177;SDS011;77;48.792;9.032;2022-07-29T04:19:57;6.43;;;5.40;;
177;SDS011;77;48.792;9.032;2022-07-29T04:22:22;6.57;;;5.60;;
177;SDS011;77;48.792;9.032;2022-07-29T04:24:47;5.77;;;5.30;;
177;SDS011;77;48.792;9.032;2022-07-29T04:27:12;8.33;;;5.77;;
177;SDS011;77;48.792;9.032;2022-07-29T04:29:37;6.57;;;5.30;;
177;SDS011;77;48.792;9.032;2022-07-29T04:32:03;5.47;;;5.10;;
177;SDS011;77;48.792;9.032;2022-07-29T04:34:28;7.47;;;5.43;;
177;SDS011;77;48.792;9.032;2022-07-29T04:36:54;6.43;;;5.40;;
177;SDS011;77;48.792;9.032;2022-07-29T04:39:20;7.60;;;5.47;;
177;SDS011;77;48.792;9.032;2022-07-29T04:41:45;7.43;;;5.50;;
177;SDS011;77;48.792;9.032;2022-07-29T04:44:10;7.50;;;5.13;;
177;SDS011;77;48.792;9.032;2022-07-29T04:46:35;6.23;;;5.40;;
177;SDS011;77;48.792;9.032;2022-07-29T04:49:00;5.80;;;5.30;;
177;SDS011;77;48.792;9.032;2022-07-29T04:51:25;5.40;;;4.80;;
177;SDS011;77;48.792;9.032;2022-07-29T04:53:52;7.13;;;5.20;;
177;SDS011;77;48.792;9.032;2022-07-29T04:56:17;6.10;;;5.10;;
177;SDS011;77;48.792;9.032;2022-07-29T04:58:42;5.73;;;4.80;;
177;SDS011;77;48.792;9.032;2022-07-29T05:01:07;6.10;;;4.97;;
177;SDS011;77;48.792;9.032;2022-07-29T05:03:33;8.33;;;5.13;;
177;SDS011;77;48.792;9.032;2022-07-29T05:05:58;6.00;;;4.90;;
177;SDS011;77;48.792;9.032;2022-07-29T05:08:23;5.43;;;5.00;;
177;SDS011;77;48.792;9.032;2022-07-29T05:10:49;5.70;;;4.90;;
177;SDS011;77;48.792;9.032;2022-07-29T05:13:15;6.80;;;5.70;;
177;SDS011;77;48.792;9.032;2022-07-29T05:15:40;7.00;;;5.23;;
177;SDS011;77;48.792;9.032;2022-07-29T05:18:05;8.60;;;5.90;;
177;SDS011;77;48.792;9.032;2022-07-29T05:20:30;6.07;;;5.47;;
177;SDS011;77;48.792;9.032;2022-07-29T05:22:55;7.80;;;5.50;;
177;SDS011;77;48.792;9.032;2022-07-29T05:25:21;6.00;;;5.67;;
177;SDS011;77;48.792;9.032;2022-07-29T05:27:47;6.20;;;5.40;;
177;SDS011;77;48.792;9.032;2022-07-29T05:30:12;6.40;;;5.47;;
177;SDS011;77;48.792;9.032;2022-07-29T05:32:38;6.73;;;5.77;;
177;SDS011;77;48.792;9.032;2022-07-29T05:35:03;7.93;;;5.47;;
177;SDS011;77;48.792;9.032;2022-07-29T05:37:28;6.73;;;5.30;;
177;SDS011;77;48.792;9.032;2022-07-29T05:39:53;6.90;;;5.87;;
177;SDS011;77;48.792;9.032;2022-07-29T05:42:18;9.00;;;5.80;;
177;SDS011;77;48.792;9.032;2022-07-29T05:44:45;5.93;;;5.13;;
177;SDS011;77;48.792;9.032;2022-07-29T05:47:10;8.07;;;6.13;;
177;SDS011;77;48.792;9.032;2022-07-29T05:49:35;7.83;;;6.00;;
177;SDS011;77;48.792;9.032;2022-07-29T05:52:00;8.17;;;5.97;;
177;SDS011;77;48.792;9.032;2022-07-29T05:54:26;8.07;;;6.40;;
177;SDS011;77;48.792;9.032;2022-07-29T05:56:51;8.37;;;6.10;;
177;SDS011;77;48.792;9.032;2022-07-29T05:59:16;7.60;;;5.93;;
177;SDS011;77;48.792;9.032;2022-07-29T06:01:42;6.70;;;5.63;;
177;SDS011;77;48.792;9.032;2022-07-29T06:04:08;7.47;;;6.07;;
177;SDS011;77;48.792;9.032;2022-07-29T06:06:33;8.67;;;5.80;;
177;SDS011;77;48.792;9.032;2022-07-29T06:08:58;8.33;;;6.03;;
177;SDS011;77;48.792;9.032;2022-07-29T06:11:23;11.40;;;5.80;;
177;SDS011;77;48.792;9.032;2022-07-29T06:13:48;8.33;;;5.67;;
177;SDS011;77;48.792;9.032;2022-07-29T06:16:13;7.73;;;5.90;;
177;SDS011;77;48.792;9.032;2022-07-29T06:18:40;8.00;;;6.00;;
177;SDS011;77;48.792;9.032;2022-07-29T06:21:07;9.43;;;6.73;;
177;SDS011;77;48.792;9.032;2022-07-29T06:23:32;9.17;;;6.37;;
177;SDS011;77;48.792;9.032;2022-07-29T06:25:57;14.43;;;6.57;;
177;SDS011;77;48.792;9.032;2022-07-29T06:28:22;6.97;;;6.03;;
177;SDS011;77;48.792;9.032;2022-07-29T06:30:48;14.17;;;5.80;;
177;SDS011;77;48.792;9.032;2022-07-29T06:33:16;7.90;;;6.83;;
177;SDS011;77;48.792;9.032;2022-07-29T06:35:42;8.20;;;6.60;;
177;SDS011;77;48.792;9.032;2022-07-29T06:38:07;9.77;;;7.17;;
177;SDS011;77;48.792;9.032;2022-07-29T06:40:32;8.63;;;6.50;;
177;SDS011;77;48.792;9.032;2022-07-29T06:42:58;7.87;;;6.67;;
177;SDS011;77;48.792;9.032;2022-07-29T06:45:23;12.00;;;6.50;;
177;SDS011;77;48.792;9.032;2022-07-29T06:47:48;7.27;;;6.50;;
177;SDS011;77;48.792;9.032;2022-07-29T06:50:13;8.37;;;6.67;;
177;SDS011;77;48.792;9.032;2022-07-29T06:52:40;9.97;;;6.43;;
177;SDS011;77;48.792;9.032;2022-07-29T06:55:05;10.10;;;7.23;;
177;SDS011;77;48.792;9.032;2022-07-29T06:57:31;9.80;;;7.13;;
177;SDS011;77;48.792;9.032;2022-07-29T06:59:56;9.60;;;7.33;;
177;SDS011;77;48.792;9.032;2022-07-29T07:02:21;8.97;;;6.53;;
177;SDS011;77;48.792;9.032;2022-07-29T07:04:46;8.68;;;7.00;;
177;SDS011;77;48.792;9.032;2022-07-29T07:07:11;7.63;;;6.60;;
177;SDS011;77;48.792;9.032;2022-07-29T07:09:38;7.90;;;6.77;;
177;SDS011;77;48.792;9.032;2022-07-29T07:12:03;8.73;;;6.53;;
177;SDS011;77;48.792;9.032;2022-07-29T07:14:28;9.40;;;6.63;;
177;SDS011;77;48.792;9.032;2022-07-29T07:16:53;7.50;;;6.30;;
177;SDS011;77;48.792;9.032;2022-07-29T07:19:19;9.67;;;6.80;;
177;SDS011;77;48.792;9.032;2022-07-29T07:21:44;10.40;;;7.17;;
177;SDS011;77;48.792;9.032;2022-07-29T07:24:09;9.87;;;6.70;;
177;SDS011;77;48.792;9.032;2022-07-29T07:26:35;10.13;;;6.93;;
177;SDS011;77;48.792;9.032;2022-07-29T07:29:01;8.00;;;7.20;;
177;SDS011;77;48.792;9.032;2022-07-29T07:31:26;9.60;;;6.83;;
177;SDS011;77;48.792;9.032;2022-07-29T07:33:51;10.93;;;7.13;;
177;SDS011;77;48.792;9.032;2022-07-29T07:36:16;12.47;;;7.07;;
177;SDS011;77;48.792;9.032;2022-07-29T07:38:41;9.73;;;6.97;;
177;SDS011;77;48.792;9.032;2022-07-29T07:41:07;10.37;;;7.07;;
177;SDS011;77;48.792;9.032;2022-07-29T07:43:33;9.10;;;7.00;;
177;SDS011;77;48.792;9.032;2022-07-29T07:45:59;11.40;;;7.03;;
177;SDS011;77;48.792;9.032;2022-07-29T07:48:24;6.90;;;6.27;;
177;SDS011;77;48.792;9.032;2022-07-29T07:50:49;10.40;;;6.70;;
177;SDS011;77;48.792;9.032;2022-07-29T07:53:14;9.13;;;6.63;;
177;SDS011;77;48.792;9.032;2022-07-29T07:55:40;9.73;;;6.70;;
177;SDS011;77;48.792;9.032;2022-07-29T07:58:05;10.13;;;6.50;;
177;SDS011;77;48.792;9.032;2022-07-29T08:00:31;9.07;;;6.60;;
177;SDS011;77;48.792;9.032;2022-07-29T08:02:57;8.33;;;6.37;;
177;SDS011;77;48.792;9.032;2022-07-29T08:05:22;7.47;;;6.30;;
177;SDS011;77;48.792;9.032;2022-07-29T08:07:47;8.93;;;6.30;;
177;SDS011;77;48.792;9.032;2022-07-29T08:10:12;8.90;;;6.80;;
177;SDS011;77;48.792;9.032;2022-07-29T08:12:37;8.10;;;6.97;;
177;SDS011;77;48.792;9.032;2022-07-29T08:15:03;8.47;;;6.73;;
177;SDS011;77;48.792;9.032;2022-07-29T08:17:30;10.60;;;7.20;;
177;SDS011;77;48.792;9.032;2022-07-29T08:19:55;7.73;;;6.43;;
177;SDS011;77;48.792;9.032;2022-07-29T08:22:20;7.80;;;6.47;;
177;SDS011;77;48.792;9.032;2022-07-29T08:24:45;9.13;;;6.80;;
177;SDS011;77;48.792;9.032;2022-07-29T08:27:10;8.53;;;6.40;;
177;SDS011;77;48.792;9.032;2022-07-29T08:29:35;7.80;;;6.47;;
177;SDS011;77;48.792;9.032;2022-07-29T08:32:01;8.20;;;7.00;;
177;SDS011;77;48.792;9.032;2022-07-29T08:34:27;7.87;;;6.50;;
177;SDS011;77;48.792;9.032;2022-07-29T08:36:52;14.90;;;7.00;;
177;SDS011;77;48.792;9.032;2022-07-29T08:39:18;8.43;;;6.60;;
177;SDS011;77;48.792;9.032;2022-07-29T08:41:43;8.63;;;6.73;;
177;SDS011;77;48.792;9.032;2022-07-29T08:44:08;9.50;;;6.90;;
177;SDS011;77;48.792;9.032;2022-07-29T08:46:33;10.70;;;7.00;;
177;SDS011;77;48.792;9.032;2022-07-29T08:49:02;10.10;;;6.40;;
177;SDS011;77;48.792;9.032;2022-07-29T08:51:28;11.10;;;6.40;;
177;SDS011;77;48.792;9.032;2022-07-29T08:53:54;6.80;;;6.43;;
177;SDS011;77;48.792;9.032;2022-07-29T08:56:19;8.50;;;6.33;;
177;SDS011;77;48.792;9.032;2022-07-29T08:58:45;7.93;;;6.83;;
177;SDS011;77;48.792;9.032;2022-07-29T09:01:10;13.67;;;6.90;;
177;SDS011;77;48.792;9.032;2022-07-29T09:03:36;12.33;;;6.30;;
177;SDS011;77;48.792;9.032;2022-07-29T09:06:02;7.90;;;6.20;;
177;SDS011;77;48.792;9.032;2022-07-29T09:08:29;9.27;;;7.00;;
177;SDS011;77;48.792;9.032;2022-07-29T09:10:55;8.30;;;6.77;;
177;SDS011;77;48.792;9.032;2022-07-29T09:13:20;12.03;;;7.30;;
177;SDS011;77;48.792;9.032;2022-07-29T09:15:46;10.40;;;7.30;;
177;SDS011;77;48.792;9.032;2022-07-29T09:18:11;12.57;;;7.10;;
177;SDS011;77;48.792;9.032;2022-07-29T09:20:36;10.80;;;6.70;;
177;SDS011;77;48.792;9.032;2022-07-29T09:23:07;13.47;;;7.23;;
177;SDS011;77;48.792;9.032;2022-07-29T09:25:34;8.87;;;6.90;;
177;SDS011;77;48.792;9.032;2022-07-29T09:28:05;11.53;;;7.27;;
177;SDS011;77;48.792;9.032;2022-07-29T09:30:30;11.47;;;7.30;;
177;SDS011;77;48.792;9.032;2022-07-29T09:32:56;11.63;;;6.83;;
177;SDS011;77;48.792;9.032;2022-07-29T09:35:22;8.30;;;6.57;;
177;SDS011;77;48.792;9.032;2022-07-29T09:37:47;8.77;;;6.80;;
177;SDS011;77;48.792;9.032;2022-07-29T09:40:13;10.27;;;7.20;;
177;SDS011;77;48.792;9.032;2022-07-29T09:42:40;10.80;;;6.97;;
177;SDS011;77;48.792;9.032;2022-07-29T09:45:05;9.97;;;7.07;;
177;SDS011;77;48.792;9.032;2022-07-29T09:47:40;13.00;;;7.23;;
177;SDS011;77;48.792;9.032;2022-07-29T09:50:06;11.13;;;7.73;;
177;SDS011;77;48.792;9.032;2022-07-29T09:52:31;9.13;;;6.73;;
177;SDS011;77;48.792;9.032;2022-07-29T09:55:03;11.50;;;7.10;;
177;SDS011;77;48.792;9.032;2022-07-29T09:57:29;9.73;;;6.80;;
177;SDS011;77;48.792;9.032;2022-07-29T09:59:59;8.30;;;7.17;;
177;SDS011;77;48.792;9.032;2022-07-29T10:02:27;8.80;;;6.90;;
177;SDS011;77;48.792;9.032;2022-07-29T10:04:52;9.90;;;7.20;;
177;SDS011;77;48.792;9.032;2022-07-29T10:07:18;9.67;;;7.17;;
177;SDS011;77;48.792;9.032;2022-07-29T10:09:49;10.20;;;7.23;;
177;SDS011;77;48.792;9.032;2022-07-29T10:12:14;9.63;;;6.90;;
177;SDS011;77;48.792;9.032;2022-07-29T10:14:40;8.93;;;7.07;;
177;SDS011;77;48.792;9.032;2022-07-29T10:17:08;8.97;;;6.53;;
177;SDS011;77;48.792;9.032;2022-07-29T10:19:33;13.80;;;6.60;;
177;SDS011;77;48.792;9.032;2022-07-29T10:21:59;7.40;;;6.60;;
177;SDS011;77;48.792;9.032;2022-07-29T10:24:25;10.90;;;7.00;;
177;SDS011;77;48.792;9.032;2022-07-29T10:26:51;10.43;;;6.67;;
177;SDS011;77;48.792;9.032;2022-07-29T10:29:17;9.20;;;6.97;;
177;SDS011;77;48.792;9.032;2022-07-29T10:31:53;8.40;;;6.73;;
177;SDS011;77;48.792;9.032;2022-07-29T10:34:30;9.10;;;6.50;;
177;SDS011;77;48.792;9.032;2022-07-29T10:37:01;8.30;;;6.27;;
177;SDS011;77;48.792;9.032;2022-07-29T10:39:33;7.20;;;6.23;;
177;SDS011;77;48.792;9.032;2022-07-29T10:42:06;15.23;;;6.67;;
177;SDS011;77;48.792;9.032;2022-07-29T10:44:36;10.30;;;7.07;;
177;SDS011;77;48.792;9.032;2022-07-29T10:47:05;19.63;;;7.07;;
177;SDS011;77;48.792;9.032;2022-07-29T10:49:31;10.70;;;7.10;;
177;SDS011;77;48.792;9.032;2022-07-29T10:51:57;9.90;;;6.77;;
177;SDS011;77;48.792;9.032;2022-07-29T10:54:36;8.53;;;7.07;;
177;SDS011;77;48.792;9.032;2022-07-29T10:57:10;13.00;;;8.23;;
177;SDS011;77;48.792;9.032;2022-07-29T10:59:35;15.47;;;8.10;;
177;SDS011;77;48.792;9.032;2022-07-29T11:02:00;9.60;;;7.70;;
177;SDS011;77;48.792;9.032;2022-07-29T11:07:07;9.83;;;8.37;;
177;SDS011;77;48.792;9.032;2022-07-29T11:09:32;10.87;;;8.17;;
177;SDS011;77;48.792;9.032;2022-07-29T11:11:57;14.23;;;8.30;;
177;SDS011;77;48.792;9.032;2022-07-29T11:17:04;12.87;;;9.20;;
177;SDS011;77;48.792;9.032;2022-07-29T11:19:30;13.70;;;8.73;;
177;SDS011;77;48.792;9.032;2022-07-29T11:21:55;11.07;;;7.90;;
177;SDS011;77;48.792;9.032;2022-07-29T11:24:22;12.00;;;8.40;;
177;SDS011;77;48.792;9.032;2022-07-29T11:29:28;10.80;;;8.87;;
177;SDS011;77;48.792;9.032;2022-07-29T11:31:53;13.60;;;8.27;;
177;SDS011;77;48.792;9.032;2022-07-29T11:34:32;13.73;;;8.47;;
177;SDS011;77;48.792;9.032;2022-07-29T11:37:19;10.33;;;8.00;;
177;SDS011;77;48.792;9.032;2022-07-29T11:42:42;11.00;;;7.60;;
177;SDS011;77;48.792;9.032;2022-07-29T11:45:08;11.60;;;8.40;;
177;SDS011;77;48.792;9.032;2022-07-29T11:47:34;11.37;;;7.93;;
177;SDS011;77;48.792;9.032;2022-07-29T11:50:00;10.53;;;7.60;;
177;SDS011;77;48.792;9.032;2022-07-29T11:52:31;9.63;;;8.10;;
177;SDS011;77;48.792;9.032;2022-07-29T11:54:58;9.57;;;7.47;;
177;SDS011;77;48.792;9.032;2022-07-29T11:57:26;10.93;;;7.77;;
177;SDS011;77;48.792;9.032;2022-07-29T11:59:51;8.07;;;7.10;;
177;SDS011;77;48.792;9.032;2022-07-29T12:02:16;8.70;;;7.70;;
177;SDS011;77;48.792;9.032;2022-07-29T12:04:48;11.00;;;7.30;;
177;SDS011;77;48.792;9.032;2022-07-29T12:07:13;9.43;;;7.30;;
177;SDS011;77;48.792;9.032;2022-07-29T12:09:38;7.33;;;6.50;;
177;SDS011;77;48.792;9.032;2022-07-29T12:12:05;7.03;;;6.40;;
177;SDS011;77;48.792;9.032;2022-07-29T12:14:31;6.50;;;6.07;;
177;SDS011;77;48.792;9.032;2022-07-29T12:16:56;9.50;;;7.13;;
177;SDS011;77;48.792;9.032;2022-07-29T12:19:22;12.70;;;7.43;;
177;SDS011;77;48.792;9.032;2022-07-29T12:21:48;8.37;;;7.27;;
177;SDS011;77;48.792;9.032;2022-07-29T12:24:13;10.60;;;7.90;;
177;SDS011;77;48.792;9.032;2022-07-29T12:26:48;8.57;;;7.50;;
177;SDS011;77;48.792;9.032;2022-07-29T12:29:16;10.80;;;7.87;;
177;SDS011;77;48.792;9.032;2022-07-29T12:31:41;13.40;;;8.50;;
177;SDS011;77;48.792;9.032;2022-07-29T12:34:07;10.70;;;8.10;;
177;SDS011;77;48.792;9.032;2022-07-29T12:36:32;12.00;;;8.97;;
177;SDS011;77;48.792;9.032;2022-07-29T12:38:57;11.60;;;8.50;;
177;SDS011;77;48.792;9.032;2022-07-29T12:41:23;10.53;;;8.40;;
177;SDS011;77;48.792;9.032;2022-07-29T12:43:52;9.87;;;7.93;;
177;SDS011;77;48.792;9.032;2022-07-29T12:46:19;13.03;;;8.00;;
177;SDS011;77;48.792;9.032;2022-07-29T12:48:44;12.17;;;8.20;;
177;SDS011;77;48.792;9.032;2022-07-29T12:51:09;10.27;;;7.90;;
177;SDS011;77;48.792;9.032;2022-07-29T12:53:35;14.63;;;8.00;;
177;SDS011;77;48.792;9.032;2022-07-29T12:56:01;15.70;;;7.90;;
177;SDS011;77;48.792;9.032;2022-07-29T12:58:29;9.60;;;7.60;;
177;SDS011;77;48.792;9.032;2022-07-29T13:00:59;9.97;;;7.73;;
177;SDS011;77;48.792;9.032;2022-07-29T13:03:26;8.63;;;7.07;;
177;SDS011;77;48.792;9.032;2022-07-29T13:05:51;9.10;;;7.40;;
177;SDS011;77;48.792;9.032;2022-07-29T13:08:18;9.13;;;7.80;;
177;SDS011;77;48.792;9.032;2022-07-29T13:10:43;10.33;;;8.07;;
177;SDS011;77;48.792;9.032;2022-07-29T13:13:10;9.13;;;8.10;;
177;SDS011;77;48.792;9.032;2022-07-29T13:15:36;8.67;;;7.80;;
177;SDS011;77;48.792;9.032;2022-07-29T13:18:01;9.40;;;7.90;;
177;SDS011;77;48.792;9.032;2022-07-29T13:20:28;8.77;;;7.53;;
177;SDS011;77;48.792;9.032;2022-07-29T13:22:54;7.27;;;6.67;;
177;SDS011;77;48.792;9.032;2022-07-29T13:25:23;8.80;;;6.80;;
177;SDS011;77;48.792;9.032;2022-07-29T13:27:48;11.20;;;7.50;;
177;SDS011;77;48.792;9.032;2022-07-29T13:30:14;11.60;;;6.70;;
177;SDS011;77;48.792;9.032;2022-07-29T13:32:39;8.77;;;6.87;;
177;SDS011;77;48.792;9.032;2022-07-29T13:35:05;14.23;;;7.50;;
177;SDS011;77;48.792;9.032;2022-07-29T13:37:32;9.00;;;6.87;;
177;SDS011;77;48.792;9.032;2022-07-29T13:39:57;11.67;;;7.00;;
177;SDS011;77;48.792;9.032;2022-07-29T13:42:22;10.33;;;6.80;;
177;SDS011;77;48.792;9.032;2022-07-29T13:44:48;8.30;;;6.77;;
177;SDS011;77;48.792;9.032;2022-07-29T13:47:13;9.17;;;7.37;;
177;SDS011;77;48.792;9.032;2022-07-29T13:49:38;7.10;;;6.53;;
177;SDS011;77;48.792;9.032;2022-07-29T13:52:03;7.80;;;6.73;;
177;SDS011;77;48.792;9.032;2022-07-29T13:54:30;7.60;;;6.53;;
177;SDS011;77;48.792;9.032;2022-07-29T13:56:55;10.17;;;7.10;;
177;SDS011;77;48.792;9.032;2022-07-29T13:59:20;7.60;;;6.90;;
177;SDS011;77;48.792;9.032;2022-07-29T14:01:46;7.63;;;6.73;;
177;SDS011;77;48.792;9.032;2022-07-29T14:04:11;9.23;;;7.20;;
177;SDS011;77;48.792;9.032;2022-07-29T14:06:36;8.17;;;6.50;;
177;SDS011;77;48.792;9.032;2022-07-29T14:09:02;8.53;;;7.27;;
177;SDS011;77;48.792;9.032;2022-07-29T14:11:28;9.20;;;7.07;;
177;SDS011;77;48.792;9.032;2022-07-29T14:13:53;8.40;;;6.90;;
177;SDS011;77;48.792;9.032;2022-07-29T14:16:19;9.27;;;7.27;;
177;SDS011;77;48.792;9.032;2022-07-29T14:18:44;10.53;;;6.73;;
177;SDS011;77;48.792;9.032;2022-07-29T14:21:09;8.83;;;6.60;;
177;SDS011;77;48.792;9.032;2022-07-29T14:23:34;9.37;;;7.00;;
177;SDS011;77;48.792;9.032;2022-07-29T14:26:00;9.03;;;7.27;;
177;SDS011;77;48.792;9.032;2022-07-29T14:28:26;10.17;;;7.17;;
177;SDS011;77;48.792;9.032;2022-07-29T14:30:51;8.63;;;7.20;;
177;SDS011;77;48.792;9.032;2022-07-29T14:33:17;12.70;;;7.50;;
177;SDS011;77;48.792;9.032;2022-07-29T14:35:42;8.40;;;6.93;;
177;SDS011;77;48.792;9.032;2022-07-29T14:38:07;8.17;;;6.83;;
177;SDS011;77;48.792;9.032;2022-07-29T14:40:32;10.27;;;7.40;;
177;SDS011;77;48.792;9.032;2022-07-29T14:42:58;8.90;;;7.07;;
177;SDS011;77;48.792;9.032;2022-07-29T14:45:24;10.00;;;6.90;;
177;SDS011;77;48.792;9.032;2022-07-29T14:47:49;9.97;;;6.70;;
177;SDS011;77;48.792;9.032;2022-07-29T14:50:15;8.70;;;7.00;;
177;SDS011;77;48.792;9.032;2022-07-29T14:52:40;7.90;;;6.90;;
177;SDS011;77;48.792;9.032;2022-07-29T14:55:06;14.73;;;7.17;;
177;SDS011;77;48.792;9.032;2022-07-29T14:57:31;11.23;;;7.23;;
177;SDS011;77;48.792;9.032;2022-07-29T14:59:56;10.33;;;7.30;;
177;SDS011;77;48.792;9.032;2022-07-29T15:02:23;11.37;;;7.77;;
177;SDS011;77;48.792;9.032;2022-07-29T15:04:48;8.97;;;7.30;;
177;SDS011;77;48.792;9.032;2022-07-29T15:07:13;8.77;;;7.20;;
177;SDS011;77;48.792;9.032;2022-07-29T15:09:39;8.53;;;6.97;;
177;SDS011;77;48.792;9.032;2022-07-29T15:12:04;12.10;;;7.60;;
177;SDS011;77;48.792;9.032;2022-07-29T15:14:29;8.20;;;6.73;;
177;SDS011;77;48.792;9.032;2022-07-29T15:16:54;13.53;;;6.43;;
177;SDS011;77;48.792;9.032;2022-07-29T15:19:21;10.60;;;7.20;;
177;SDS011;77;48.792;9.032;2022-07-29T15:21:46;7.50;;;6.63;;
177;SDS011;77;48.792;9.032;2022-07-29T15:24:11;10.43;;;6.80;;
177;SDS011;77;48.792;9.032;2022-07-29T15:26:37;7.30;;;6.77;;
177;SDS011;77;48.792;9.032;2022-07-29T15:29:02;9.53;;;7.20;;
177;SDS011;77;48.792;9.032;2022-07-29T15:31:27;8.30;;;6.40;;
177;SDS011;77;48.792;9.032;2022-07-29T15:33:52;9.20;;;6.67;;
177;SDS011;77;48.792;9.032;2022-07-29T15:36:19;10.20;;;7.27;;
177;SDS011;77;48.792;9.032;2022-07-29T15:38:44;9.70;;;6.93;;
177;SDS011;77;48.792;9.032;2022-07-29T15:41:12;9.33;;;6.90;;
177;SDS011;77;48.792;9.032;2022-07-29T15:43:38;9.43;;;6.50;;
177;SDS011;77;48.792;9.032;2022-07-29T15:46:04;8.00;;;6.50;;
177;SDS011;77;48.792;9.032;2022-07-29T15:48:30;10.67;;;6.33;;
177;SDS011;77;48.792;9.032;2022-07-29T15:50:55;10.30;;;6.27;;
177;SDS011;77;48.792;9.032;2022-07-29T15:53:21;9.33;;;6.50;;
177;SDS011;77;48.792;9.032;2022-07-29T15:55:46;9.03;;;6.50;;
177;SDS011;77;48.792;9.032;2022-07-29T15:58:12;7.83;;;7.10;;
177;SDS011;77;48.792;9.032;2022-07-29T16:00:37;9.03;;;6.77;;