sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27495;SDS011;14929;51.336;9.416;2024-01-16T00:01:48;6.03;;;2.30;;
27495;SDS011;14929;51.336;9.416;2024-01-16T00:04:16;2.58;;;2.20;;
27495;SDS011;14929;51.336;9.416;2024-01-16T00:06:43;2.42;;;2.28;;
27495;SDS011;14929;51.336;9.416;2024-01-16T00:09:11;2.67;;;2.45;;
27495;SDS011;14929;51.336;9.416;2024-01-16T00:11:40;5.43;;;2.88;;
27495;SDS011;14929;51.336;9.416;2024-01-16T00:14:08;6.95;;;2.40;;
27495;SDS011;14929;51.336;9.416;2024-01-16T00:16:41;3.40;;;2.30;;
27495;SDS011;14929;51.336;9.416;2024-01-16T00:19:09;1.70;;;1.50;;
27495;SDS011;14929;51.336;9.416;2024-01-16T00:21:38;2.88;;;2.30;;
27495;SDS011;14929;51.336;9.416;2024-01-16T00:24:06;3.70;;;2.40;;
27495;SDS011;14929;51.336;9.416;2024-01-16T00:26:33;2.35;;;1.63;;
27495;SDS011;14929;51.336;9.416;2024-01-16T00:29:03;3.10;;;2.80;;
27495;SDS011;14929;51.336;9.416;2024-01-16T00:31:30;5.28;;;2.78;;
27495;SDS011;14929;51.336;9.416;2024-01-16T00:33:58;4.53;;;2.80;;
27495;SDS011;14929;51.336;9.416;2024-01-16T00:36:25;2.53;;;2.33;;
27495;SDS011;14929;51.336;9.416;2024-01-16T00:38:53;10.35;;;3.53;;
27495;SDS011;14929;51.336;9.416;2024-01-16T00:41:20;3.45;;;2.88;;
27495;SDS011;14929;51.336;9.416;2024-01-16T00:43:48;4.13;;;2.88;;
27495;SDS011;14929;51.336;9.416;2024-01-16T00:46:17;3.50;;;2.72;;
27495;SDS011;14929;51.336;9.416;2024-01-16T00:48:44;3.28;;;2.55;;
27495;SDS011;14929;51.336;9.416;2024-01-16T00:51:13;3.10;;;2.80;;
27495;SDS011;14929;51.336;9.416;2024-01-16T00:53:40;3.65;;;2.63;;
27495;SDS011;14929;51.336;9.416;2024-01-16T00:56:08;3.63;;;3.33;;
27495;SDS011;14929;51.336;9.416;2024-01-16T00:58:37;2.65;;;2.25;;
27495;SDS011;14929;51.336;9.416;2024-01-16T01:01:05;7.47;;;2.70;;
27495;SDS011;14929;51.336;9.416;2024-01-16T01:03:33;2.95;;;2.25;;
27495;SDS011;14929;51.336;9.416;2024-01-16T01:06:01;2.65;;;2.30;;
27495;SDS011;14929;51.336;9.416;2024-01-16T01:08:28;3.03;;;2.50;;
27495;SDS011;14929;51.336;9.416;2024-01-16T01:10:56;6.63;;;2.70;;
27495;SDS011;14929;51.336;9.416;2024-01-16T01:13:23;2.95;;;2.75;;
27495;SDS011;14929;51.336;9.416;2024-01-16T01:15:51;4.20;;;2.42;;
27495;SDS011;14929;51.336;9.416;2024-01-16T01:18:18;4.13;;;2.25;;
27495;SDS011;14929;51.336;9.416;2024-01-16T01:20:49;3.30;;;1.90;;
27495;SDS011;14929;51.336;9.416;2024-01-16T01:23:16;2.55;;;1.92;;
27495;SDS011;14929;51.336;9.416;2024-01-16T01:25:43;2.30;;;2.10;;
27495;SDS011;14929;51.336;9.416;2024-01-16T01:28:11;3.42;;;2.40;;
27495;SDS011;14929;51.336;9.416;2024-01-16T01:30:38;6.07;;;2.45;;
27495;SDS011;14929;51.336;9.416;2024-01-16T01:33:06;3.72;;;2.67;;
27495;SDS011;14929;51.336;9.416;2024-01-16T01:35:33;4.25;;;2.33;;
27495;SDS011;14929;51.336;9.416;2024-01-16T01:38:02;3.30;;;2.50;;
27495;SDS011;14929;51.336;9.416;2024-01-16T01:40:31;3.13;;;2.83;;
27495;SDS011;14929;51.336;9.416;2024-01-16T01:45:46;6.20;;;3.10;;
27495;SDS011;14929;51.336;9.416;2024-01-16T01:48:19;2.90;;;2.55;;
27495;SDS011;14929;51.336;9.416;2024-01-16T01:50:47;4.35;;;3.08;;
27495;SDS011;14929;51.336;9.416;2024-01-16T01:53:16;4.28;;;2.58;;
27495;SDS011;14929;51.336;9.416;2024-01-16T01:55:44;2.88;;;2.60;;
27495;SDS011;14929;51.336;9.416;2024-01-16T01:58:11;4.22;;;2.72;;
27495;SDS011;14929;51.336;9.416;2024-01-16T02:00:39;6.45;;;3.53;;
27495;SDS011;14929;51.336;9.416;2024-01-16T02:03:06;5.15;;;3.03;;
27495;SDS011;14929;51.336;9.416;2024-01-16T02:05:34;6.15;;;3.33;;
27495;SDS011;14929;51.336;9.416;2024-01-16T02:08:01;6.40;;;3.28;;
27495;SDS011;14929;51.336;9.416;2024-01-16T02:10:31;4.65;;;2.50;;
27495;SDS011;14929;51.336;9.416;2024-01-16T02:12:59;5.63;;;2.78;;
27495;SDS011;14929;51.336;9.416;2024-01-16T02:15:27;1.95;;;1.80;;
27495;SDS011;14929;51.336;9.416;2024-01-16T02:17:54;4.13;;;2.47;;
27495;SDS011;14929;51.336;9.416;2024-01-16T02:20:23;4.15;;;2.90;;
27495;SDS011;14929;51.336;9.416;2024-01-16T02:22:50;4.68;;;3.30;;
27495;SDS011;14929;51.336;9.416;2024-01-16T02:25:21;5.63;;;3.22;;
27495;SDS011;14929;51.336;9.416;2024-01-16T02:27:48;5.55;;;2.65;;
27495;SDS011;14929;51.336;9.416;2024-01-16T02:30:16;5.28;;;3.00;;
27495;SDS011;14929;51.336;9.416;2024-01-16T02:32:43;5.03;;;3.10;;
27495;SDS011;14929;51.336;9.416;2024-01-16T02:35:11;7.38;;;3.38;;
27495;SDS011;14929;51.336;9.416;2024-01-16T02:37:38;3.38;;;3.08;;
27495;SDS011;14929;51.336;9.416;2024-01-16T02:40:06;3.03;;;2.70;;
27495;SDS011;14929;51.336;9.416;2024-01-16T02:42:36;2.58;;;2.33;;
27495;SDS011;14929;51.336;9.416;2024-01-16T02:45:04;3.35;;;3.05;;
27495;SDS011;14929;51.336;9.416;2024-01-16T02:47:32;4.55;;;2.28;;
27495;SDS011;14929;51.336;9.416;2024-01-16T02:50:00;5.50;;;2.60;;
27495;SDS011;14929;51.336;9.416;2024-01-16T02:52:28;2.00;;;1.80;;
27495;SDS011;14929;51.336;9.416;2024-01-16T02:54:55;5.13;;;2.85;;
27495;SDS011;14929;51.336;9.416;2024-01-16T02:57:22;10.85;;;3.80;;
27495;SDS011;14929;51.336;9.416;2024-01-16T02:59:51;3.58;;;2.70;;
27495;SDS011;14929;51.336;9.416;2024-01-16T03:02:19;7.57;;;2.75;;
27495;SDS011;14929;51.336;9.416;2024-01-16T03:04:47;4.32;;;2.47;;
27495;SDS011;14929;51.336;9.416;2024-01-16T03:07:15;2.70;;;2.17;;
27495;SDS011;14929;51.336;9.416;2024-01-16T03:09:41;3.20;;;2.67;;
27495;SDS011;14929;51.336;9.416;2024-01-16T03:12:09;2.50;;;2.30;;
27495;SDS011;14929;51.336;9.416;2024-01-16T03:14:36;3.00;;;2.70;;
27495;SDS011;14929;51.336;9.416;2024-01-16T03:17:05;2.50;;;2.30;;
27495;SDS011;14929;51.336;9.416;2024-01-16T03:19:33;7.22;;;2.55;;
27495;SDS011;14929;51.336;9.416;2024-01-16T03:22:00;4.82;;;2.75;;
27495;SDS011;14929;51.336;9.416;2024-01-16T03:24:28;2.33;;;2.03;;
27495;SDS011;14929;51.336;9.416;2024-01-16T03:26:56;2.20;;;2.00;;
27495;SDS011;14929;51.336;9.416;2024-01-16T03:29:24;2.55;;;2.30;;
27495;SDS011;14929;51.336;9.416;2024-01-16T03:31:51;2.30;;;2.10;;
27495;SDS011;14929;51.336;9.416;2024-01-16T03:34:20;2.20;;;2.00;;
27495;SDS011;14929;51.336;9.416;2024-01-16T03:36:49;2.72;;;2.00;;
27495;SDS011;14929;51.336;9.416;2024-01-16T03:39:16;7.82;;;3.58;;
27495;SDS011;14929;51.336;9.416;2024-01-16T03:41:44;4.10;;;2.97;;
27495;SDS011;14929;51.336;9.416;2024-01-16T03:44:12;4.05;;;2.42;;
27495;SDS011;14929;51.336;9.416;2024-01-16T03:46:39;4.63;;;2.75;;
27495;SDS011;14929;51.336;9.416;2024-01-16T03:49:06;3.55;;;2.20;;
27495;SDS011;14929;51.336;9.416;2024-01-16T03:51:36;2.85;;;2.50;;
27495;SDS011;14929;51.336;9.416;2024-01-16T03:54:03;3.17;;;2.42;;
27495;SDS011;14929;51.336;9.416;2024-01-16T03:56:31;3.88;;;2.53;;
27495;SDS011;14929;51.336;9.416;2024-01-16T03:58:58;3.53;;;2.20;;
27495;SDS011;14929;51.336;9.416;2024-01-16T04:01:31;3.25;;;2.50;;
27495;SDS011;14929;51.336;9.416;2024-01-16T04:04:01;2.35;;;1.95;;
27495;SDS011;14929;51.336;9.416;2024-01-16T04:06:31;6.55;;;3.05;;
27495;SDS011;14929;51.336;9.416;2024-01-16T04:09:00;4.47;;;3.60;;
27495;SDS011;14929;51.336;9.416;2024-01-16T04:11:27;6.50;;;3.00;;
27495;SDS011;14929;51.336;9.416;2024-01-16T04:13:55;4.80;;;1.92;;
27495;SDS011;14929;51.336;9.416;2024-01-16T04:16:23;5.30;;;2.38;;
27495;SDS011;14929;51.336;9.416;2024-01-16T04:18:50;1.65;;;1.50;;
27495;SDS011;14929;51.336;9.416;2024-01-16T04:21:18;5.47;;;2.60;;
27495;SDS011;14929;51.336;9.416;2024-01-16T04:23:45;2.90;;;1.80;;
27495;SDS011;14929;51.336;9.416;2024-01-16T04:26:14;3.38;;;1.73;;
27495;SDS011;14929;51.336;9.416;2024-01-16T04:28:41;2.00;;;1.60;;
27495;SDS011;14929;51.336;9.416;2024-01-16T04:31:09;3.25;;;1.95;;
27495;SDS011;14929;51.336;9.416;2024-01-16T04:33:40;1.85;;;1.75;;
27495;SDS011;14929;51.336;9.416;2024-01-16T04:36:07;3.03;;;2.20;;
27495;SDS011;14929;51.336;9.416;2024-01-16T04:38:35;2.55;;;1.88;;
27495;SDS011;14929;51.336;9.416;2024-01-16T04:41:02;4.50;;;2.35;;
27495;SDS011;14929;51.336;9.416;2024-01-16T04:43:31;2.60;;;1.95;;
27495;SDS011;14929;51.336;9.416;2024-01-16T04:45:59;2.58;;;1.77;;
27495;SDS011;14929;51.336;9.416;2024-01-16T04:48:26;2.15;;;1.95;;
27495;SDS011;14929;51.336;9.416;2024-01-16T04:50:54;2.53;;;1.55;;
27495;SDS011;14929;51.336;9.416;2024-01-16T04:53:22;4.47;;;2.08;;
27495;SDS011;14929;51.336;9.416;2024-01-16T04:55:49;2.63;;;1.77;;
27495;SDS011;14929;51.336;9.416;2024-01-16T04:58:17;1.35;;;1.25;;
27495;SDS011;14929;51.336;9.416;2024-01-16T05:00:46;1.77;;;1.40;;
27495;SDS011;14929;51.336;9.416;2024-01-16T05:03:13;2.33;;;1.50;;
27495;SDS011;14929;51.336;9.416;2024-01-16T05:05:41;2.15;;;1.65;;
27495;SDS011;14929;51.336;9.416;2024-01-16T05:08:08;2.17;;;1.77;;
27495;SDS011;14929;51.336;9.416;2024-01-16T05:10:36;4.35;;;1.95;;
27495;SDS011;14929;51.336;9.416;2024-01-16T05:13:03;3.03;;;1.75;;
27495;SDS011;14929;51.336;9.416;2024-01-16T05:15:31;1.67;;;1.40;;
27495;SDS011;14929;51.336;9.416;2024-01-16T05:17:59;3.30;;;2.13;;
27495;SDS011;14929;51.336;9.416;2024-01-16T05:20:28;2.80;;;2.03;;
27495;SDS011;14929;51.336;9.416;2024-01-16T05:22:56;2.85;;;2.20;;
27495;SDS011;14929;51.336;9.416;2024-01-16T05:25:23;2.17;;;1.88;;
27495;SDS011;14929;51.336;9.416;2024-01-16T05:27:51;2.42;;;1.85;;
27495;SDS011;14929;51.336;9.416;2024-01-16T05:30:18;6.65;;;3.22;;
27495;SDS011;14929;51.336;9.416;2024-01-16T05:32:46;2.13;;;1.73;;
27495;SDS011;14929;51.336;9.416;2024-01-16T05:35:15;2.58;;;1.83;;
27495;SDS011;14929;51.336;9.416;2024-01-16T05:37:42;3.05;;;1.95;;
27495;SDS011;14929;51.336;9.416;2024-01-16T05:40:10;2.22;;;1.58;;
27495;SDS011;14929;51.336;9.416;2024-01-16T05:42:38;2.38;;;1.90;;
27495;SDS011;14929;51.336;9.416;2024-01-16T05:45:06;1.73;;;1.60;;
27495;SDS011;14929;51.336;9.416;2024-01-16T05:47:34;1.70;;;1.60;;
27495;SDS011;14929;51.336;9.416;2024-01-16T05:50:02;1.85;;;1.15;;
27495;SDS011;14929;51.336;9.416;2024-01-16T05:52:32;3.83;;;3.42;;
27495;SDS011;14929;51.336;9.416;2024-01-16T05:54:59;3.50;;;2.53;;
27495;SDS011;14929;51.336;9.416;2024-01-16T05:57:28;2.00;;;1.90;;
27495;SDS011;14929;51.336;9.416;2024-01-16T05:59:58;5.10;;;2.67;;
27495;SDS011;14929;51.336;9.416;2024-01-16T06:02:27;2.40;;;2.20;;
27495;SDS011;14929;51.336;9.416;2024-01-16T06:04:55;2.85;;;2.15;;
27495;SDS011;14929;51.336;9.416;2024-01-16T06:07:22;5.65;;;3.33;;
27495;SDS011;14929;51.336;9.416;2024-01-16T06:09:51;4.68;;;4.28;;
27495;SDS011;14929;51.336;9.416;2024-01-16T06:12:18;2.80;;;2.22;;
27495;SDS011;14929;51.336;9.416;2024-01-16T06:14:46;2.20;;;2.03;;
27495;SDS011;14929;51.336;9.416;2024-01-16T06:17:14;2.70;;;2.50;;
27495;SDS011;14929;51.336;9.416;2024-01-16T06:19:41;1.70;;;1.60;;
27495;SDS011;14929;51.336;9.416;2024-01-16T06:22:09;2.42;;;1.90;;
27495;SDS011;14929;51.336;9.416;2024-01-16T06:24:36;1.70;;;1.60;;
27495;SDS011;14929;51.336;9.416;2024-01-16T06:27:05;2.47;;;1.83;;
27495;SDS011;14929;51.336;9.416;2024-01-16T06:29:33;2.25;;;1.40;;
27495;SDS011;14929;51.336;9.416;2024-01-16T06:32:01;2.25;;;1.60;;
27495;SDS011;14929;51.336;9.416;2024-01-16T06:34:28;4.70;;;2.20;;
27495;SDS011;14929;51.336;9.416;2024-01-16T06:36:55;2.67;;;1.83;;
27495;SDS011;14929;51.336;9.416;2024-01-16T06:39:23;1.92;;;1.50;;
27495;SDS011;14929;51.336;9.416;2024-01-16T06:41:50;1.63;;;1.27;;
27495;SDS011;14929;51.336;9.416;2024-01-16T06:44:19;1.60;;;1.50;;
27495;SDS011;14929;51.336;9.416;2024-01-16T06:46:47;1.38;;;1.27;;
27495;SDS011;14929;51.336;9.416;2024-01-16T06:49:14;1.50;;;1.40;;
27495;SDS011;14929;51.336;9.416;2024-01-16T06:51:41;1.50;;;1.40;;
27495;SDS011;14929;51.336;9.416;2024-01-16T06:54:09;1.70;;;1.60;;
27495;SDS011;14929;51.336;9.416;2024-01-16T06:56:36;1.75;;;1.65;;
27495;SDS011;14929;51.336;9.416;2024-01-16T06:59:04;1.40;;;1.30;;
27495;SDS011;14929;51.336;9.416;2024-01-16T07:01:32;1.85;;;1.25;;
27495;SDS011;14929;51.336;9.416;2024-01-16T07:04:00;1.80;;;1.30;;
27495;SDS011;14929;51.336;9.416;2024-01-16T07:06:28;3.70;;;1.33;;
27495;SDS011;14929;51.336;9.416;2024-01-16T07:08:55;1.45;;;1.40;;
27495;SDS011;14929;51.336;9.416;2024-01-16T07:11:23;1.77;;;1.50;;
27495;SDS011;14929;51.336;9.416;2024-01-16T07:13:50;1.20;;;1.10;;
27495;SDS011;14929;51.336;9.416;2024-01-16T07:16:18;2.80;;;1.50;;
27495;SDS011;14929;51.336;9.416;2024-01-16T07:18:47;2.10;;;1.45;;
27495;SDS011;14929;51.336;9.416;2024-01-16T07:21:17;2.08;;;1.63;;
27495;SDS011;14929;51.336;9.416;2024-01-16T07:23:45;2.38;;;1.75;;
27495;SDS011;14929;51.336;9.416;2024-01-16T07:26:13;1.70;;;1.30;;
27495;SDS011;14929;51.336;9.416;2024-01-16T07:28:41;1.25;;;1.15;;
27495;SDS011;14929;51.336;9.416;2024-01-16T07:31:09;1.80;;;1.50;;
27495;SDS011;14929;51.336;9.416;2024-01-16T07:33:36;1.45;;;1.35;;
27495;SDS011;14929;51.336;9.416;2024-01-16T07:36:06;1.30;;;1.10;;
27495;SDS011;14929;51.336;9.416;2024-01-16T07:38:35;1.10;;;1.00;;
27495;SDS011;14929;51.336;9.416;2024-01-16T07:41:02;2.88;;;1.50;;
27495;SDS011;14929;51.336;9.416;2024-01-16T07:43:30;2.15;;;1.10;;
27495;SDS011;14929;51.336;9.416;2024-01-16T07:45:57;1.85;;;1.30;;
27495;SDS011;14929;51.336;9.416;2024-01-16T07:48:25;1.95;;;1.38;;
27495;SDS011;14929;51.336;9.416;2024-01-16T07:50:52;3.45;;;1.40;;
27495;SDS011;14929;51.336;9.416;2024-01-16T07:53:21;1.40;;;1.30;;
27495;SDS011;14929;51.336;9.416;2024-01-16T07:55:52;1.20;;;1.10;;
27495;SDS011;14929;51.336;9.416;2024-01-16T07:58:21;1.88;;;1.73;;
27495;SDS011;14929;51.336;9.416;2024-01-16T08:00:48;1.35;;;1.25;;
27495;SDS011;14929;51.336;9.416;2024-01-16T08:03:16;1.10;;;1.00;;
27495;SDS011;14929;51.336;9.416;2024-01-16T08:05:43;3.75;;;1.25;;
27495;SDS011;14929;51.336;9.416;2024-01-16T08:08:11;1.73;;;1.35;;
27495;SDS011;14929;51.336;9.416;2024-01-16T08:10:42;1.98;;;1.50;;
27495;SDS011;14929;51.336;9.416;2024-01-16T08:13:10;1.70;;;1.55;;
27495;SDS011;14929;51.336;9.416;2024-01-16T08:15:38;1.42;;;1.30;;
27495;SDS011;14929;51.336;9.416;2024-01-16T08:18:05;2.75;;;1.40;;
27495;SDS011;14929;51.336;9.416;2024-01-16T08:20:33;3.13;;;1.48;;
27495;SDS011;14929;51.336;9.416;2024-01-16T08:23:00;2.95;;;1.65;;
27495;SDS011;14929;51.336;9.416;2024-01-16T08:25:28;1.67;;;1.58;;
27495;SDS011;14929;51.336;9.416;2024-01-16T08:27:56;2.25;;;1.88;;
27495;SDS011;14929;51.336;9.416;2024-01-16T08:30:24;2.10;;;1.90;;
27495;SDS011;14929;51.336;9.416;2024-01-16T08:32:51;4.68;;;2.55;;
27495;SDS011;14929;51.336;9.416;2024-01-16T08:35:19;1.70;;;1.23;;
27495;SDS011;14929;51.336;9.416;2024-01-16T08:37:47;1.60;;;1.48;;
27495;SDS011;14929;51.336;9.416;2024-01-16T08:40:15;2.58;;;1.83;;
27495;SDS011;14929;51.336;9.416;2024-01-16T08:42:42;1.65;;;1.52;;
27495;SDS011;14929;51.336;9.416;2024-01-16T08:45:11;2.53;;;1.50;;
27495;SDS011;14929;51.336;9.416;2024-01-16T08:47:39;1.75;;;1.40;;
27495;SDS011;14929;51.336;9.416;2024-01-16T08:50:06;2.15;;;2.05;;
27495;SDS011;14929;51.336;9.416;2024-01-16T08:52:34;1.60;;;1.50;;
27495;SDS011;14929;51.336;9.416;2024-01-16T08:55:02;1.45;;;1.35;;
27495;SDS011;14929;51.336;9.416;2024-01-16T08:57:30;1.30;;;1.20;;
27495;SDS011;14929;51.336;9.416;2024-01-16T08:59:57;1.60;;;1.50;;
27495;SDS011;14929;51.336;9.416;2024-01-16T09:02:26;3.58;;;1.83;;
27495;SDS011;14929;51.336;9.416;2024-01-16T09:04:55;1.98;;;1.88;;
27495;SDS011;14929;51.336;9.416;2024-01-16T09:07:23;2.38;;;2.17;;
27495;SDS011;14929;51.336;9.416;2024-01-16T09:09:51;1.60;;;1.50;;
27495;SDS011;14929;51.336;9.416;2024-01-16T09:12:18;2.03;;;1.83;;
27495;SDS011;14929;51.336;9.416;2024-01-16T09:14:46;2.58;;;1.90;;
27495;SDS011;14929;51.336;9.416;2024-01-16T09:17:13;1.70;;;1.60;;
27495;SDS011;14929;51.336;9.416;2024-01-16T09:19:42;2.63;;;2.42;;
27495;SDS011;14929;51.336;9.416;2024-01-16T09:22:10;1.98;;;1.88;;
27495;SDS011;14929;51.336;9.416;2024-01-16T09:24:37;3.05;;;2.75;;
27495;SDS011;14929;51.336;9.416;2024-01-16T09:27:04;2.50;;;2.30;;
27495;SDS011;14929;51.336;9.416;2024-01-16T09:29:34;2.42;;;2.20;;
27495;SDS011;14929;51.336;9.416;2024-01-16T09:32:03;2.28;;;2.05;;
27495;SDS011;14929;51.336;9.416;2024-01-16T09:34:31;3.00;;;2.25;;
27495;SDS011;14929;51.336;9.416;2024-01-16T09:37:00;2.00;;;1.85;;
27495;SDS011;14929;51.336;9.416;2024-01-16T09:39:28;2.65;;;1.88;;
27495;SDS011;14929;51.336;9.416;2024-01-16T09:41:57;1.95;;;1.55;;
27495;SDS011;14929;51.336;9.416;2024-01-16T09:44:27;3.20;;;2.05;;
27495;SDS011;14929;51.336;9.416;2024-01-16T09:46:54;1.98;;;1.77;;
27495;SDS011;14929;51.336;9.416;2024-01-16T09:49:22;1.60;;;1.50;;
27495;SDS011;14929;51.336;9.416;2024-01-16T09:51:50;2.10;;;1.92;;
27495;SDS011;14929;51.336;9.416;2024-01-16T09:54:19;3.15;;;2.35;;
27495;SDS011;14929;51.336;9.416;2024-01-16T09:56:47;2.30;;;2.03;;
27495;SDS011;14929;51.336;9.416;2024-01-16T09:59:20;2.20;;;1.98;;
27495;SDS011;14929;51.336;9.416;2024-01-16T10:01:48;1.70;;;1.60;;
27495;SDS011;14929;51.336;9.416;2024-01-16T10:04:16;2.13;;;1.98;;
27495;SDS011;14929;51.336;9.416;2024-01-16T10:06:44;2.50;;;2.30;;
27495;SDS011;14929;51.336;9.416;2024-01-16T10:09:12;2.50;;;2.22;;
27495;SDS011;14929;51.336;9.416;2024-01-16T10:11:42;2.80;;;2.60;;
27495;SDS011;14929;51.336;9.416;2024-01-16T10:14:10;2.30;;;2.10;;
27495;SDS011;14929;51.336;9.416;2024-01-16T10:16:56;1.80;;;1.70;;
27495;SDS011;14929;51.336;9.416;2024-01-16T10:19:28;2.70;;;2.45;;
27495;SDS011;14929;51.336;9.416;2024-01-16T10:22:00;3.35;;;2.22;;
27495;SDS011;14929;51.336;9.416;2024-01-16T10:24:29;3.92;;;2.97;;
27495;SDS011;14929;51.336;9.416;2024-01-16T10:27:00;3.42;;;2.05;;
27495;SDS011;14929;51.336;9.416;2024-01-16T10:29:28;2.10;;;2.00;;
27495;SDS011;14929;51.336;9.416;2024-01-16T10:31:56;3.22;;;2.20;;
27495;SDS011;14929;51.336;9.416;2024-01-16T10:34:24;1.83;;;1.60;;
27495;SDS011;14929;51.336;9.416;2024-01-16T10:36:53;2.30;;;1.80;;
27495;SDS011;14929;51.336;9.416;2024-01-16T10:39:26;3.38;;;1.35;;
27495;SDS011;14929;51.336;9.416;2024-01-16T10:41:53;2.95;;;2.50;;
27495;SDS011;14929;51.336;9.416;2024-01-16T10:44:23;1.83;;;1.73;;
27495;SDS011;14929;51.336;9.416;2024-01-16T10:46:52;1.55;;;1.38;;
27495;SDS011;14929;51.336;9.416;2024-01-16T10:49:27;3.22;;;1.80;;
27495;SDS011;14929;51.336;9.416;2024-01-16T10:51:55;5.63;;;2.10;;
27495;SDS011;14929;51.336;9.416;2024-01-16T10:54:22;2.22;;;2.03;;
27495;SDS011;14929;51.336;9.416;2024-01-16T10:56:50;2.58;;;1.75;;
27495;SDS011;14929;51.336;9.416;2024-01-16T10:59:18;2.40;;;1.77;;
27495;SDS011;14929;51.336;9.416;2024-01-16T11:01:49;1.92;;;1.42;;
27495;SDS011;14929;51.336;9.416;2024-01-16T11:04:20;3.08;;;1.75;;
27495;SDS011;14929;51.336;9.416;2024-01-16T11:06:47;6.63;;;3.08;;
27495;SDS011;14929;51.336;9.416;2024-01-16T11:09:18;1.55;;;1.45;;
27495;SDS011;14929;51.336;9.416;2024-01-16T11:11:47;3.97;;;1.75;;
27495;SDS011;14929;51.336;9.416;2024-01-16T11:14:16;4.07;;;2.17;;
27495;SDS011;14929;51.336;9.416;2024-01-16T11:16:44;2.10;;;1.25;;
27495;SDS011;14929;51.336;9.416;2024-01-16T11:19:16;4.05;;;2.25;;
27495;SDS011;14929;51.336;9.416;2024-01-16T11:21:45;1.85;;;1.75;;
27495;SDS011;14929;51.336;9.416;2024-01-16T11:24:13;1.95;;;1.85;;
27495;SDS011;14929;51.336;9.416;2024-01-16T11:26:40;3.42;;;2.05;;
27495;SDS011;14929;51.336;9.416;2024-01-16T11:32:03;2.78;;;1.98;;
27495;SDS011;14929;51.336;9.416;2024-01-16T11:37:25;4.70;;;2.47;;
27495;SDS011;14929;51.336;9.416;2024-01-16T11:42:49;3.10;;;2.63;;
27495;SDS011;14929;51.336;9.416;2024-01-16T11:48:18;2.13;;;1.90;;
27495;SDS011;14929;51.336;9.416;2024-01-16T11:50:46;2.30;;;2.10;;
27495;SDS011;14929;51.336;9.416;2024-01-16T11:53:33;3.00;;;2.70;;
27495;SDS011;14929;51.336;9.416;2024-01-16T11:56:13;2.88;;;2.65;;
27495;SDS011;14929;51.336;9.416;2024-01-16T11:59:06;2.40;;;1.98;;
27495;SDS011;14929;51.336;9.416;2024-01-16T12:01:56;3.60;;;3.28;;
27495;SDS011;14929;51.336;9.416;2024-01-16T12:04:26;3.13;;;2.83;;
27495;SDS011;14929;51.336;9.416;2024-01-16T12:06:57;3.75;;;2.85;;
27495;SDS011;14929;51.336;9.416;2024-01-16T12:09:25;5.45;;;2.88;;
27495;SDS011;14929;51.336;9.416;2024-01-16T12:11:57;4.05;;;2.72;;
27495;SDS011;14929;51.336;9.416;2024-01-16T12:14:27;3.40;;;2.38;;
27495;SDS011;14929;51.336;9.416;2024-01-16T12:17:07;2.33;;;2.13;;
27495;SDS011;14929;51.336;9.416;2024-01-16T12:19:38;6.55;;;2.70;;
27495;SDS011;14929;51.336;9.416;2024-01-16T12:22:08;2.35;;;1.88;;
27495;SDS011;14929;51.336;9.416;2024-01-16T12:24:35;1.85;;;1.75;;
27495;SDS011;14929;51.336;9.416;2024-01-16T12:27:03;2.13;;;1.92;;
27495;SDS011;14929;51.336;9.416;2024-01-16T12:29:31;4.38;;;2.10;;
27495;SDS011;14929;51.336;9.416;2024-01-16T12:32:05;4.63;;;3.00;;
27495;SDS011;14929;51.336;9.416;2024-01-16T12:34:34;3.63;;;2.20;;
27495;SDS011;14929;51.336;9.416;2024-01-16T12:37:10;3.65;;;2.75;;
27495;SDS011;14929;51.336;9.416;2024-01-16T12:39:37;2.70;;;2.38;;
27495;SDS011;14929;51.336;9.416;2024-01-16T12:42:06;8.63;;;3.15;;
27495;SDS011;14929;51.336;9.416;2024-01-16T12:44:36;7.45;;;2.47;;
27495;SDS011;14929;51.336;9.416;2024-01-16T12:47:04;7.38;;;2.80;;
27495;SDS011;14929;51.336;9.416;2024-01-16T12:49:31;2.75;;;2.13;;
27495;SDS011;14929;51.336;9.416;2024-01-16T12:52:17;3.80;;;2.38;;
27495;SDS011;14929;51.336;9.416;2024-01-16T12:54:45;4.13;;;2.63;;
27495;SDS011;14929;51.336;9.416;2024-01-16T12:57:17;3.17;;;2.20;;
27495;SDS011;14929;51.336;9.416;2024-01-16T12:59:46;2.13;;;1.92;;
27495;SDS011;14929;51.336;9.416;2024-01-16T13:02:23;2.85;;;2.03;;
27495;SDS011;14929;51.336;9.416;2024-01-16T13:04:57;3.53;;;2.40;;
27495;SDS011;14929;51.336;9.416;2024-01-16T13:07:28;2.47;;;1.80;;
27495;SDS011;14929;51.336;9.416;2024-01-16T13:10:07;2.65;;;2.45;;
27495;SDS011;14929;51.336;9.416;2024-01-16T13:12:36;2.30;;;1.60;;
27495;SDS011;14929;51.336;9.416;2024-01-16T13:15:04;2.70;;;2.28;;
27495;SDS011;14929;51.336;9.416;2024-01-16T13:17:33;2.28;;;1.80;;
27495;SDS011;14929;51.336;9.416;2024-01-16T13:20:01;3.75;;;1.77;;
27495;SDS011;14929;51.336;9.416;2024-01-16T13:22:33;3.95;;;1.80;;
27495;SDS011;14929;51.336;9.416;2024-01-16T13:25:01;2.20;;;2.00;;
27495;SDS011;14929;51.336;9.416;2024-01-16T13:27:30;3.42;;;2.55;;
27495;SDS011;14929;51.336;9.416;2024-01-16T13:29:58;2.63;;;2.40;;
27495;SDS011;14929;51.336;9.416;2024-01-16T13:32:26;1.70;;;1.40;;
27495;SDS011;14929;51.336;9.416;2024-01-16T13:34:54;2.38;;;1.75;;
27495;SDS011;14929;51.336;9.416;2024-01-16T13:37:21;2.63;;;1.60;;
27495;SDS011;14929;51.336;9.416;2024-01-16T13:39:50;4.22;;;2.13;;
27495;SDS011;14929;51.336;9.416;2024-01-16T13:42:18;1.73;;;1.60;;
27495;SDS011;14929;51.336;9.416;2024-01-16T13:44:45;2.72;;;1.60;;
27495;SDS011;14929;51.336;9.416;2024-01-16T13:47:13;2.53;;;1.50;;
27495;SDS011;14929;51.336;9.416;2024-01-16T13:49:44;2.22;;;1.48;;
27495;SDS011;14929;51.336;9.416;2024-01-16T13:52:12;1.80;;;1.50;;
27495;SDS011;14929;51.336;9.416;2024-01-16T13:54:39;1.45;;;1.35;;
27495;SDS011;14929;51.336;9.416;2024-01-16T13:57:08;3.10;;;1.80;;
27495;SDS011;14929;51.336;9.416;2024-01-16T13:59:35;11.25;;;1.63;;
27495;SDS011;14929;51.336;9.416;2024-01-16T14:02:03;3.45;;;1.80;;
27495;SDS011;14929;51.336;9.416;2024-01-16T14:04:33;1.95;;;1.17;;
27495;SDS011;14929;51.336;9.416;2024-01-16T14:07:00;2.92;;;1.67;;
27495;SDS011;14929;51.336;9.416;2024-01-16T14:09:29;3.53;;;1.95;;
27495;SDS011;14929;51.336;9.416;2024-01-16T14:12:00;1.80;;;1.55;;
27495;SDS011;14929;51.336;9.416;2024-01-16T14:14:29;1.65;;;1.52;;
27495;SDS011;14929;51.336;9.416;2024-01-16T14:16:56;5.45;;;1.30;;
27495;SDS011;14929;51.336;9.416;2024-01-16T14:19:24;1.75;;;1.40;;
27495;SDS011;14929;51.336;9.416;2024-01-16T14:21:53;3.25;;;1.55;;
27495;SDS011;14929;51.336;9.416;2024-01-16T14:24:21;1.25;;;1.15;;
27495;SDS011;14929;51.336;9.416;2024-01-16T14:26:48;2.80;;;1.42;;
27495;SDS011;14929;51.336;9.416;2024-01-16T14:29:16;1.15;;;1.10;;
27495;SDS011;14929;51.336;9.416;2024-01-16T14:31:45;1.40;;;1.27;;
27495;SDS011;14929;51.336;9.416;2024-01-16T14:34:13;2.75;;;1.48;;
27495;SDS011;14929;51.336;9.416;2024-01-16T14:36:42;1.88;;;1.27;;
27495;SDS011;14929;51.336;9.416;2024-01-16T14:39:10;1.73;;;1.40;;
27495;SDS011;14929;51.336;9.416;2024-01-16T14:41:38;1.02;;;0.95;;
27495;SDS011;14929;51.336;9.416;2024-01-16T14:44:07;1.67;;;1.48;;
27495;SDS011;14929;51.336;9.416;2024-01-16T14:46:35;1.52;;;1.40;;
27495;SDS011;14929;51.336;9.416;2024-01-16T14:49:04;1.67;;;1.50;;
27495;SDS011;14929;51.336;9.416;2024-01-16T14:51:32;2.15;;;1.85;;
27495;SDS011;14929;51.336;9.416;2024-01-16T14:54:00;1.75;;;1.65;;
27495;SDS011;14929;51.336;9.416;2024-01-16T14:56:28;1.55;;;1.45;;
27495;SDS011;14929;51.336;9.416;2024-01-16T14:58:56;4.82;;;2.65;;
27495;SDS011;14929;51.336;9.416;2024-01-16T15:01:24;3.30;;;1.48;;
27495;SDS011;14929;51.336;9.416;2024-01-16T15:03:52;3.03;;;1.55;;
27495;SDS011;14929;51.336;9.416;2024-01-16T15:06:21;1.23;;;1.13;;
27495;SDS011;14929;51.336;9.416;2024-01-16T15:08:50;3.55;;;1.70;;
27495;SDS011;14929;51.336;9.416;2024-01-16T15:11:18;1.75;;;1.63;;