sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3001;DHT22;1510;51.072;6.678;2023-08-21T00:01:56;17.80;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T00:04:23;17.80;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T00:06:50;17.80;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T00:09:16;17.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T00:11:43;17.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T00:14:10;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T00:16:38;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T00:19:05;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T00:21:32;17.40;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T00:23:59;17.40;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T00:26:25;17.30;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T00:28:52;17.30;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T00:31:19;17.20;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T00:33:47;17.30;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T00:36:14;17.20;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T00:38:40;17.10;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T00:41:07;17.10;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T00:43:34;17.10;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T00:46:01;17.10;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T00:48:28;17.10;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T00:50:57;17.00;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T00:53:24;17.00;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T00:55:51;17.00;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T00:58:18;16.90;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T01:00:45;16.90;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T01:03:14;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T01:05:41;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T01:08:17;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T01:10:52;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T01:13:28;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T01:15:57;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T01:18:24;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T01:20:53;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T01:23:31;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T01:25:58;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T01:28:25;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T01:30:59;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T01:33:30;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T01:36:02;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T01:38:32;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T01:41:00;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T01:43:27;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T01:45:54;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T01:48:21;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T01:50:48;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T01:53:15;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T01:55:43;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T01:58:10;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T02:00:37;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T02:03:04;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T02:05:31;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T02:08:03;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T02:10:30;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T02:12:58;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T02:15:25;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T02:17:52;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T02:20:18;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T02:22:45;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T02:25:12;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T02:27:39;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T02:30:08;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T02:32:35;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T02:35:04;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T02:37:31;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T02:39:58;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T02:42:26;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T02:44:52;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T02:47:20;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T02:49:47;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T02:52:14;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T02:54:41;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T02:57:08;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T02:59:34;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T03:02:01;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T03:04:29;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T03:06:56;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T03:09:23;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T03:11:50;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T03:14:16;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T03:16:43;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T03:19:10;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T03:21:38;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T03:24:06;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T03:26:33;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T03:28:59;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T03:31:26;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T03:33:53;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T03:36:20;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T03:38:50;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T03:41:17;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T03:43:43;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T03:46:10;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T03:48:37;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T03:51:04;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T03:53:30;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T03:55:58;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T03:58:25;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T04:00:52;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T04:03:19;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T04:05:46;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T04:08:13;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T04:10:40;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T04:13:08;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T04:15:35;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T04:18:02;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T04:20:30;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T04:22:57;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T04:25:24;16.30;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T04:27:50;16.30;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T04:30:19;16.30;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T04:32:46;16.20;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T04:35:13;16.20;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T04:37:46;16.20;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T04:40:13;16.20;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T04:42:40;16.20;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T04:45:08;16.20;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T04:47:36;16.20;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T04:50:03;16.10;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T04:52:30;16.20;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T04:54:57;16.20;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T04:57:26;16.10;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T04:59:53;16.20;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T05:02:20;16.20;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T05:04:48;16.20;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T05:07:14;16.20;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T05:09:41;16.30;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T05:12:08;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T05:14:35;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T05:17:03;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T05:19:29;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T05:21:57;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T05:24:24;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T05:26:51;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T05:29:18;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T05:31:45;17.00;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T05:34:11;17.30;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T05:36:38;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T05:39:08;17.90;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T05:41:35;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T05:44:02;18.50;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T05:46:29;18.80;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T05:48:56;19.20;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T05:51:23;19.40;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T05:53:49;19.40;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T05:56:18;19.60;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T05:58:44;19.80;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T06:01:11;20.00;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T06:03:38;20.00;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T06:06:05;20.00;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T06:08:32;20.00;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T06:10:59;20.10;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T06:13:27;20.00;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T06:15:54;19.90;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T06:18:21;19.90;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T06:20:48;20.00;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T06:23:19;20.00;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T06:25:47;20.20;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T06:28:14;20.30;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T06:30:42;20.30;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T06:33:09;20.40;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T06:35:36;20.40;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T06:38:03;20.40;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T06:40:30;20.40;98.70
3001;DHT22;1510;51.072;6.678;2023-08-21T06:42:57;20.40;98.70
3001;DHT22;1510;51.072;6.678;2023-08-21T06:45:24;20.50;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T06:47:55;20.60;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T06:50:22;20.60;99.40
3001;DHT22;1510;51.072;6.678;2023-08-21T06:52:48;20.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T06:55:15;20.70;99.10
3001;DHT22;1510;51.072;6.678;2023-08-21T06:57:42;20.70;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T07:00:10;20.80;99.90
3001;DHT22;1510;51.072;6.678;2023-08-21T07:02:37;20.80;98.80
3001;DHT22;1510;51.072;6.678;2023-08-21T07:05:06;20.90;98.90
3001;DHT22;1510;51.072;6.678;2023-08-21T07:07:33;21.00;98.90
3001;DHT22;1510;51.072;6.678;2023-08-21T07:10:00;21.10;99.80
3001;DHT22;1510;51.072;6.678;2023-08-21T07:12:28;21.20;99.30
3001;DHT22;1510;51.072;6.678;2023-08-21T07:14:55;21.20;99.00
3001;DHT22;1510;51.072;6.678;2023-08-21T07:17:22;21.40;99.00
3001;DHT22;1510;51.072;6.678;2023-08-21T07:19:49;21.40;97.70
3001;DHT22;1510;51.072;6.678;2023-08-21T07:22:19;21.50;95.80
3001;DHT22;1510;51.072;6.678;2023-08-21T07:24:46;21.40;95.70
3001;DHT22;1510;51.072;6.678;2023-08-21T07:27:13;21.40;95.70
3001;DHT22;1510;51.072;6.678;2023-08-21T07:29:40;21.40;95.70
3001;DHT22;1510;51.072;6.678;2023-08-21T07:32:07;21.50;95.70
3001;DHT22;1510;51.072;6.678;2023-08-21T07:34:33;21.50;97.20
3001;DHT22;1510;51.072;6.678;2023-08-21T07:37:00;21.60;97.60
3001;DHT22;1510;51.072;6.678;2023-08-21T07:39:28;21.70;95.80
3001;DHT22;1510;51.072;6.678;2023-08-21T07:41:55;21.60;95.80
3001;DHT22;1510;51.072;6.678;2023-08-21T07:44:22;21.60;95.70
3001;DHT22;1510;51.072;6.678;2023-08-21T07:46:49;21.60;95.80
3001;DHT22;1510;51.072;6.678;2023-08-21T07:49:15;21.70;95.80
3001;DHT22;1510;51.072;6.678;2023-08-21T07:51:42;21.80;95.90
3001;DHT22;1510;51.072;6.678;2023-08-21T07:54:09;21.90;95.50
3001;DHT22;1510;51.072;6.678;2023-08-21T07:56:37;22.00;95.90
3001;DHT22;1510;51.072;6.678;2023-08-21T07:59:07;22.30;93.70
3001;DHT22;1510;51.072;6.678;2023-08-21T08:01:34;22.40;95.80
3001;DHT22;1510;51.072;6.678;2023-08-21T08:04:01;22.70;93.20
3001;DHT22;1510;51.072;6.678;2023-08-21T08:06:28;22.80;92.80
3001;DHT22;1510;51.072;6.678;2023-08-21T08:08:55;23.00;93.30
3001;DHT22;1510;51.072;6.678;2023-08-21T08:11:22;23.20;89.00
3001;DHT22;1510;51.072;6.678;2023-08-21T08:13:50;23.50;89.20
3001;DHT22;1510;51.072;6.678;2023-08-21T08:16:17;23.60;85.40
3001;DHT22;1510;51.072;6.678;2023-08-21T08:18:43;23.60;86.00
3001;DHT22;1510;51.072;6.678;2023-08-21T08:21:10;23.80;81.70
3001;DHT22;1510;51.072;6.678;2023-08-21T08:23:37;24.00;73.70
3001;DHT22;1510;51.072;6.678;2023-08-21T08:26:04;24.20;73.90
3001;DHT22;1510;51.072;6.678;2023-08-21T08:28:31;24.30;74.90
3001;DHT22;1510;51.072;6.678;2023-08-21T08:30:59;24.20;82.00
3001;DHT22;1510;51.072;6.678;2023-08-21T08:33:26;24.20;82.00
3001;DHT22;1510;51.072;6.678;2023-08-21T08:35:53;24.60;82.40
3001;DHT22;1510;51.072;6.678;2023-08-21T08:38:19;24.80;77.10
3001;DHT22;1510;51.072;6.678;2023-08-21T08:40:47;24.90;74.60
3001;DHT22;1510;51.072;6.678;2023-08-21T08:43:14;25.10;64.60
3001;DHT22;1510;51.072;6.678;2023-08-21T08:45:41;25.50;58.20
3001;DHT22;1510;51.072;6.678;2023-08-21T08:48:10;25.40;58.20
3001;DHT22;1510;51.072;6.678;2023-08-21T08:50:37;25.80;64.30
3001;DHT22;1510;51.072;6.678;2023-08-21T08:53:06;25.80;58.40
3001;DHT22;1510;51.072;6.678;2023-08-21T08:55:33;25.80;58.50
3001;DHT22;1510;51.072;6.678;2023-08-21T08:58:00;25.90;58.50
3001;DHT22;1510;51.072;6.678;2023-08-21T09:00:27;26.20;58.60
3001;DHT22;1510;51.072;6.678;2023-08-21T09:02:54;26.20;51.90
3001;DHT22;1510;51.072;6.678;2023-08-21T09:05:23;26.30;49.90
3001;DHT22;1510;51.072;6.678;2023-08-21T09:08:02;26.30;50.20
3001;DHT22;1510;51.072;6.678;2023-08-21T09:10:29;26.40;50.00
3001;DHT22;1510;51.072;6.678;2023-08-21T09:12:57;26.60;48.90
3001;DHT22;1510;51.072;6.678;2023-08-21T09:15:28;26.70;47.00
3001;DHT22;1510;51.072;6.678;2023-08-21T09:17:55;26.70;47.90
3001;DHT22;1510;51.072;6.678;2023-08-21T09:20:23;26.70;45.20
3001;DHT22;1510;51.072;6.678;2023-08-21T09:22:53;27.00;48.20
3001;DHT22;1510;51.072;6.678;2023-08-21T09:25:23;27.70;41.90
3001;DHT22;1510;51.072;6.678;2023-08-21T09:27:52;27.90;42.00
3001;DHT22;1510;51.072;6.678;2023-08-21T09:30:19;28.10;42.20
3001;DHT22;1510;51.072;6.678;2023-08-21T09:32:53;28.10;32.90
3001;DHT22;1510;51.072;6.678;2023-08-21T09:35:20;28.20;34.90
3001;DHT22;1510;51.072;6.678;2023-08-21T09:37:49;27.60;32.50
3001;DHT22;1510;51.072;6.678;2023-08-21T09:40:18;27.80;32.70
3001;DHT22;1510;51.072;6.678;2023-08-21T09:42:45;27.90;32.80
3001;DHT22;1510;51.072;6.678;2023-08-21T09:45:20;28.30;33.50
3001;DHT22;1510;51.072;6.678;2023-08-21T09:47:47;28.40;29.30
3001;DHT22;1510;51.072;6.678;2023-08-21T09:50:15;28.90;33.50
3001;DHT22;1510;51.072;6.678;2023-08-21T09:52:42;29.20;25.60
3001;DHT22;1510;51.072;6.678;2023-08-21T09:55:12;29.40;25.70
3001;DHT22;1510;51.072;6.678;2023-08-21T09:57:39;29.40;24.60
3001;DHT22;1510;51.072;6.678;2023-08-21T10:00:07;29.90;18.50
3001;DHT22;1510;51.072;6.678;2023-08-21T10:02:42;29.60;18.30
3001;DHT22;1510;51.072;6.678;2023-08-21T10:05:12;29.30;21.90
3001;DHT22;1510;51.072;6.678;2023-08-21T10:07:40;29.30;18.10
3001;DHT22;1510;51.072;6.678;2023-08-21T10:10:08;29.10;18.00
3001;DHT22;1510;51.072;6.678;2023-08-21T10:12:36;29.50;18.30
3001;DHT22;1510;51.072;6.678;2023-08-21T10:15:03;29.20;18.10
3001;DHT22;1510;51.072;6.678;2023-08-21T10:17:32;29.10;24.20
3001;DHT22;1510;51.072;6.678;2023-08-21T10:20:02;29.10;18.10
3001;DHT22;1510;51.072;6.678;2023-08-21T10:22:38;29.20;18.20
3001;DHT22;1510;51.072;6.678;2023-08-21T10:25:14;29.20;18.10
3001;DHT22;1510;51.072;6.678;2023-08-21T10:27:42;29.30;18.10
3001;DHT22;1510;51.072;6.678;2023-08-21T10:30:14;30.10;16.80
3001;DHT22;1510;51.072;6.678;2023-08-21T10:32:45;31.10;15.30
3001;DHT22;1510;51.072;6.678;2023-08-21T10:35:14;30.80;7.60
3001;DHT22;1510;51.072;6.678;2023-08-21T10:38:07;30.50;11.20
3001;DHT22;1510;51.072;6.678;2023-08-21T10:40:34;31.10;7.50
3001;DHT22;1510;51.072;6.678;2023-08-21T10:43:03;31.00;7.40
3001;DHT22;1510;51.072;6.678;2023-08-21T10:45:30;31.00;6.80
3001;DHT22;1510;51.072;6.678;2023-08-21T10:47:57;31.10;3.60
3001;DHT22;1510;51.072;6.678;2023-08-21T10:50:25;31.40;3.80
3001;DHT22;1510;51.072;6.678;2023-08-21T10:52:53;31.90;4.00
3001;DHT22;1510;51.072;6.678;2023-08-21T10:55:20;32.00;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T10:57:48;32.30;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T11:00:18;32.60;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T11:02:48;32.30;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T11:05:16;33.10;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T11:07:44;31.50;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T11:10:12;31.30;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T11:12:49;30.90;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T11:15:17;31.90;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T11:17:51;32.30;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T11:20:18;32.50;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T11:22:45;32.70;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T11:25:14;31.90;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T11:27:41;31.40;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T11:30:11;31.80;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T11:32:39;32.30;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T11:35:06;32.10;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T11:37:33;31.70;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T11:40:07;31.90;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T11:42:34;32.10;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T11:45:02;31.30;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T11:47:32;31.70;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T11:50:04;32.10;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T11:52:31;31.80;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T11:54:58;31.60;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T11:57:25;31.50;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T11:59:54;31.70;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T12:02:23;31.60;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T12:04:53;32.10;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T12:07:21;32.50;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T12:09:49;32.70;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T12:12:16;32.20;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T12:14:43;31.60;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T12:17:09;31.90;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T12:19:36;32.40;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T12:22:03;32.50;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T12:24:32;33.20;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T12:26:58;34.10;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T12:29:25;33.30;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T12:31:52;32.50;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T12:34:19;31.90;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T12:36:46;32.10;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T12:39:13;32.30;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T12:41:43;32.50;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T12:44:09;32.00;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T12:46:36;33.30;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T12:49:03;33.80;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T12:51:30;33.60;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T12:53:57;32.30;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T12:56:24;31.90;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T12:58:52;31.80;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T13:01:19;32.40;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T13:03:46;33.10;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T13:06:14;32.50;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T13:08:41;32.90;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T13:11:08;32.70;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T13:13:35;32.90;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T13:16:03;33.50;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T13:18:30;33.40;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T13:20:57;33.10;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T13:23:24;32.70;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T13:25:51;31.70;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T13:28:18;31.70;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T13:30:44;31.70;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T13:33:14;31.30;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T13:35:43;30.90;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T13:38:10;31.10;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T13:40:37;31.10;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T13:43:04;30.60;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T13:45:32;31.90;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T13:47:59;32.60;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T13:50:27;32.10;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T13:52:54;31.80;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T13:55:22;33.00;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T13:57:49;32.80;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T14:00:16;32.70;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T14:02:43;32.70;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T14:05:11;34.10;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T14:07:39;35.00;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T14:10:07;33.60;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T14:12:34;32.90;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T14:15:01;32.80;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T14:17:28;34.00;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T14:19:55;33.10;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T14:22:22;33.10;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T14:24:50;32.90;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T14:27:17;32.90;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T14:29:44;32.90;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T14:32:11;32.30;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T14:34:38;31.90;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T14:37:04;31.90;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T14:39:31;31.80;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T14:42:00;32.40;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T14:44:27;32.80;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T14:46:55;33.10;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T14:49:23;32.60;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T14:51:50;31.70;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T14:54:17;31.90;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T14:56:44;32.50;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T14:59:12;32.80;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T15:01:40;33.30;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T15:04:07;32.80;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T15:06:35;32.50;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T15:09:02;32.10;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T15:11:28;31.60;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T15:13:55;31.60;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T15:16:24;31.80;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T15:18:50;31.40;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T15:21:18;31.10;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T15:23:45;31.40;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T15:26:12;32.10;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T15:28:39;31.80;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T15:31:06;30.80;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T15:33:35;31.20;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T15:36:01;31.30;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T15:38:28;30.70;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T15:40:56;30.50;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T15:43:22;30.70;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T15:45:51;30.20;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T15:48:18;30.00;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T15:50:46;30.00;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T15:53:13;30.30;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T15:55:40;30.30;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T15:58:07;30.00;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T16:00:33;30.00;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T16:03:00;30.00;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T16:05:27;30.10;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T16:07:55;30.20;1.00
3001;DHT22;1510;51.072;6.678;2023-08-21T16:10:22;30.40;1.00