sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61500;BME280;47361;49.996;19.918;2023-06-19T00:00:26;98698.71;;;14.5;68
61500;BME280;47361;49.996;19.918;2023-06-19T00:01:26;98695.22;;;14.4;68
61500;BME280;47361;49.996;19.918;2023-06-19T00:02:26;98699.69;;;14.5;69
61500;BME280;47361;49.996;19.918;2023-06-19T00:04:26;98696.48;;;14.4;69
61500;BME280;47361;49.996;19.918;2023-06-19T00:06:26;98700.11;;;14.3;69
61500;BME280;47361;49.996;19.918;2023-06-19T00:07:26;98701.12000000001;;;14.2;69
61500;BME280;47361;49.996;19.918;2023-06-19T00:09:26;98704.04999999999;;;14.1;71
61500;BME280;47361;49.996;19.918;2023-06-19T00:10:26;98702.89;;;13.9;71
61500;BME280;47361;49.996;19.918;2023-06-19T00:13:26;98703.83;;;13.8;71
61500;BME280;47361;49.996;19.918;2023-06-19T00:19:26;98699.77;;;13.7;72
61500;BME280;47361;49.996;19.918;2023-06-19T00:21:26;98697.79999999999;;;13.6;72
61500;BME280;47361;49.996;19.918;2023-06-19T00:22:26;98696.89;;;13.7;72
61500;BME280;47361;49.996;19.918;2023-06-19T00:27:26;98695.01000000001;;;13.8;72
61500;BME280;47361;49.996;19.918;2023-06-19T00:31:26;98696.18000000001;;;13.7;72
61500;BME280;47361;49.996;19.918;2023-06-19T00:34:28;98697.02;;;13.6;72
61500;BME280;47361;49.996;19.918;2023-06-19T00:36:26;98695.97;;;13.5;73
61500;BME280;47361;49.996;19.918;2023-06-19T00:42:26;98697.39;;;13.6;73
61500;BME280;47361;49.996;19.918;2023-06-19T00:44:26;98696.44;;;13.7;73
61500;BME280;47361;49.996;19.918;2023-06-19T00:47:26;98697.70999999999;;;13.9;72
61500;BME280;47361;49.996;19.918;2023-06-19T00:52:26;98695.56999999999;;;14.0;71
61500;BME280;47361;49.996;19.918;2023-06-19T00:53:26;98694.06;;;13.9;71
61500;BME280;47361;49.996;19.918;2023-06-19T00:55:28;98695.5;;;13.8;71
61500;BME280;47361;49.996;19.918;2023-06-19T00:57:26;98697.25;;;13.9;71
61500;BME280;47361;49.996;19.918;2023-06-19T01:02:26;98688.99;;;14.0;70
61500;BME280;47361;49.996;19.918;2023-06-19T01:07:27;98684.41;;;14.1;70
61500;BME280;47361;49.996;19.918;2023-06-19T01:09:28;98685.94;;;14.0;70
61500;BME280;47361;49.996;19.918;2023-06-19T01:11:28;98688.79;;;13.9;70
61500;BME280;47361;49.996;19.918;2023-06-19T01:14:28;98688.64;;;13.8;70
61500;BME280;47361;49.996;19.918;2023-06-19T01:15:26;98687.44;;;13.7;70
61500;BME280;47361;49.996;19.918;2023-06-19T01:16:26;98688.15;;;13.6;70
61500;BME280;47361;49.996;19.918;2023-06-19T01:17:26;98686.82;;;13.7;70
61500;BME280;47361;49.996;19.918;2023-06-19T01:18:26;98688.81999999999;;;13.6;70
61500;BME280;47361;49.996;19.918;2023-06-19T01:20:26;98686.56;;;13.5;71
61500;BME280;47361;49.996;19.918;2023-06-19T01:22:27;98684.69;;;13.6;71
61500;BME280;47361;49.996;19.918;2023-06-19T01:27:26;98685.94;;;13.7;70
61500;BME280;47361;49.996;19.918;2023-06-19T01:34:26;98689.49;;;13.6;70
61500;BME280;47361;49.996;19.918;2023-06-19T01:35:27;98692.75;;;13.5;70
61500;BME280;47361;49.996;19.918;2023-06-19T01:36:26;98688.36;;;13.4;70
61500;BME280;47361;49.996;19.918;2023-06-19T01:38:26;98693.36;;;13.3;70
61500;BME280;47361;49.996;19.918;2023-06-19T01:40:26;98690.3;;;13.2;71
61500;BME280;47361;49.996;19.918;2023-06-19T01:41:26;98692.75;;;13.1;71
61500;BME280;47361;49.996;19.918;2023-06-19T01:44:26;98696.56999999999;;;13.0;71
61500;BME280;47361;49.996;19.918;2023-06-19T01:45:26;98698.51999999999;;;12.9;72
61500;BME280;47361;49.996;19.918;2023-06-19T01:49:26;98699.06;;;13.0;73
61500;BME280;47361;49.996;19.918;2023-06-19T01:56:26;98705.19;;;13.1;72
61500;BME280;47361;49.996;19.918;2023-06-19T02:00:26;98705.14;;;13.0;72
61500;BME280;47361;49.996;19.918;2023-06-19T02:03:26;98703.94;;;12.9;72
61500;BME280;47361;49.996;19.918;2023-06-19T02:06:26;98699.69;;;12.8;72
61500;BME280;47361;49.996;19.918;2023-06-19T02:07:26;98703.42000000001;;;12.9;72
61500;BME280;47361;49.996;19.918;2023-06-19T02:08:26;98701.19;;;12.8;72
61500;BME280;47361;49.996;19.918;2023-06-19T02:10:26;98702.95;;;12.7;73
61500;BME280;47361;49.996;19.918;2023-06-19T02:11:26;98705.22;;;12.6;73
61500;BME280;47361;49.996;19.918;2023-06-19T02:12:26;98703.06;;;12.7;73
61500;BME280;47361;49.996;19.918;2023-06-19T02:14:26;98704.94;;;12.6;73
61500;BME280;47361;49.996;19.918;2023-06-19T02:17:26;98703.44;;;12.7;73
61500;BME280;47361;49.996;19.918;2023-06-19T02:19:26;98703.59;;;12.8;73
61500;BME280;47361;49.996;19.918;2023-06-19T02:22:26;98700.81;;;12.9;73
61500;BME280;47361;49.996;19.918;2023-06-19T02:26:26;98698.51999999999;;;12.8;73
61500;BME280;47361;49.996;19.918;2023-06-19T02:27:26;98699.95;;;12.9;73
61500;BME280;47361;49.996;19.918;2023-06-19T02:29:26;98696.15;;;12.8;73
61500;BME280;47361;49.996;19.918;2023-06-19T02:31:26;98702.0;;;12.7;73
61500;BME280;47361;49.996;19.918;2023-06-19T02:34:26;98704.83;;;12.6;73
61500;BME280;47361;49.996;19.918;2023-06-19T02:41:26;98706.45;;;12.7;74
61500;BME280;47361;49.996;19.918;2023-06-19T02:42:26;98701.15;;;12.8;74
61500;BME280;47361;49.996;19.918;2023-06-19T02:45:26;98702.54;;;12.7;74
61500;BME280;47361;49.996;19.918;2023-06-19T02:47:26;98706.59000000001;;;12.8;74
61500;BME280;47361;49.996;19.918;2023-06-19T02:48:27;98705.08;;;12.7;74
61500;BME280;47361;49.996;19.918;2023-06-19T02:50:26;98706.14;;;12.6;74
61500;BME280;47361;49.996;19.918;2023-06-19T02:52:26;98709.48;;;12.7;74
61500;BME280;47361;49.996;19.918;2023-06-19T02:53:26;98710.14;;;12.6;74
61500;BME280;47361;49.996;19.918;2023-06-19T02:58:26;98713.7;;;12.7;75
61500;BME280;47361;49.996;19.918;2023-06-19T02:59:26;98710.65;;;12.6;75
61500;BME280;47361;49.996;19.918;2023-06-19T03:00:26;98714.83;;;12.7;75
61500;BME280;47361;49.996;19.918;2023-06-19T03:02:26;98714.18;;;12.8;75
61500;BME280;47361;49.996;19.918;2023-06-19T03:04:26;98717.02;;;12.7;75
61500;BME280;47361;49.996;19.918;2023-06-19T03:07:26;98714.21;;;12.8;75
61500;BME280;47361;49.996;19.918;2023-06-19T03:11:26;98709.79999999999;;;12.7;75
61500;BME280;47361;49.996;19.918;2023-06-19T03:12:26;98712.33;;;12.8;75
61500;BME280;47361;49.996;19.918;2023-06-19T03:13:26;98709.89;;;12.7;75
61500;BME280;47361;49.996;19.918;2023-06-19T03:17:26;98705.94;;;12.8;76
61500;BME280;47361;49.996;19.918;2023-06-19T03:20:26;98711.28;;;12.9;76
61500;BME280;47361;49.996;19.918;2023-06-19T03:22:26;98715.75;;;13.0;76
61500;BME280;47361;49.996;19.918;2023-06-19T03:23:26;98719.64;;;13.1;75
61500;BME280;47361;49.996;19.918;2023-06-19T03:32:26;98717.75;;;13.2;75
61500;BME280;47361;49.996;19.918;2023-06-19T03:34:26;98720.37;;;13.1;75
61500;BME280;47361;49.996;19.918;2023-06-19T03:37:26;98722.92;;;13.2;75
61500;BME280;47361;49.996;19.918;2023-06-19T03:39:26;98723.55;;;13.1;75
61500;BME280;47361;49.996;19.918;2023-06-19T03:42:26;98731.37000000001;;;13.2;75
61500;BME280;47361;49.996;19.918;2023-06-19T03:49:26;98734.74;;;13.1;76
61500;BME280;47361;49.996;19.918;2023-06-19T03:51:26;98733.03;;;13.2;76
61500;BME280;47361;49.996;19.918;2023-06-19T03:57:26;98731.94;;;13.3;76
61500;BME280;47361;49.996;19.918;2023-06-19T04:01:26;98728.81;;;13.4;76
61500;BME280;47361;49.996;19.918;2023-06-19T04:02:26;98727.69;;;13.5;76
61500;BME280;47361;49.996;19.918;2023-06-19T04:06:26;98730.54;;;13.6;76
61500;BME280;47361;49.996;19.918;2023-06-19T04:12:26;98729.0;;;13.7;76
61500;BME280;47361;49.996;19.918;2023-06-19T04:16:26;98727.82999999999;;;13.8;76
61500;BME280;47361;49.996;19.918;2023-06-19T04:17:26;98730.35;;;13.9;76
61500;BME280;47361;49.996;19.918;2023-06-19T04:21:26;98725.31;;;14.0;76
61500;BME280;47361;49.996;19.918;2023-06-19T04:24:26;98724.63;;;14.1;76
61500;BME280;47361;49.996;19.918;2023-06-19T04:27:26;98730.1;;;14.2;76
61500;BME280;47361;49.996;19.918;2023-06-19T04:31:26;98730.44;;;14.3;76
61500;BME280;47361;49.996;19.918;2023-06-19T04:32:26;98734.75;;;14.4;76
61500;BME280;47361;49.996;19.918;2023-06-19T04:36:26;98734.56;;;14.6;76
61500;BME280;47361;49.996;19.918;2023-06-19T04:38:26;98737.14;;;14.7;76
61500;BME280;47361;49.996;19.918;2023-06-19T04:39:26;98738.97;;;14.8;76
61500;BME280;47361;49.996;19.918;2023-06-19T04:41:26;98735.91;;;14.9;76
61500;BME280;47361;49.996;19.918;2023-06-19T04:42:26;98736.84;;;15.1;75
61500;BME280;47361;49.996;19.918;2023-06-19T04:43:26;98737.77;;;15.2;75
61500;BME280;47361;49.996;19.918;2023-06-19T04:45:26;98739.9;;;15.3;75
61500;BME280;47361;49.996;19.918;2023-06-19T04:46:26;98736.68000000001;;;15.4;75
61500;BME280;47361;49.996;19.918;2023-06-19T04:47:26;98742.81;;;15.5;75
61500;BME280;47361;49.996;19.918;2023-06-19T04:48:26;98740.78;;;15.6;75
61500;BME280;47361;49.996;19.918;2023-06-19T04:50:26;98743.0;;;15.7;74
61500;BME280;47361;49.996;19.918;2023-06-19T04:51:26;98738.56;;;15.8;74
61500;BME280;47361;49.996;19.918;2023-06-19T04:52:26;98742.4;;;15.9;74
61500;BME280;47361;49.996;19.918;2023-06-19T04:55:26;98741.22;;;16.0;74
61500;BME280;47361;49.996;19.918;2023-06-19T04:56:26;98744.15000000001;;;16.1;73
61500;BME280;47361;49.996;19.918;2023-06-19T04:57:26;98741.41;;;16.2;73
61500;BME280;47361;49.996;19.918;2023-06-19T05:01:26;98743.11;;;16.3;72
61500;BME280;47361;49.996;19.918;2023-06-19T05:02:26;98747.04000000001;;;16.4;72
61500;BME280;47361;49.996;19.918;2023-06-19T05:03:26;98748.67;;;16.5;72
61500;BME280;47361;49.996;19.918;2023-06-19T05:05:26;98747.22;;;16.6;72
61500;BME280;47361;49.996;19.918;2023-06-19T05:06:26;98744.92;;;16.7;72
61500;BME280;47361;49.996;19.918;2023-06-19T05:07:26;98746.66;;;16.8;72
61500;BME280;47361;49.996;19.918;2023-06-19T05:09:26;98745.62;;;16.9;71
61500;BME280;47361;49.996;19.918;2023-06-19T05:11:26;98741.89;;;17.0;71
61500;BME280;47361;49.996;19.918;2023-06-19T05:12:26;98740.88;;;17.1;71
61500;BME280;47361;49.996;19.918;2023-06-19T05:14:26;98741.56;;;17.2;71
61500;BME280;47361;49.996;19.918;2023-06-19T05:16:26;98737.22;;;17.3;70
61500;BME280;47361;49.996;19.918;2023-06-19T05:17:26;98740.73;;;17.4;70
61500;BME280;47361;49.996;19.918;2023-06-19T05:18:26;98740.89;;;17.5;70
61500;BME280;47361;49.996;19.918;2023-06-19T05:20:26;98741.93000000001;;;17.6;70
61500;BME280;47361;49.996;19.918;2023-06-19T05:21:26;98742.3;;;17.7;69
61500;BME280;47361;49.996;19.918;2023-06-19T05:23:26;98739.48000000001;;;17.8;69
61500;BME280;47361;49.996;19.918;2023-06-19T05:26:26;98744.06;;;18.0;69
61500;BME280;47361;49.996;19.918;2023-06-19T05:31:26;98750.92;;;18.1;68
61500;BME280;47361;49.996;19.918;2023-06-19T05:32:26;98748.28;;;18.2;68
61500;BME280;47361;49.996;19.918;2023-06-19T05:34:26;98751.65;;;18.3;68
61500;BME280;47361;49.996;19.918;2023-06-19T05:36:26;98755.2;;;18.4;67
61500;BME280;47361;49.996;19.918;2023-06-19T05:37:26;98754.72;;;18.5;67
61500;BME280;47361;49.996;19.918;2023-06-19T05:41:26;98757.5;;;18.6;65
61500;BME280;47361;49.996;19.918;2023-06-19T05:43:26;98757.78;;;18.5;65
61500;BME280;47361;49.996;19.918;2023-06-19T05:56:26;98760.93;;;18.6;65
61500;BME280;47361;49.996;19.918;2023-06-19T06:01:26;98759.97;;;18.7;65
61500;BME280;47361;49.996;19.918;2023-06-19T06:05:26;98762.87;;;18.8;65
61500;BME280;47361;49.996;19.918;2023-06-19T06:10:26;98767.02;;;18.9;63
61500;BME280;47361;49.996;19.918;2023-06-19T06:11:26;98766.63;;;19.0;64
61500;BME280;47361;49.996;19.918;2023-06-19T06:16:26;98770.54000000001;;;19.2;63
61500;BME280;47361;49.996;19.918;2023-06-19T06:18:26;98767.61;;;19.3;64
61500;BME280;47361;49.996;19.918;2023-06-19T06:19:26;98767.55;;;19.4;63
61500;BME280;47361;49.996;19.918;2023-06-19T06:21:26;98762.87;;;19.5;63
61500;BME280;47361;49.996;19.918;2023-06-19T06:22:26;98758.67;;;19.6;63
61500;BME280;47361;49.996;19.918;2023-06-19T06:23:26;98760.11;;;19.7;63
61500;BME280;47361;49.996;19.918;2023-06-19T06:31:27;98760.33;;;19.8;61
61500;BME280;47361;49.996;19.918;2023-06-19T06:34:26;98766.49;;;19.9;61
61500;BME280;47361;49.996;19.918;2023-06-19T06:36:26;98763.31;;;20.0;62
61500;BME280;47361;49.996;19.918;2023-06-19T06:41:26;98773.36;;;20.1;61
61500;BME280;47361;49.996;19.918;2023-06-19T06:42:26;98772.77;;;20.2;61
61500;BME280;47361;49.996;19.918;2023-06-19T06:45:26;98773.11;;;20.3;61
61500;BME280;47361;49.996;19.918;2023-06-19T06:46:26;98771.56;;;20.4;61
61500;BME280;47361;49.996;19.918;2023-06-19T06:51:26;98776.36;;;20.5;60
61500;BME280;47361;49.996;19.918;2023-06-19T06:54:26;98779.24;;;20.6;60
61500;BME280;47361;49.996;19.918;2023-06-19T06:56:26;98776.47;;;20.7;60
61500;BME280;47361;49.996;19.918;2023-06-19T07:01:26;98784.99;;;20.8;59
61500;BME280;47361;49.996;19.918;2023-06-19T07:02:26;98783.18000000001;;;20.9;60
61500;BME280;47361;49.996;19.918;2023-06-19T07:05:26;98783.89;;;21.0;59
61500;BME280;47361;49.996;19.918;2023-06-19T07:07:26;98784.46;;;21.1;59
61500;BME280;47361;49.996;19.918;2023-06-19T07:11:26;98778.89;;;21.2;59
61500;BME280;47361;49.996;19.918;2023-06-19T07:13:26;98780.42;;;21.3;58
61500;BME280;47361;49.996;19.918;2023-06-19T07:15:26;98779.33;;;21.4;59
61500;BME280;47361;49.996;19.918;2023-06-19T07:16:26;98781.0;;;21.5;58
61500;BME280;47361;49.996;19.918;2023-06-19T07:18:26;98774.49;;;21.6;58
61500;BME280;47361;49.996;19.918;2023-06-19T07:21:26;98769.67;;;21.7;57
61500;BME280;47361;49.996;19.918;2023-06-19T07:23:26;98772.22;;;21.8;57
61500;BME280;47361;49.996;19.918;2023-06-19T07:26:26;98774.72;;;21.9;56
61500;BME280;47361;49.996;19.918;2023-06-19T07:27:26;98774.51999999999;;;22.0;56
61500;BME280;47361;49.996;19.918;2023-06-19T07:31:27;98778.04;;;22.1;55
61500;BME280;47361;49.996;19.918;2023-06-19T07:37:26;98781.22;;;22.2;54
61500;BME280;47361;49.996;19.918;2023-06-19T07:41:26;98786.86;;;22.4;55
61500;BME280;47361;49.996;19.918;2023-06-19T07:43:27;98789.73;;;22.5;54
61500;BME280;47361;49.996;19.918;2023-06-19T07:46:26;98791.83;;;22.6;53
61500;BME280;47361;49.996;19.918;2023-06-19T07:47:27;98788.55;;;22.7;52
61500;BME280;47361;49.996;19.918;2023-06-19T07:48:26;98788.16;;;22.8;53
61500;BME280;47361;49.996;19.918;2023-06-19T07:50:26;98790.83;;;22.9;53
61500;BME280;47361;49.996;19.918;2023-06-19T07:51:26;98790.19;;;23.0;52
61500;BME280;47361;49.996;19.918;2023-06-19T07:53:26;98789.87;;;23.1;51
61500;BME280;47361;49.996;19.918;2023-06-19T07:56:27;98788.39;;;23.2;50
61500;BME280;47361;49.996;19.918;2023-06-19T07:57:26;98790.48;;;23.3;50
61500;BME280;47361;49.996;19.918;2023-06-19T08:00:26;98787.15999999999;;;23.4;50
61500;BME280;47361;49.996;19.918;2023-06-19T08:05:26;98784.79999999999;;;23.3;49
61500;BME280;47361;49.996;19.918;2023-06-19T08:06:26;98787.26000000001;;;23.4;50
61500;BME280;47361;49.996;19.918;2023-06-19T08:10:27;98788.7;;;23.5;49
61500;BME280;47361;49.996;19.918;2023-06-19T08:12:26;98788.17;;;23.6;50
61500;BME280;47361;49.996;19.918;2023-06-19T08:13:26;98785.78;;;23.7;49
61500;BME280;47361;49.996;19.918;2023-06-19T08:16:26;98784.84;;;23.8;48
61500;BME280;47361;49.996;19.918;2023-06-19T08:18:26;98783.84;;;23.7;48
61500;BME280;47361;49.996;19.918;2023-06-19T08:21:27;98779.98999999999;;;23.8;48
61500;BME280;47361;49.996;19.918;2023-06-19T08:23:26;98783.33;;;23.7;46
61500;BME280;47361;49.996;19.918;2023-06-19T08:26:26;98783.8;;;23.8;47
61500;BME280;47361;49.996;19.918;2023-06-19T08:27:26;98779.5;;;23.7;46
61500;BME280;47361;49.996;19.918;2023-06-19T08:30:26;98776.87;;;23.8;48
61500;BME280;47361;49.996;19.918;2023-06-19T08:31:26;98776.89;;;23.9;48
61500;BME280;47361;49.996;19.918;2023-06-19T08:32:27;98775.40000000001;;;24.0;47
61500;BME280;47361;49.996;19.918;2023-06-19T08:34:27;98776.28;;;24.1;48
61500;BME280;47361;49.996;19.918;2023-06-19T08:36:26;98778.2;;;24.2;47
61500;BME280;47361;49.996;19.918;2023-06-19T08:45:27;98780.48999999999;;;24.3;45
61500;BME280;47361;49.996;19.918;2023-06-19T08:47:28;98780.66;;;24.4;46
61500;BME280;47361;49.996;19.918;2023-06-19T08:50:26;98774.51999999999;;;24.5;46
61500;BME280;47361;49.996;19.918;2023-06-19T08:51:26;98774.87999999999;;;24.6;47
61500;BME280;47361;49.996;19.918;2023-06-19T08:52:26;98774.3;;;24.5;45
61500;BME280;47361;49.996;19.918;2023-06-19T08:54:26;98772.5;;;24.6;46
61500;BME280;47361;49.996;19.918;2023-06-19T08:56:27;98775.12000000001;;;24.8;46
61500;BME280;47361;49.996;19.918;2023-06-19T08:57:34;98771.42;;;24.9;46
61500;BME280;47361;49.996;19.918;2023-06-19T09:04:27;98767.86;;;25.0;44
61500;BME280;47361;49.996;19.918;2023-06-19T09:10:27;98762.31;;;24.9;42
61500;BME280;47361;49.996;19.918;2023-06-19T09:16:36;98756.19;;;25.0;42
61500;BME280;47361;49.996;19.918;2023-06-19T09:17:26;98757.12;;;25.1;43
61500;BME280;47361;49.996;19.918;2023-06-19T09:19:26;98757.19;;;25.2;44
61500;BME280;47361;49.996;19.918;2023-06-19T09:22:28;98758.59;;;25.1;42
61500;BME280;47361;49.996;19.918;2023-06-19T09:29:26;98762.28;;;25.2;43
61500;BME280;47361;49.996;19.918;2023-06-19T09:31:34;98753.11;;;25.3;41
61500;BME280;47361;49.996;19.918;2023-06-19T09:33:27;98754.47;;;25.4;42
61500;BME280;47361;49.996;19.918;2023-06-19T09:35:26;98757.98;;;25.5;41
61500;BME280;47361;49.996;19.918;2023-06-19T09:39:26;98757.44;;;25.6;42
61500;BME280;47361;49.996;19.918;2023-06-19T09:40:26;98757.64;;;25.8;42
61500;BME280;47361;49.996;19.918;2023-06-19T09:41:26;98760.61;;;25.9;42
61500;BME280;47361;49.996;19.918;2023-06-19T09:42:27;98759.91;;;26.0;41
61500;BME280;47361;49.996;19.918;2023-06-19T09:44:27;98757.11;;;25.9;40
61500;BME280;47361;49.996;19.918;2023-06-19T09:47:29;98755.52;;;25.8;40
61500;BME280;47361;49.996;19.918;2023-06-19T09:54:26;98755.28;;;25.9;41
61500;BME280;47361;49.996;19.918;2023-06-19T09:55:27;98753.06;;;26.0;40
61500;BME280;47361;49.996;19.918;2023-06-19T09:56:26;98750.09;;;26.1;39
61500;BME280;47361;49.996;19.918;2023-06-19T10:00:26;98752.14;;;26.0;37
61500;BME280;47361;49.996;19.918;2023-06-19T10:01:27;98751.19;;;26.1;38
61500;BME280;47361;49.996;19.918;2023-06-19T10:04:26;98745.45000000001;;;26.2;40
61500;BME280;47361;49.996;19.918;2023-06-19T10:10:27;98742.08;;;26.3;38
61500;BME280;47361;49.996;19.918;2023-06-19T10:11:26;98739.59;;;26.4;38
61500;BME280;47361;49.996;19.918;2023-06-19T10:12:36;98733.86;;;26.5;38
61500;BME280;47361;49.996;19.918;2023-06-19T10:13:34;98736.35;;;26.4;38
61500;BME280;47361;49.996;19.918;2023-06-19T10:16:26;98734.67000000001;;;26.5;37
61500;BME280;47361;49.996;19.918;2023-06-19T10:17:29;98734.6;;;26.4;37
61500;BME280;47361;49.996;19.918;2023-06-19T10:18:27;98735.99;;;26.3;37
61500;BME280;47361;49.996;19.918;2023-06-19T10:19:26;98741.69;;;26.2;37
61500;BME280;47361;49.996;19.918;2023-06-19T10:20:27;98733.94;;;26.3;37
61500;BME280;47361;49.996;19.918;2023-06-19T10:21:27;98736.85;;;26.4;38
61500;BME280;47361;49.996;19.918;2023-06-19T10:26:30;98736.08;;;26.5;38
61500;BME280;47361;49.996;19.918;2023-06-19T10:29:37;98727.73;;;26.6;38
61500;BME280;47361;49.996;19.918;2023-06-19T10:30:27;98735.93;;;26.7;38
61500;BME280;47361;49.996;19.918;2023-06-19T10:31:27;98732.19;;;26.8;37
61500;BME280;47361;49.996;19.918;2023-06-19T10:35:27;98732.84;;;26.9;38
61500;BME280;47361;49.996;19.918;2023-06-19T10:36:27;98729.71;;;27.0;38
61500;BME280;47361;49.996;19.918;2023-06-19T10:42:27;98727.66;;;26.9;36
61500;BME280;47361;49.996;19.918;2023-06-19T10:43:27;98724.92;;;26.8;36
61500;BME280;47361;49.996;19.918;2023-06-19T10:44:27;98718.17;;;26.6;36
61500;BME280;47361;49.996;19.918;2023-06-19T10:46:28;98720.54000000001;;;26.7;38
61500;BME280;47361;49.996;19.918;2023-06-19T10:47:27;98716.26;;;26.8;38
61500;BME280;47361;49.996;19.918;2023-06-19T10:49:27;98715.61;;;26.9;37
61500;BME280;47361;49.996;19.918;2023-06-19T10:55:27;98723.39;;;27.1;39
61500;BME280;47361;49.996;19.918;2023-06-19T10:56:27;98721.45000000001;;;27.2;37
61500;BME280;47361;49.996;19.918;2023-06-19T10:57:27;98721.45000000001;;;27.3;37
61500;BME280;47361;49.996;19.918;2023-06-19T11:04:27;98718.94;;;27.4;36
61500;BME280;47361;49.996;19.918;2023-06-19T11:05:27;98720.14;;;27.5;37
61500;BME280;47361;49.996;19.918;2023-06-19T11:06:27;98715.12;;;27.6;37
61500;BME280;47361;49.996;19.918;2023-06-19T11:07:27;98713.26000000001;;;27.7;36
61500;BME280;47361;49.996;19.918;2023-06-19T11:09:27;98714.01;;;27.8;35
61500;BME280;47361;49.996;19.918;2023-06-19T11:12:27;98713.12000000001;;;27.9;36
61500;BME280;47361;49.996;19.918;2023-06-19T11:13:27;98714.45;;;28.0;36
61500;BME280;47361;49.996;19.918;2023-06-19T11:15:27;98713.98000000001;;;28.1;36
61500;BME280;47361;49.996;19.918;2023-06-19T11:17:27;98713.34000000001;;;28.2;36
61500;BME280;47361;49.996;19.918;2023-06-19T11:21:30;98708.81000000001;;;28.3;35
61500;BME280;47361;49.996;19.918;2023-06-19T11:22:36;98707.56999999999;;;28.4;35
61500;BME280;47361;49.996;19.918;2023-06-19T11:24:27;98708.48;;;28.3;35
61500;BME280;47361;49.996;19.918;2023-06-19T11:25:34;98707.79;;;28.2;34
61500;BME280;47361;49.996;19.918;2023-06-19T11:26:27;98711.77;;;28.1;34
61500;BME280;47361;49.996;19.918;2023-06-19T11:27:27;98712.28;;;28.0;35
61500;BME280;47361;49.996;19.918;2023-06-19T11:28:27;98711.69;;;27.8;34
61500;BME280;47361;49.996;19.918;2023-06-19T11:29:29;98707.15;;;27.7;35
61500;BME280;47361;49.996;19.918;2023-06-19T11:30:30;98712.01999999999;;;27.5;35
61500;BME280;47361;49.996;19.918;2023-06-19T11:32:30;98714.9;;;27.4;35
61500;BME280;47361;49.996;19.918;2023-06-19T11:33:27;98709.05;;;27.2;35
61500;BME280;47361;49.996;19.918;2023-06-19T11:36:27;98709.91;;;27.3;36
61500;BME280;47361;49.996;19.918;2023-06-19T11:39:27;98714.45;;;27.4;37
61500;BME280;47361;49.996;19.918;2023-06-19T11:40:27;98711.39;;;27.5;37
61500;BME280;47361;49.996;19.918;2023-06-19T11:42:28;98711.28;;;27.3;35
61500;BME280;47361;49.996;19.918;2023-06-19T11:43:27;98707.83;;;27.2;36
61500;BME280;47361;49.996;19.918;2023-06-19T11:45:27;98704.36;;;27.3;35
61500;BME280;47361;49.996;19.918;2023-06-19T11:46:28;98702.97;;;27.4;36
61500;BME280;47361;49.996;19.918;2023-06-19T11:51:27;98700.95999999999;;;27.5;36
61500;BME280;47361;49.996;19.918;2023-06-19T11:53:27;98699.84;;;27.6;37
61500;BME280;47361;49.996;19.918;2023-06-19T11:55:27;98696.57999999999;;;27.8;37
61500;BME280;47361;49.996;19.918;2023-06-19T11:56:27;98696.0;;;28.0;37
61500;BME280;47361;49.996;19.918;2023-06-19T11:57:27;98698.32;;;28.1;37
61500;BME280;47361;49.996;19.918;2023-06-19T11:58:27;98692.13;;;28.2;36
61500;BME280;47361;49.996;19.918;2023-06-19T12:00:27;98692.92;;;28.3;36
61500;BME280;47361;49.996;19.918;2023-06-19T12:03:27;98697.52;;;28.4;37
61500;BME280;47361;49.996;19.918;2023-06-19T12:04:27;98695.17;;;28.5;37
61500;BME280;47361;49.996;19.918;2023-06-19T12:05:27;98695.12;;;28.7;37
61500;BME280;47361;49.996;19.918;2023-06-19T12:06:27;98692.54;;;28.9;36
61500;BME280;47361;49.996;19.918;2023-06-19T12:07:27;98695.96;;;29.0;36
61500;BME280;47361;49.996;19.918;2023-06-19T12:08:27;98697.46;;;29.1;36
61500;BME280;47361;49.996;19.918;2023-06-19T12:09:27;98695.59000000001;;;29.2;35
61500;BME280;47361;49.996;19.918;2023-06-19T12:10:27;98696.47;;;29.3;36
61500;BME280;47361;49.996;19.918;2023-06-19T12:11:27;98697.38;;;29.5;36
61500;BME280;47361;49.996;19.918;2023-06-19T12:17:27;98696.34;;;29.4;33
61500;BME280;47361;49.996;19.918;2023-06-19T12:25:27;98692.78;;;29.5;35
61500;BME280;47361;49.996;19.918;2023-06-19T12:26:27;98692.90999999999;;;29.7;34
61500;BME280;47361;49.996;19.918;2023-06-19T12:29:27;98688.16;;;29.8;33
61500;BME280;47361;49.996;19.918;2023-06-19T12:30:27;98695.48;;;29.9;33
61500;BME280;47361;49.996;19.918;2023-06-19T12:32:27;98692.8;;;30.0;32
61500;BME280;47361;49.996;19.918;2023-06-19T12:33:27;98689.4;;;29.9;31
61500;BME280;47361;49.996;19.918;2023-06-19T12:36:27;98683.75;;;30.0;33
61500;BME280;47361;49.996;19.918;2023-06-19T12:38:27;98685.05;;;30.1;34
61500;BME280;47361;49.996;19.918;2023-06-19T12:39:27;98684.2;;;30.2;36
61500;BME280;47361;49.996;19.918;2023-06-19T12:40:27;98676.53;;;30.3;34
61500;BME280;47361;49.996;19.918;2023-06-19T12:44:27;98669.51000000001;;;30.4;35
61500;BME280;47361;49.996;19.918;2023-06-19T12:46:27;98673.01999999999;;;30.5;35
61500;BME280;47361;49.996;19.918;2023-06-19T12:48:27;98670.01000000001;;;30.6;35
61500;BME280;47361;49.996;19.918;2023-06-19T12:57:27;98669.34999999999;;;30.5;32
61500;BME280;47361;49.996;19.918;2023-06-19T13:00:27;98667.61;;;30.6;34
61500;BME280;47361;49.996;19.918;2023-06-19T13:02:27;98669.15000000001;;;30.5;34
61500;BME280;47361;49.996;19.918;2023-06-19T13:03:27;98668.53;;;30.6;35
61500;BME280;47361;49.996;19.918;2023-06-19T13:05:27;98675.9;;;30.7;34
61500;BME280;47361;49.996;19.918;2023-06-19T13:06:27;98672.06;;;30.8;34
61500;BME280;47361;49.996;19.918;2023-06-19T13:08:27;98661.94;;;30.9;34
61500;BME280;47361;49.996;19.918;2023-06-19T13:09:27;98666.33;;;31.0;34