sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67294;Laerm;58160;51.434;5.978;2023-03-05T00:00:09;35.48;32.99;38.54;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:00:20;40.36;35.75;45.35;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:00:31;50.24;43.73;54.86;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:00:41;54.25;51.06;56.99;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:00:51;52.24;45.90;56.65;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:01:08;42.67;35.55;48.30;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:01:23;33.30;30.61;36.82;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:01:33;31.17;29.86;33.23;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:01:44;31.16;30.12;33.68;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:01:54;31.23;30.09;33.13;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:02:04;31.71;30.23;33.91;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:02:15;34.54;31.25;38.32;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:02:25;34.56;31.99;41.25;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:02:35;32.78;30.57;35.87;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:02:46;32.78;31.06;35.82;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:02:56;33.17;30.99;37.36;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:03:06;34.59;31.14;38.80;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:03:17;48.36;37.07;54.63;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:03:27;39.57;33.11;48.76;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:03:38;32.66;30.62;35.83;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:03:48;31.25;29.91;32.54;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:04:01;31.10;29.62;32.29;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:04:13;30.95;29.95;34.71;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:04:23;31.54;29.99;35.56;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:04:34;31.02;29.79;33.13;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:04:44;31.51;30.16;33.17;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:04:54;32.03;30.26;36.05;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:05:06;31.87;30.20;35.60;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:05:17;31.47;30.39;33.17;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:05:27;31.87;30.40;36.43;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:05:38;31.63;30.35;34.11;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:05:54;31.23;30.19;32.46;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:06:05;32.93;30.99;37.28;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:06:15;36.72;32.16;40.40;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:06:27;35.81;32.94;38.74;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:06:37;36.04;32.90;39.44;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:06:48;43.76;36.81;47.18;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:06:58;50.81;45.34;54.14;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:07:08;53.83;51.33;55.88;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:07:21;51.08;41.32;56.67;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:07:31;36.98;32.19;42.12;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:07:42;32.21;30.51;34.83;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:07:52;31.93;30.38;36.44;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:08:02;31.27;29.92;35.48;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:08:13;31.25;30.06;36.21;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:08:23;31.47;29.94;44.69;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:08:34;31.45;30.01;34.04;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:08:44;32.19;30.29;35.77;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:08:55;31.51;30.06;33.67;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:09:08;31.23;29.72;32.72;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:09:18;31.76;30.33;36.07;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:09:28;31.32;30.01;33.30;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:09:40;31.29;30.11;32.72;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:09:50;31.62;30.40;33.91;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:10:02;32.92;30.86;37.68;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:10:13;32.57;30.64;34.93;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:10:23;32.88;30.91;38.99;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:10:33;32.16;30.58;36.46;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:10:43;31.82;30.22;33.55;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:10:57;31.72;30.44;34.18;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:11:09;32.99;30.71;35.20;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:11:19;33.24;31.37;34.95;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:11:30;32.44;30.77;35.32;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:11:42;33.59;31.42;38.78;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:11:52;33.17;31.00;39.46;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:12:03;33.04;31.20;35.49;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:12:13;32.77;30.57;35.85;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:12:24;31.47;29.77;33.79;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:12:34;31.34;30.00;43.28;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:12:44;31.25;30.08;33.27;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:12:55;31.37;30.12;35.12;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:13:05;31.04;30.03;32.59;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:13:16;31.04;29.58;35.11;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:13:27;30.91;29.82;33.95;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:13:37;30.99;29.91;32.13;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:13:50;31.08;29.84;33.49;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:14:01;31.22;29.79;44.85;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:14:13;30.90;29.87;34.96;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:14:23;30.91;29.78;32.34;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:14:33;30.87;29.80;34.55;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:14:44;30.67;29.66;31.85;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:14:54;30.71;29.35;34.90;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:15:04;30.75;29.61;34.18;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:15:15;30.67;29.73;34.29;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:15:25;30.79;29.47;32.89;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:15:39;30.83;29.74;33.58;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:15:49;30.84;29.59;33.05;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:16:18;31.97;29.78;49.26;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:16:29;31.41;29.36;35.23;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:16:39;31.24;29.98;37.04;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:16:50;31.07;29.73;32.76;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:17:00;31.08;30.14;32.27;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:17:10;31.40;30.36;33.61;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:17:21;32.32;30.09;37.77;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:17:31;31.74;30.39;34.53;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:17:41;32.04;30.35;33.75;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:17:51;32.79;30.45;35.23;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:18:02;31.91;30.18;35.30;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:18:12;31.23;29.74;37.05;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:18:23;31.31;29.91;32.65;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:18:34;31.01;29.88;32.15;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:18:44;31.10;29.75;32.75;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:18:56;30.93;29.80;34.61;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:19:07;30.91;29.81;34.05;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:19:17;31.09;29.82;35.37;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:19:27;32.15;29.88;41.77;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:19:37;30.68;29.61;31.95;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:19:48;30.70;29.52;31.70;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:19:58;31.85;29.86;38.68;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:20:09;31.71;29.97;41.42;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:20:19;31.08;29.88;35.44;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:20:29;30.87;29.78;32.74;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:20:40;30.78;29.63;32.28;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:20:50;30.87;29.78;32.04;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:21:00;31.26;29.69;34.30;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:21:27;31.09;29.67;39.39;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:21:38;31.47;30.11;36.36;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:21:49;31.69;30.04;35.12;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:21:59;32.08;30.61;37.99;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:22:09;31.65;30.46;33.65;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:22:20;31.32;30.20;32.81;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:22:30;31.46;30.24;35.93;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:22:40;31.23;30.17;32.98;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:22:51;31.14;29.73;37.30;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:23:01;31.27;29.81;32.56;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:23:12;30.96;29.70;32.99;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:23:22;31.14;29.67;34.41;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:23:33;30.88;29.95;33.64;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:23:43;30.94;29.76;35.82;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:23:55;30.99;29.66;33.49;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:24:10;30.92;29.54;32.41;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:24:21;30.85;29.43;32.18;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:24:31;31.12;30.05;33.00;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:24:41;30.98;29.93;33.36;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:24:52;31.48;29.95;37.49;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:25:03;30.94;29.91;32.68;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:25:13;32.87;30.17;42.43;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:25:24;36.84;30.78;43.61;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:25:34;51.81;40.32;58.58;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:25:45;36.23;31.77;42.51;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:25:55;32.18;30.13;36.70;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:26:06;31.48;29.99;34.24;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:26:17;31.41;30.22;33.74;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:26:28;32.04;30.11;38.28;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:26:39;30.76;29.78;31.82;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:26:49;30.85;29.71;33.72;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:27:00;30.70;29.59;32.79;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:27:12;30.98;29.87;37.30;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:27:22;30.75;29.69;31.93;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:27:32;30.92;29.33;36.40;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:27:43;30.85;29.67;36.77;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:27:53;30.73;29.30;31.83;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:28:03;30.90;29.82;33.90;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:28:14;30.94;29.86;32.52;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:28:24;31.05;29.76;36.50;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:28:34;30.68;29.43;32.78;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:28:45;30.85;29.80;33.12;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:29:01;30.81;29.50;33.58;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:29:16;30.67;29.57;31.87;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:29:28;30.64;29.54;32.31;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:29:38;30.73;29.92;31.72;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:29:49;30.86;29.86;32.56;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:29:59;30.68;29.47;34.88;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:30:09;30.92;29.90;33.91;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:30:20;31.10;29.72;38.05;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:30:30;30.98;29.82;37.00;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:30:41;31.09;29.96;33.00;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:30:51;31.44;29.97;35.91;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:31:01;31.08;29.96;34.56;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:31:12;32.24;29.98;37.55;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:31:24;31.13;29.86;33.49;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:31:35;32.63;29.92;36.66;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:31:46;34.01;30.56;36.85;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:31:57;32.27;30.62;33.72;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:32:07;32.59;30.77;35.31;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:32:17;35.21;31.54;40.16;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:32:27;46.61;36.93;55.19;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:32:38;54.24;49.18;58.28;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:32:48;53.72;49.72;57.04;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:32:59;49.08;44.48;53.33;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:33:10;44.33;40.79;47.34;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:33:20;42.03;39.23;44.97;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:33:31;39.42;36.53;42.46;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:33:41;37.75;34.72;40.38;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:33:53;35.33;32.78;37.43;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:34:07;34.70;32.59;36.64;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:34:19;33.51;31.18;35.87;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:34:29;31.90;30.52;33.58;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:34:40;31.90;30.66;37.00;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:34:51;31.84;30.57;35.94;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:35:01;31.89;30.49;36.41;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:35:11;31.26;30.18;32.96;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:35:21;31.37;29.98;33.68;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:35:37;31.39;30.29;33.43;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:35:47;31.41;29.87;34.49;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:35:58;31.54;30.03;33.15;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:36:11;36.05;31.45;42.00;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:36:22;48.85;39.58;54.57;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:36:33;35.10;31.02;41.71;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:36:45;32.94;30.61;37.78;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:36:55;32.21;30.33;35.71;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:37:06;31.89;30.36;33.58;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:37:16;31.85;30.56;33.65;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:37:26;32.14;30.45;35.18;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:37:37;32.26;30.40;35.92;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:37:47;31.18;30.09;32.17;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:37:57;31.21;30.24;32.29;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:38:08;31.07;30.00;32.33;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:38:18;31.01;29.72;32.35;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:38:30;31.14;30.12;32.32;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:38:40;31.05;30.04;32.45;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:38:51;31.11;29.83;33.44;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:39:02;31.11;29.94;32.43;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:39:12;30.93;29.65;31.93;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:39:23;30.93;29.81;33.23;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:39:34;30.84;29.97;32.89;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:39:44;30.68;29.69;31.90;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:39:54;30.69;29.56;31.65;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:40:05;30.74;29.68;31.91;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:40:15;30.85;29.72;33.60;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:40:26;30.75;29.59;32.35;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:40:36;30.65;29.56;31.64;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:40:48;30.59;29.66;31.49;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:40:59;30.72;29.72;33.75;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:41:09;30.72;29.80;31.95;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:41:20;30.68;29.71;33.54;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:41:30;30.69;29.67;34.46;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:41:41;30.65;29.80;32.73;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:41:51;30.75;29.67;32.80;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:42:01;30.68;29.36;31.54;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:42:12;30.66;29.65;31.64;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:42:22;30.65;29.70;31.57;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:42:32;30.76;29.79;33.78;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:42:47;30.84;29.63;32.30;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:42:57;31.20;29.98;33.56;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:43:08;31.13;30.25;32.08;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:43:19;31.56;29.96;34.63;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:43:29;30.90;29.60;31.76;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:43:39;31.44;30.23;32.72;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:43:50;31.79;30.06;34.07;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:44:00;31.02;29.65;32.58;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:44:10;30.75;29.68;31.68;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:44:21;30.90;29.83;35.91;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:44:31;30.87;29.83;32.51;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:44:41;31.20;29.98;35.31;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:44:52;31.42;30.30;36.11;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:45:03;31.17;29.67;33.48;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:45:14;30.93;29.50;33.34;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:45:24;31.25;30.05;33.14;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:45:35;30.89;29.78;32.29;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:45:45;31.02;29.52;33.19;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:45:55;30.76;29.50;32.04;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:46:05;30.66;29.78;31.90;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:46:16;30.75;29.91;32.22;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:46:26;30.83;29.84;36.08;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:46:36;30.68;29.80;31.52;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:46:47;30.68;29.75;31.57;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:46:57;30.65;29.61;31.50;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:47:07;30.58;29.49;32.77;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:47:18;30.54;29.57;31.31;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:47:28;30.65;29.68;31.46;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:47:38;30.68;29.52;32.21;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:47:49;30.66;29.66;31.58;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:47:59;30.66;29.44;31.68;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:48:09;30.85;29.78;33.32;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:48:20;30.78;29.74;31.71;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:48:31;30.91;29.91;31.88;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:48:41;30.85;29.94;32.05;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:48:52;31.69;30.13;34.59;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:49:04;35.72;30.78;48.10;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:49:15;33.18;31.55;35.05;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:49:25;35.77;31.36;39.06;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:49:36;36.13;33.41;38.66;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:49:46;36.70;34.01;39.52;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:49:56;41.84;36.10;46.61;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:50:07;50.80;43.86;54.54;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:50:18;52.55;50.11;56.58;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:50:28;51.40;48.75;55.70;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:50:39;45.52;36.36;51.96;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:50:49;35.84;32.65;38.44;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:51:00;32.12;30.31;34.17;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:51:10;31.39;30.06;32.92;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:51:21;32.57;30.39;41.01;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:51:31;31.77;30.18;33.88;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:51:42;31.52;29.92;34.66;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:51:52;31.58;30.39;32.92;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:52:02;34.40;31.09;37.94;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:52:13;51.16;37.45;58.71;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:52:26;38.72;32.48;47.45;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:52:36;31.90;30.13;34.91;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:52:47;31.95;29.92;40.76;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:52:57;31.37;29.56;33.84;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:53:07;31.16;30.06;32.40;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:53:18;30.98;29.91;33.28;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:53:28;34.37;30.50;38.68;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:53:39;37.57;30.65;42.03;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:53:49;32.90;30.16;38.02;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:53:59;33.84;31.58;36.47;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:54:10;31.26;30.01;34.80;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:54:20;31.02;29.97;31.97;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:54:31;30.69;29.61;31.72;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:54:41;30.69;29.46;31.81;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:54:51;30.79;29.91;31.81;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:55:02;31.10;30.13;31.91;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:55:12;30.80;29.93;31.78;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:55:22;30.86;29.83;31.92;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:55:32;30.73;29.64;31.91;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:55:45;31.09;29.71;32.88;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:55:55;31.33;29.79;33.56;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:56:06;30.86;29.98;32.05;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:56:16;31.61;30.30;32.92;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:56:26;30.68;29.63;31.49;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:56:37;30.71;29.53;32.09;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:56:47;32.33;30.12;35.47;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:56:58;33.71;30.23;38.70;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:57:08;32.98;30.33;36.96;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:57:18;35.80;32.28;39.76;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:57:29;34.37;31.95;38.84;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:57:39;35.94;33.32;39.17;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:57:49;32.72;29.90;37.29;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:58:00;31.75;29.74;35.43;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:58:13;32.11;29.81;37.57;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:58:24;31.64;29.19;38.47;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:58:34;30.63;29.66;31.79;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:58:44;31.24;29.56;36.74;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:58:55;30.63;29.63;31.47;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:59:05;31.10;29.42;36.79;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:59:16;30.83;29.71;34.67;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:59:26;31.15;29.70;37.87;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:59:37;30.86;29.66;33.69;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:59:47;31.29;29.67;36.99;;
67294;Laerm;58160;51.434;5.978;2023-03-05T00:59:57;30.87;29.72;33.54;;
67294;Laerm;58160;51.434;5.978;2023-03-05T01:00:12;31.28;29.32;38.26;;
67294;Laerm;58160;51.434;5.978;2023-03-05T01:00:23;30.61;29.60;31.81;;
67294;Laerm;58160;51.434;5.978;2023-03-05T01:00:33;30.97;29.73;39.85;;
67294;Laerm;58160;51.434;5.978;2023-03-05T01:00:43;30.65;29.48;32.26;;