sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77574;BME280;66710;48.868;9.080;2023-04-22T00:01:39;97394.59;;;10.35;78.47
77574;BME280;66710;48.868;9.080;2023-04-22T00:04:05;97390.94;;;10.44;76.09
77574;BME280;66710;48.868;9.080;2023-04-22T00:06:31;97391.06;;;10.58;74.62
77574;BME280;66710;48.868;9.080;2023-04-22T00:08:56;97386.22;;;10.55;73.76
77574;BME280;66710;48.868;9.080;2023-04-22T00:11:22;97378.91;;;10.51;76.21
77574;BME280;66710;48.868;9.080;2023-04-22T00:13:47;97390.47;;;10.37;77.76
77574;BME280;66710;48.868;9.080;2023-04-22T00:16:12;97387.78;;;10.32;78.21
77574;BME280;66710;48.868;9.080;2023-04-22T00:18:38;97395.00;;;10.47;76.23
77574;BME280;66710;48.868;9.080;2023-04-22T00:21:03;97390.88;;;10.50;76.12
77574;BME280;66710;48.868;9.080;2023-04-22T00:23:30;97383.66;;;10.40;75.17
77574;BME280;66710;48.868;9.080;2023-04-22T00:25:55;97390.75;;;10.36;76.66
77574;BME280;66710;48.868;9.080;2023-04-22T00:28:20;97378.44;;;10.43;75.08
77574;BME280;66710;48.868;9.080;2023-04-22T00:30:46;97374.75;;;10.58;73.65
77574;BME280;66710;48.868;9.080;2023-04-22T00:33:11;97380.13;;;10.63;73.19
77574;BME280;66710;48.868;9.080;2023-04-22T00:35:36;97375.38;;;10.50;74.72
77574;BME280;66710;48.868;9.080;2023-04-22T00:38:02;97378.81;;;10.27;78.01
77574;BME280;66710;48.868;9.080;2023-04-22T00:40:27;97383.13;;;9.98;79.85
77574;BME280;66710;48.868;9.080;2023-04-22T00:42:53;97381.03;;;9.90;81.31
77574;BME280;66710;48.868;9.080;2023-04-22T00:45:20;97377.13;;;10.01;78.40
77574;BME280;66710;48.868;9.080;2023-04-22T00:47:46;97372.94;;;10.14;77.09
77574;BME280;66710;48.868;9.080;2023-04-22T00:50:11;97380.47;;;10.28;75.81
77574;BME280;66710;48.868;9.080;2023-04-22T00:52:37;97384.03;;;10.23;76.25
77574;BME280;66710;48.868;9.080;2023-04-22T00:55:02;97382.50;;;10.12;77.90
77574;BME280;66710;48.868;9.080;2023-04-22T00:57:29;97383.50;;;10.21;75.89
77574;BME280;66710;48.868;9.080;2023-04-22T00:59:55;97382.63;;;10.31;75.51
77574;BME280;66710;48.868;9.080;2023-04-22T01:02:21;97378.25;;;10.35;75.00
77574;BME280;66710;48.868;9.080;2023-04-22T01:04:46;97376.56;;;10.39;74.43
77574;BME280;66710;48.868;9.080;2023-04-22T01:07:12;97369.88;;;10.55;73.69
77574;BME280;66710;48.868;9.080;2023-04-22T01:09:37;97374.59;;;10.44;74.65
77574;BME280;66710;48.868;9.080;2023-04-22T01:12:04;97377.44;;;10.34;75.46
77574;BME280;66710;48.868;9.080;2023-04-22T01:14:30;97378.31;;;10.24;76.39
77574;BME280;66710;48.868;9.080;2023-04-22T01:16:55;97377.81;;;10.17;77.43
77574;BME280;66710;48.868;9.080;2023-04-22T01:19:22;97379.50;;;10.13;77.58
77574;BME280;66710;48.868;9.080;2023-04-22T01:21:50;97372.13;;;10.14;77.55
77574;BME280;66710;48.868;9.080;2023-04-22T01:24:15;97373.53;;;10.11;78.08
77574;BME280;66710;48.868;9.080;2023-04-22T01:26:41;97370.25;;;10.09;77.94
77574;BME280;66710;48.868;9.080;2023-04-22T01:29:07;97373.03;;;10.04;78.36
77574;BME280;66710;48.868;9.080;2023-04-22T01:31:33;97366.53;;;10.00;78.98
77574;BME280;66710;48.868;9.080;2023-04-22T01:33:59;97364.09;;;9.98;78.56
77574;BME280;66710;48.868;9.080;2023-04-22T01:36:24;97369.75;;;10.07;77.57
77574;BME280;66710;48.868;9.080;2023-04-22T01:38:50;97373.25;;;10.07;77.28
77574;BME280;66710;48.868;9.080;2023-04-22T01:41:15;97368.91;;;10.12;76.26
77574;BME280;66710;48.868;9.080;2023-04-22T01:43:41;97374.63;;;10.10;76.77
77574;BME280;66710;48.868;9.080;2023-04-22T01:46:07;97379.28;;;10.04;77.20
77574;BME280;66710;48.868;9.080;2023-04-22T01:48:34;97378.53;;;9.99;76.86
77574;BME280;66710;48.868;9.080;2023-04-22T01:51:00;97378.53;;;9.99;76.78
77574;BME280;66710;48.868;9.080;2023-04-22T01:53:25;97377.41;;;10.00;76.98
77574;BME280;66710;48.868;9.080;2023-04-22T01:55:51;97376.56;;;10.04;76.16
77574;BME280;66710;48.868;9.080;2023-04-22T01:58:17;97374.69;;;10.00;76.52
77574;BME280;66710;48.868;9.080;2023-04-22T02:00:43;97377.91;;;10.07;75.60
77574;BME280;66710;48.868;9.080;2023-04-22T02:03:08;97382.06;;;9.99;76.22
77574;BME280;66710;48.868;9.080;2023-04-22T02:05:33;97383.69;;;9.95;76.09
77574;BME280;66710;48.868;9.080;2023-04-22T02:07:59;97380.75;;;9.92;76.42
77574;BME280;66710;48.868;9.080;2023-04-22T02:10:24;97382.94;;;9.90;76.40
77574;BME280;66710;48.868;9.080;2023-04-22T02:12:49;97380.41;;;9.98;74.33
77574;BME280;66710;48.868;9.080;2023-04-22T02:15:15;97384.97;;;10.08;73.66
77574;BME280;66710;48.868;9.080;2023-04-22T02:17:41;97386.13;;;9.97;75.26
77574;BME280;66710;48.868;9.080;2023-04-22T02:20:07;97387.53;;;9.94;75.31
77574;BME280;66710;48.868;9.080;2023-04-22T02:22:35;97387.03;;;9.87;76.26
77574;BME280;66710;48.868;9.080;2023-04-22T02:25:01;97390.56;;;9.87;75.93
77574;BME280;66710;48.868;9.080;2023-04-22T02:27:27;97379.41;;;9.89;75.82
77574;BME280;66710;48.868;9.080;2023-04-22T02:29:52;97389.22;;;9.90;75.60
77574;BME280;66710;48.868;9.080;2023-04-22T02:32:18;97381.34;;;9.83;75.73
77574;BME280;66710;48.868;9.080;2023-04-22T02:34:43;97388.16;;;9.81;75.97
77574;BME280;66710;48.868;9.080;2023-04-22T02:37:09;97384.34;;;9.82;76.16
77574;BME280;66710;48.868;9.080;2023-04-22T02:39:34;97381.63;;;9.82;76.35
77574;BME280;66710;48.868;9.080;2023-04-22T02:41:59;97389.53;;;9.83;75.98
77574;BME280;66710;48.868;9.080;2023-04-22T02:44:25;97382.97;;;9.84;75.60
77574;BME280;66710;48.868;9.080;2023-04-22T02:46:51;97392.53;;;9.82;76.07
77574;BME280;66710;48.868;9.080;2023-04-22T02:49:16;97396.06;;;9.77;76.98
77574;BME280;66710;48.868;9.080;2023-04-22T02:51:41;97399.13;;;9.71;77.13
77574;BME280;66710;48.868;9.080;2023-04-22T02:54:07;97389.84;;;9.77;76.70
77574;BME280;66710;48.868;9.080;2023-04-22T02:56:32;97397.44;;;9.80;76.27
77574;BME280;66710;48.868;9.080;2023-04-22T02:58:57;97390.38;;;9.74;76.62
77574;BME280;66710;48.868;9.080;2023-04-22T03:01:23;97393.72;;;9.65;76.75
77574;BME280;66710;48.868;9.080;2023-04-22T03:03:48;97395.06;;;9.68;76.80
77574;BME280;66710;48.868;9.080;2023-04-22T03:06:14;97391.22;;;9.74;76.17
77574;BME280;66710;48.868;9.080;2023-04-22T03:08:39;97383.06;;;9.74;75.96
77574;BME280;66710;48.868;9.080;2023-04-22T03:11:04;97389.06;;;9.71;76.22
77574;BME280;66710;48.868;9.080;2023-04-22T03:13:30;97377.66;;;9.69;76.40
77574;BME280;66710;48.868;9.080;2023-04-22T03:15:55;97380.66;;;9.67;76.63
77574;BME280;66710;48.868;9.080;2023-04-22T03:18:21;97378.47;;;9.70;77.29
77574;BME280;66710;48.868;9.080;2023-04-22T03:20:46;97380.69;;;9.62;78.22
77574;BME280;66710;48.868;9.080;2023-04-22T03:23:11;97379.31;;;9.60;78.57
77574;BME280;66710;48.868;9.080;2023-04-22T03:25:37;97383.47;;;9.52;78.71
77574;BME280;66710;48.868;9.080;2023-04-22T03:28:03;97385.69;;;9.45;79.63
77574;BME280;66710;48.868;9.080;2023-04-22T03:30:28;97388.59;;;9.59;79.05
77574;BME280;66710;48.868;9.080;2023-04-22T03:32:54;97383.66;;;9.66;78.95
77574;BME280;66710;48.868;9.080;2023-04-22T03:35:20;97395.59;;;9.70;79.15
77574;BME280;66710;48.868;9.080;2023-04-22T03:37:45;97395.84;;;9.68;79.37
77574;BME280;66710;48.868;9.080;2023-04-22T03:40:11;97395.88;;;9.63;79.13
77574;BME280;66710;48.868;9.080;2023-04-22T03:42:36;97401.31;;;9.63;79.37
77574;BME280;66710;48.868;9.080;2023-04-22T03:45:02;97401.09;;;9.55;79.41
77574;BME280;66710;48.868;9.080;2023-04-22T03:47:27;97400.00;;;9.61;79.25
77574;BME280;66710;48.868;9.080;2023-04-22T03:49:53;97400.22;;;9.70;78.94
77574;BME280;66710;48.868;9.080;2023-04-22T03:52:18;97405.94;;;9.68;78.92
77574;BME280;66710;48.868;9.080;2023-04-22T03:54:43;97405.63;;;9.75;78.58
77574;BME280;66710;48.868;9.080;2023-04-22T03:57:09;97406.16;;;9.77;79.06
77574;BME280;66710;48.868;9.080;2023-04-22T03:59:34;97403.53;;;9.61;79.20
77574;BME280;66710;48.868;9.080;2023-04-22T04:01:59;97402.78;;;9.45;79.71
77574;BME280;66710;48.868;9.080;2023-04-22T04:04:25;97406.66;;;9.39;79.65
77574;BME280;66710;48.868;9.080;2023-04-22T04:06:53;97396.38;;;9.26;80.51
77574;BME280;66710;48.868;9.080;2023-04-22T04:09:19;97398.81;;;9.27;80.48
77574;BME280;66710;48.868;9.080;2023-04-22T04:11:44;97394.75;;;9.30;80.38
77574;BME280;66710;48.868;9.080;2023-04-22T04:14:09;97395.03;;;9.23;81.00
77574;BME280;66710;48.868;9.080;2023-04-22T04:16:35;97392.03;;;9.30;81.09
77574;BME280;66710;48.868;9.080;2023-04-22T04:19:00;97388.72;;;9.33;80.98
77574;BME280;66710;48.868;9.080;2023-04-22T04:21:25;97389.25;;;9.35;80.92
77574;BME280;66710;48.868;9.080;2023-04-22T04:23:51;97386.53;;;9.35;80.88
77574;BME280;66710;48.868;9.080;2023-04-22T04:26:16;97389.50;;;9.39;81.14
77574;BME280;66710;48.868;9.080;2023-04-22T04:28:42;97385.19;;;9.38;80.92
77574;BME280;66710;48.868;9.080;2023-04-22T04:31:07;97384.63;;;9.41;81.12
77574;BME280;66710;48.868;9.080;2023-04-22T04:33:32;97386.00;;;9.33;81.06
77574;BME280;66710;48.868;9.080;2023-04-22T04:35:58;97391.44;;;9.33;80.88
77574;BME280;66710;48.868;9.080;2023-04-22T04:38:25;97382.50;;;9.27;81.05
77574;BME280;66710;48.868;9.080;2023-04-22T04:40:50;97378.19;;;9.21;81.28
77574;BME280;66710;48.868;9.080;2023-04-22T04:43:17;97381.97;;;9.25;80.83
77574;BME280;66710;48.868;9.080;2023-04-22T04:45:42;97382.22;;;9.29;80.27
77574;BME280;66710;48.868;9.080;2023-04-22T04:48:14;97382.50;;;9.27;80.54
77574;BME280;66710;48.868;9.080;2023-04-22T04:50:43;97375.41;;;9.32;80.16
77574;BME280;66710;48.868;9.080;2023-04-22T04:53:10;97380.28;;;9.35;80.14
77574;BME280;66710;48.868;9.080;2023-04-22T04:55:36;97384.63;;;9.41;79.69
77574;BME280;66710;48.868;9.080;2023-04-22T04:58:02;97369.94;;;9.37;80.00
77574;BME280;66710;48.868;9.080;2023-04-22T05:00:29;97371.31;;;9.39;78.91
77574;BME280;66710;48.868;9.080;2023-04-22T05:02:54;97378.59;;;9.44;78.73
77574;BME280;66710;48.868;9.080;2023-04-22T05:05:20;97372.41;;;9.33;78.58
77574;BME280;66710;48.868;9.080;2023-04-22T05:07:45;97379.25;;;9.30;78.70
77574;BME280;66710;48.868;9.080;2023-04-22T05:10:12;97370.28;;;9.30;78.50
77574;BME280;66710;48.868;9.080;2023-04-22T05:12:37;97363.09;;;9.49;77.00
77574;BME280;66710;48.868;9.080;2023-04-22T05:15:03;97367.72;;;9.44;77.90
77574;BME280;66710;48.868;9.080;2023-04-22T05:17:28;97374.56;;;9.41;77.77
77574;BME280;66710;48.868;9.080;2023-04-22T05:19:54;97370.47;;;9.39;77.71
77574;BME280;66710;48.868;9.080;2023-04-22T05:22:20;97373.47;;;9.42;77.61
77574;BME280;66710;48.868;9.080;2023-04-22T05:24:46;97379.47;;;9.39;78.15
77574;BME280;66710;48.868;9.080;2023-04-22T05:27:11;97389.56;;;9.34;78.69
77574;BME280;66710;48.868;9.080;2023-04-22T05:29:37;97392.81;;;9.36;78.60
77574;BME280;66710;48.868;9.080;2023-04-22T05:32:02;97393.06;;;9.39;78.42
77574;BME280;66710;48.868;9.080;2023-04-22T05:34:27;97388.50;;;9.24;78.69
77574;BME280;66710;48.868;9.080;2023-04-22T05:36:53;97387.16;;;9.22;78.92
77574;BME280;66710;48.868;9.080;2023-04-22T05:39:19;97382.75;;;9.31;78.00
77574;BME280;66710;48.868;9.080;2023-04-22T05:41:44;97392.22;;;9.39;77.92
77574;BME280;66710;48.868;9.080;2023-04-22T05:44:10;97398.19;;;9.46;77.81
77574;BME280;66710;48.868;9.080;2023-04-22T05:46:35;97397.06;;;9.52;77.02
77574;BME280;66710;48.868;9.080;2023-04-22T05:49:01;97395.63;;;9.60;76.95
77574;BME280;66710;48.868;9.080;2023-04-22T05:51:26;97394.00;;;9.64;76.94
77574;BME280;66710;48.868;9.080;2023-04-22T05:53:51;97391.28;;;9.64;77.33
77574;BME280;66710;48.868;9.080;2023-04-22T05:56:17;97385.81;;;9.69;77.06
77574;BME280;66710;48.868;9.080;2023-04-22T05:58:43;97392.53;;;9.82;76.86
77574;BME280;66710;48.868;9.080;2023-04-22T06:01:09;97392.94;;;9.99;75.69
77574;BME280;66710;48.868;9.080;2023-04-22T06:03:35;97398.31;;;10.10;75.85
77574;BME280;66710;48.868;9.080;2023-04-22T06:06:00;97392.75;;;10.20;76.10
77574;BME280;66710;48.868;9.080;2023-04-22T06:08:26;97393.78;;;10.34;75.66
77574;BME280;66710;48.868;9.080;2023-04-22T06:10:51;97393.03;;;10.53;76.05
77574;BME280;66710;48.868;9.080;2023-04-22T06:13:16;97398.53;;;10.77;75.52
77574;BME280;66710;48.868;9.080;2023-04-22T06:15:42;97399.16;;;11.17;78.77
77574;BME280;66710;48.868;9.080;2023-04-22T06:18:07;97399.06;;;11.03;76.13
77574;BME280;66710;48.868;9.080;2023-04-22T06:20:33;97405.03;;;11.05;76.25
77574;BME280;66710;48.868;9.080;2023-04-22T06:23:00;97400.44;;;11.00;75.45
77574;BME280;66710;48.868;9.080;2023-04-22T06:25:25;97406.91;;;11.29;76.16
77574;BME280;66710;48.868;9.080;2023-04-22T06:27:51;97414.03;;;11.49;75.85
77574;BME280;66710;48.868;9.080;2023-04-22T06:30:16;97402.16;;;11.39;75.18
77574;BME280;66710;48.868;9.080;2023-04-22T06:32:41;97402.75;;;11.55;75.08
77574;BME280;66710;48.868;9.080;2023-04-22T06:35:07;97407.78;;;11.67;74.18
77574;BME280;66710;48.868;9.080;2023-04-22T06:37:33;97408.50;;;11.73;75.00
77574;BME280;66710;48.868;9.080;2023-04-22T06:39:58;97407.84;;;11.81;74.40
77574;BME280;66710;48.868;9.080;2023-04-22T06:42:23;97408.88;;;11.85;74.58
77574;BME280;66710;48.868;9.080;2023-04-22T06:44:49;97408.84;;;11.90;73.79
77574;BME280;66710;48.868;9.080;2023-04-22T06:47:14;97410.19;;;11.93;74.24
77574;BME280;66710;48.868;9.080;2023-04-22T06:49:40;97415.16;;;12.05;74.10
77574;BME280;66710;48.868;9.080;2023-04-22T06:52:05;97412.50;;;12.19;72.88
77574;BME280;66710;48.868;9.080;2023-04-22T06:54:30;97408.38;;;12.21;73.07
77574;BME280;66710;48.868;9.080;2023-04-22T06:56:56;97413.34;;;12.33;71.93
77574;BME280;66710;48.868;9.080;2023-04-22T06:59:22;97420.50;;;12.48;71.51
77574;BME280;66710;48.868;9.080;2023-04-22T07:01:47;97416.84;;;12.52;71.47
77574;BME280;66710;48.868;9.080;2023-04-22T07:04:12;97415.00;;;12.95;70.42
77574;BME280;66710;48.868;9.080;2023-04-22T07:06:38;97407.81;;;13.13;69.75
77574;BME280;66710;48.868;9.080;2023-04-22T07:09:03;97407.31;;;13.24;69.54
77574;BME280;66710;48.868;9.080;2023-04-22T07:11:29;97399.44;;;13.37;68.98
77574;BME280;66710;48.868;9.080;2023-04-22T07:13:56;97411.28;;;13.32;69.11
77574;BME280;66710;48.868;9.080;2023-04-22T07:16:21;97395.25;;;13.39;69.57
77574;BME280;66710;48.868;9.080;2023-04-22T07:18:46;97389.47;;;13.55;69.00
77574;BME280;66710;48.868;9.080;2023-04-22T07:21:12;97388.06;;;13.57;66.31
77574;BME280;66710;48.868;9.080;2023-04-22T07:23:37;97393.31;;;13.90;67.40
77574;BME280;66710;48.868;9.080;2023-04-22T07:26:03;97392.84;;;14.11;66.24
77574;BME280;66710;48.868;9.080;2023-04-22T07:28:28;97396.59;;;14.37;65.96
77574;BME280;66710;48.868;9.080;2023-04-22T07:30:53;97389.41;;;14.50;66.60
77574;BME280;66710;48.868;9.080;2023-04-22T07:33:19;97383.78;;;14.55;64.11
77574;BME280;66710;48.868;9.080;2023-04-22T07:35:44;97385.41;;;14.56;64.55
77574;BME280;66710;48.868;9.080;2023-04-22T07:38:10;97384.63;;;14.87;63.78
77574;BME280;66710;48.868;9.080;2023-04-22T07:40:35;97375.09;;;14.85;63.00
77574;BME280;66710;48.868;9.080;2023-04-22T07:43:00;97392.75;;;15.01;64.22
77574;BME280;66710;48.868;9.080;2023-04-22T07:45:26;97393.72;;;14.65;63.10
77574;BME280;66710;48.868;9.080;2023-04-22T07:47:51;97394.38;;;14.71;63.81
77574;BME280;66710;48.868;9.080;2023-04-22T07:50:17;97395.00;;;14.68;63.19
77574;BME280;66710;48.868;9.080;2023-04-22T07:52:42;97393.69;;;14.88;63.07
77574;BME280;66710;48.868;9.080;2023-04-22T07:55:07;97400.44;;;14.59;63.70
77574;BME280;66710;48.868;9.080;2023-04-22T07:57:33;97404.47;;;14.84;63.36
77574;BME280;66710;48.868;9.080;2023-04-22T08:00:04;97405.00;;;14.95;64.41
77574;BME280;66710;48.868;9.080;2023-04-22T08:02:30;97416.69;;;15.09;63.94
77574;BME280;66710;48.868;9.080;2023-04-22T08:04:55;97416.44;;;15.28;62.86
77574;BME280;66710;48.868;9.080;2023-04-22T08:07:21;97414.56;;;15.06;63.55
77574;BME280;66710;48.868;9.080;2023-04-22T08:09:46;97416.78;;;14.95;62.47
77574;BME280;66710;48.868;9.080;2023-04-22T08:12:12;97418.09;;;15.07;62.62
77574;BME280;66710;48.868;9.080;2023-04-22T08:14:38;97414.78;;;14.87;62.53
77574;BME280;66710;48.868;9.080;2023-04-22T08:17:04;97417.44;;;15.01;61.91
77574;BME280;66710;48.868;9.080;2023-04-22T08:19:29;97414.69;;;15.01;62.13
77574;BME280;66710;48.868;9.080;2023-04-22T08:21:55;97412.13;;;15.05;61.83
77574;BME280;66710;48.868;9.080;2023-04-22T08:24:20;97412.09;;;15.36;60.64
77574;BME280;66710;48.868;9.080;2023-04-22T08:26:46;97404.63;;;16.29;59.84
77574;BME280;66710;48.868;9.080;2023-04-22T08:29:11;97408.91;;;16.65;58.41
77574;BME280;66710;48.868;9.080;2023-04-22T08:31:36;97407.28;;;17.29;56.24
77574;BME280;66710;48.868;9.080;2023-04-22T08:34:02;97407.84;;;16.22;58.50
77574;BME280;66710;48.868;9.080;2023-04-22T08:36:27;97403.13;;;17.43;54.79
77574;BME280;66710;48.868;9.080;2023-04-22T08:38:52;97398.13;;;17.46;55.89
77574;BME280;66710;48.868;9.080;2023-04-22T08:41:20;97402.03;;;17.95;55.19
77574;BME280;66710;48.868;9.080;2023-04-22T08:43:46;97391.00;;;17.95;54.48
77574;BME280;66710;48.868;9.080;2023-04-22T08:46:12;97389.13;;;17.87;53.39
77574;BME280;66710;48.868;9.080;2023-04-22T08:48:39;97390.09;;;17.83;53.75
77574;BME280;66710;48.868;9.080;2023-04-22T08:51:05;97386.75;;;18.52;51.15
77574;BME280;66710;48.868;9.080;2023-04-22T08:53:30;97383.78;;;18.24;49.46
77574;BME280;66710;48.868;9.080;2023-04-22T08:55:56;97387.94;;;18.51;48.79
77574;BME280;66710;48.868;9.080;2023-04-22T08:58:23;97386.66;;;18.61;47.21
77574;BME280;66710;48.868;9.080;2023-04-22T09:00:49;97388.31;;;19.08;47.53
77574;BME280;66710;48.868;9.080;2023-04-22T09:03:14;97393.59;;;19.25;46.53
77574;BME280;66710;48.868;9.080;2023-04-22T09:05:40;97385.75;;;18.57;45.39
77574;BME280;66710;48.868;9.080;2023-04-22T09:08:06;97383.44;;;18.92;45.65
77574;BME280;66710;48.868;9.080;2023-04-22T09:10:32;97374.19;;;20.27;43.52
77574;BME280;66710;48.868;9.080;2023-04-22T09:12:57;97378.06;;;20.39;44.27
77574;BME280;66710;48.868;9.080;2023-04-22T09:15:23;97376.63;;;20.73;42.35
77574;BME280;66710;48.868;9.080;2023-04-22T09:17:52;97385.34;;;20.59;42.79
77574;BME280;66710;48.868;9.080;2023-04-22T09:20:17;97375.34;;;19.98;45.65
77574;BME280;66710;48.868;9.080;2023-04-22T09:22:48;97377.16;;;19.17;46.41
77574;BME280;66710;48.868;9.080;2023-04-22T09:25:24;97377.94;;;19.29;45.54
77574;BME280;66710;48.868;9.080;2023-04-22T09:27:52;97362.28;;;20.11;44.24
77574;BME280;66710;48.868;9.080;2023-04-22T09:30:22;97368.50;;;20.36;42.82
77574;BME280;66710;48.868;9.080;2023-04-22T09:32:52;97368.97;;;20.38;45.19
77574;BME280;66710;48.868;9.080;2023-04-22T09:35:28;97371.00;;;19.60;46.40
77574;BME280;66710;48.868;9.080;2023-04-22T09:37:55;97370.22;;;20.41;46.41
77574;BME280;66710;48.868;9.080;2023-04-22T09:40:20;97369.00;;;20.54;47.60
77574;BME280;66710;48.868;9.080;2023-04-22T09:42:51;97376.66;;;21.37;46.02
77574;BME280;66710;48.868;9.080;2023-04-22T09:47:51;97366.09;;;22.13;42.54
77574;BME280;66710;48.868;9.080;2023-04-22T09:50:19;97352.38;;;22.21;42.62
77574;BME280;66710;48.868;9.080;2023-04-22T09:52:53;97349.66;;;22.24;43.79
77574;BME280;66710;48.868;9.080;2023-04-22T09:55:21;97354.88;;;21.51;42.64
77574;BME280;66710;48.868;9.080;2023-04-22T09:57:50;97353.97;;;20.68;43.66
77574;BME280;66710;48.868;9.080;2023-04-22T10:00:15;97346.75;;;20.79;44.12
77574;BME280;66710;48.868;9.080;2023-04-22T10:02:41;97343.69;;;21.00;46.12
77574;BME280;66710;48.868;9.080;2023-04-22T10:05:06;97341.84;;;21.91;43.94
77574;BME280;66710;48.868;9.080;2023-04-22T10:07:36;97336.22;;;22.26;44.83
77574;BME280;66710;48.868;9.080;2023-04-22T10:10:02;97342.22;;;21.89;44.87
77574;BME280;66710;48.868;9.080;2023-04-22T10:12:28;97334.72;;;21.38;45.15
77574;BME280;66710;48.868;9.080;2023-04-22T10:14:54;97341.53;;;21.41;45.15
77574;BME280;66710;48.868;9.080;2023-04-22T10:17:20;97340.34;;;21.42;43.28
77574;BME280;66710;48.868;9.080;2023-04-22T10:19:46;97335.50;;;21.90;42.51
77574;BME280;66710;48.868;9.080;2023-04-22T10:22:13;97340.22;;;21.70;44.03
77574;BME280;66710;48.868;9.080;2023-04-22T10:24:38;97340.22;;;21.90;41.35
77574;BME280;66710;48.868;9.080;2023-04-22T10:27:05;97335.81;;;21.34;40.95
77574;BME280;66710;48.868;9.080;2023-04-22T10:29:35;97331.91;;;21.90;42.29
77574;BME280;66710;48.868;9.080;2023-04-22T10:34:35;97319.41;;;22.58;38.54
77574;BME280;66710;48.868;9.080;2023-04-22T10:39:35;97316.19;;;23.02;37.05
77574;BME280;66710;48.868;9.080;2023-04-22T10:42:11;97309.53;;;23.30;37.10
77574;BME280;66710;48.868;9.080;2023-04-22T10:44:53;97305.72;;;22.69;38.33
77574;BME280;66710;48.868;9.080;2023-04-22T10:47:29;97298.47;;;23.64;37.18
77574;BME280;66710;48.868;9.080;2023-04-22T10:50:15;97310.91;;;22.70;37.29
77574;BME280;66710;48.868;9.080;2023-04-22T10:52:42;97308.66;;;23.53;37.83
77574;BME280;66710;48.868;9.080;2023-04-22T10:55:07;97304.88;;;23.68;36.91
77574;BME280;66710;48.868;9.080;2023-04-22T10:57:41;97288.38;;;24.13;35.06
77574;BME280;66710;48.868;9.080;2023-04-22T11:00:38;97295.47;;;23.19;31.66
77574;BME280;66710;48.868;9.080;2023-04-22T11:05:31;97292.25;;;23.74;32.53
77574;BME280;66710;48.868;9.080;2023-04-22T11:08:26;97308.72;;;23.30;29.94
77574;BME280;66710;48.868;9.080;2023-04-22T11:11:07;97301.28;;;23.37;29.75
77574;BME280;66710;48.868;9.080;2023-04-22T11:13:33;97294.28;;;22.97;30.20
77574;BME280;66710;48.868;9.080;2023-04-22T11:15:58;97297.06;;;23.77;30.78
77574;BME280;66710;48.868;9.080;2023-04-22T11:18:25;97298.31;;;23.00;31.34
77574;BME280;66710;48.868;9.080;2023-04-22T11:20:51;97302.63;;;22.97;31.57
77574;BME280;66710;48.868;9.080;2023-04-22T11:23:25;97295.94;;;23.02;31.56
77574;BME280;66710;48.868;9.080;2023-04-22T11:26:01;97296.22;;;22.93;30.92
77574;BME280;66710;48.868;9.080;2023-04-22T11:28:27;97285.41;;;22.88;30.50
77574;BME280;66710;48.868;9.080;2023-04-22T11:31:07;97288.91;;;22.85;31.85
77574;BME280;66710;48.868;9.080;2023-04-22T11:33:35;97283.19;;;23.24;30.79
77574;BME280;66710;48.868;9.080;2023-04-22T11:36:02;97280.91;;;23.56;30.38
77574;BME280;66710;48.868;9.080;2023-04-22T11:38:28;97283.66;;;23.03;31.13
77574;BME280;66710;48.868;9.080;2023-04-22T11:40:54;97280.59;;;22.39;31.35
77574;BME280;66710;48.868;9.080;2023-04-22T11:43:21;97274.31;;;22.65;31.04
77574;BME280;66710;48.868;9.080;2023-04-22T11:45:47;97271.91;;;23.66;30.71
77574;BME280;66710;48.868;9.080;2023-04-22T11:48:13;97276.81;;;23.20;32.60
77574;BME280;66710;48.868;9.080;2023-04-22T11:50:40;97284.44;;;22.34;34.56
77574;BME280;66710;48.868;9.080;2023-04-22T11:53:17;97282.81;;;22.10;33.04
77574;BME280;66710;48.868;9.080;2023-04-22T11:55:45;97287.81;;;21.65;32.41
77574;BME280;66710;48.868;9.080;2023-04-22T11:58:13;97275.16;;;21.84;32.51
77574;BME280;66710;48.868;9.080;2023-04-22T12:00:40;97274.63;;;21.98;33.06
77574;BME280;66710;48.868;9.080;2023-04-22T12:03:12;97272.06;;;22.74;34.25
77574;BME280;66710;48.868;9.080;2023-04-22T12:05:40;97267.91;;;21.99;32.05
77574;BME280;66710;48.868;9.080;2023-04-22T12:08:11;97270.50;;;22.30;33.24
77574;BME280;66710;48.868;9.080;2023-04-22T12:10:53;97264.34;;;21.98;34.45
77574;BME280;66710;48.868;9.080;2023-04-22T12:15:45;97270.69;;;21.79;33.97
77574;BME280;66710;48.868;9.080;2023-04-22T12:18:10;97277.97;;;21.32;35.09
77574;BME280;66710;48.868;9.080;2023-04-22T12:20:40;97280.72;;;21.13;35.55
77574;BME280;66710;48.868;9.080;2023-04-22T12:23:13;97266.72;;;20.90;35.77
77574;BME280;66710;48.868;9.080;2023-04-22T12:25:40;97258.41;;;20.90;35.12
77574;BME280;66710;48.868;9.080;2023-04-22T12:28:06;97281.72;;;20.89;36.27
77574;BME280;66710;48.868;9.080;2023-04-22T12:30:31;97284.22;;;20.94;35.90
77574;BME280;66710;48.868;9.080;2023-04-22T12:32:57;97272.88;;;21.89;34.53
77574;BME280;66710;48.868;9.080;2023-04-22T12:35:22;97279.28;;;21.74;36.42
77574;BME280;66710;48.868;9.080;2023-04-22T12:37:47;97274.03;;;22.08;37.60
77574;BME280;66710;48.868;9.080;2023-04-22T12:40:12;97270.28;;;22.62;36.28
77574;BME280;66710;48.868;9.080;2023-04-22T12:42:38;97265.47;;;22.82;33.61
77574;BME280;66710;48.868;9.080;2023-04-22T12:45:05;97283.22;;;22.12;30.72
77574;BME280;66710;48.868;9.080;2023-04-22T12:47:30;97274.19;;;21.76;32.70
77574;BME280;66710;48.868;9.080;2023-04-22T12:49:56;97283.06;;;21.46;38.28
77574;BME280;66710;48.868;9.080;2023-04-22T12:52:22;97285.50;;;21.87;39.02
77574;BME280;66710;48.868;9.080;2023-04-22T12:54:48;97283.38;;;21.61;39.11
77574;BME280;66710;48.868;9.080;2023-04-22T12:57:13;97284.47;;;21.75;40.08
77574;BME280;66710;48.868;9.080;2023-04-22T12:59:39;97287.59;;;21.93;39.74
77574;BME280;66710;48.868;9.080;2023-04-22T13:02:04;97285.22;;;21.92;41.48
77574;BME280;66710;48.868;9.080;2023-04-22T13:04:29;97299.63;;;21.27;43.01
77574;BME280;66710;48.868;9.080;2023-04-22T13:06:55;97302.72;;;20.90;43.36
77574;BME280;66710;48.868;9.080;2023-04-22T13:09:24;97308.50;;;21.16;43.81
77574;BME280;66710;48.868;9.080;2023-04-22T13:11:49;97298.91;;;21.14;43.69