sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69900;SDS011;57183;50.930;5.406;2022-12-01T00:00:57;37.92;;;23.17;;
69900;SDS011;57183;50.930;5.406;2022-12-01T00:03:22;32.78;;;20.33;;
69900;SDS011;57183;50.930;5.406;2022-12-01T00:06:31;35.63;;;21.48;;
69900;SDS011;57183;50.930;5.406;2022-12-01T00:08:42;38.78;;;22.33;;
69900;SDS011;57183;50.930;5.406;2022-12-01T00:11:27;37.90;;;21.85;;
69900;SDS011;57183;50.930;5.406;2022-12-01T00:13:53;36.35;;;21.80;;
69900;SDS011;57183;50.930;5.406;2022-12-01T00:16:18;39.88;;;22.38;;
69900;SDS011;57183;50.930;5.406;2022-12-01T00:18:47;38.28;;;21.25;;
69900;SDS011;57183;50.930;5.406;2022-12-01T00:21:14;37.78;;;22.75;;
69900;SDS011;57183;50.930;5.406;2022-12-01T00:23:45;34.33;;;22.45;;
69900;SDS011;57183;50.930;5.406;2022-12-01T00:26:12;36.63;;;22.40;;
69900;SDS011;57183;50.930;5.406;2022-12-01T00:28:38;32.28;;;20.77;;
69900;SDS011;57183;50.930;5.406;2022-12-01T00:31:10;41.38;;;23.73;;
69900;SDS011;57183;50.930;5.406;2022-12-01T00:33:36;42.25;;;23.40;;
69900;SDS011;57183;50.930;5.406;2022-12-01T00:36:03;39.25;;;23.20;;
69900;SDS011;57183;50.930;5.406;2022-12-01T00:38:29;42.33;;;24.70;;
69900;SDS011;57183;50.930;5.406;2022-12-01T00:40:56;46.33;;;26.98;;
69900;SDS011;57183;50.930;5.406;2022-12-01T00:43:21;42.75;;;24.05;;
69900;SDS011;57183;50.930;5.406;2022-12-01T00:45:51;40.38;;;23.25;;
69900;SDS011;57183;50.930;5.406;2022-12-01T00:48:17;48.00;;;25.27;;
69900;SDS011;57183;50.930;5.406;2022-12-01T00:50:42;48.75;;;26.15;;
69900;SDS011;57183;50.930;5.406;2022-12-01T00:53:09;48.17;;;25.40;;
69900;SDS011;57183;50.930;5.406;2022-12-01T00:55:34;50.78;;;26.83;;
69900;SDS011;57183;50.930;5.406;2022-12-01T00:58:00;47.83;;;26.60;;
69900;SDS011;57183;50.930;5.406;2022-12-01T01:00:26;50.72;;;27.23;;
69900;SDS011;57183;50.930;5.406;2022-12-01T01:02:52;41.60;;;23.20;;
69900;SDS011;57183;50.930;5.406;2022-12-01T01:05:17;48.00;;;26.38;;
69900;SDS011;57183;50.930;5.406;2022-12-01T01:07:43;43.40;;;24.10;;
69900;SDS011;57183;50.930;5.406;2022-12-01T01:10:09;50.05;;;27.13;;
69900;SDS011;57183;50.930;5.406;2022-12-01T01:12:35;47.08;;;26.45;;
69900;SDS011;57183;50.930;5.406;2022-12-01T01:15:03;42.60;;;25.80;;
69900;SDS011;57183;50.930;5.406;2022-12-01T01:17:31;46.47;;;24.23;;
69900;SDS011;57183;50.930;5.406;2022-12-01T01:19:57;43.65;;;24.55;;
69900;SDS011;57183;50.930;5.406;2022-12-01T01:22:22;46.42;;;25.75;;
69900;SDS011;57183;50.930;5.406;2022-12-01T01:24:48;40.05;;;23.70;;
69900;SDS011;57183;50.930;5.406;2022-12-01T01:27:14;47.42;;;26.90;;
69900;SDS011;57183;50.930;5.406;2022-12-01T01:29:39;48.65;;;24.90;;
69900;SDS011;57183;50.930;5.406;2022-12-01T01:32:06;43.08;;;23.40;;
69900;SDS011;57183;50.930;5.406;2022-12-01T01:34:32;45.65;;;25.73;;
69900;SDS011;57183;50.930;5.406;2022-12-01T01:36:58;40.80;;;22.77;;
69900;SDS011;57183;50.930;5.406;2022-12-01T01:39:24;36.20;;;22.23;;
69900;SDS011;57183;50.930;5.406;2022-12-01T01:41:50;41.83;;;23.40;;
69900;SDS011;57183;50.930;5.406;2022-12-01T01:47:19;40.10;;;23.13;;
69900;SDS011;57183;50.930;5.406;2022-12-01T01:50:09;43.13;;;22.63;;
69900;SDS011;57183;50.930;5.406;2022-12-01T01:52:39;39.20;;;21.48;;
69900;SDS011;57183;50.930;5.406;2022-12-01T01:55:08;40.63;;;21.65;;
69900;SDS011;57183;50.930;5.406;2022-12-01T01:57:34;40.17;;;21.65;;
69900;SDS011;57183;50.930;5.406;2022-12-01T02:00:06;40.35;;;21.27;;
69900;SDS011;57183;50.930;5.406;2022-12-01T02:02:37;39.13;;;21.23;;
69900;SDS011;57183;50.930;5.406;2022-12-01T02:05:07;37.65;;;21.50;;
69900;SDS011;57183;50.930;5.406;2022-12-01T02:07:36;33.05;;;20.13;;
69900;SDS011;57183;50.930;5.406;2022-12-01T02:10:03;39.35;;;21.23;;
69900;SDS011;57183;50.930;5.406;2022-12-01T02:28:55;34.47;;;18.80;;
69900;SDS011;57183;50.930;5.406;2022-12-01T02:34:55;35.85;;;19.70;;
69900;SDS011;57183;50.930;5.406;2022-12-01T02:37:38;35.65;;;18.92;;
69900;SDS011;57183;50.930;5.406;2022-12-01T02:40:23;40.47;;;19.80;;
69900;SDS011;57183;50.930;5.406;2022-12-01T02:45:57;33.80;;;18.85;;
69900;SDS011;57183;50.930;5.406;2022-12-01T02:48:43;36.20;;;18.88;;
69900;SDS011;57183;50.930;5.406;2022-12-01T02:51:13;35.17;;;18.58;;
69900;SDS011;57183;50.930;5.406;2022-12-01T02:53:42;35.83;;;19.58;;
69900;SDS011;57183;50.930;5.406;2022-12-01T02:56:10;33.47;;;17.10;;
69900;SDS011;57183;50.930;5.406;2022-12-01T02:58:38;32.83;;;18.42;;
69900;SDS011;57183;50.930;5.406;2022-12-01T03:07:03;35.15;;;19.30;;
69900;SDS011;57183;50.930;5.406;2022-12-01T03:09:46;34.78;;;18.40;;
69900;SDS011;57183;50.930;5.406;2022-12-01T03:18:04;38.90;;;20.17;;
69900;SDS011;57183;50.930;5.406;2022-12-01T03:20:44;43.40;;;19.48;;
69900;SDS011;57183;50.930;5.406;2022-12-01T03:23:16;42.55;;;21.48;;
69900;SDS011;57183;50.930;5.406;2022-12-01T03:25:46;45.53;;;21.58;;
69900;SDS011;57183;50.930;5.406;2022-12-01T03:28:17;47.53;;;22.17;;
69900;SDS011;57183;50.930;5.406;2022-12-01T03:30:46;43.40;;;20.60;;
69900;SDS011;57183;50.930;5.406;2022-12-01T03:33:18;44.15;;;21.80;;
69900;SDS011;57183;50.930;5.406;2022-12-01T03:35:58;47.05;;;23.52;;
69900;SDS011;57183;50.930;5.406;2022-12-01T03:38:29;45.20;;;22.23;;
69900;SDS011;57183;50.930;5.406;2022-12-01T03:40:58;44.85;;;21.00;;
69900;SDS011;57183;50.930;5.406;2022-12-01T03:43:31;43.92;;;21.95;;
69900;SDS011;57183;50.930;5.406;2022-12-01T03:46:11;52.55;;;21.67;;
69900;SDS011;57183;50.930;5.406;2022-12-01T03:48:45;35.43;;;15.47;;
69900;SDS011;57183;50.930;5.406;2022-12-01T03:51:22;43.15;;;20.67;;
69900;SDS011;57183;50.930;5.406;2022-12-01T03:54:17;43.60;;;22.13;;
69900;SDS011;57183;50.930;5.406;2022-12-01T03:56:51;40.03;;;20.48;;
69900;SDS011;57183;50.930;5.406;2022-12-01T03:59:20;52.22;;;23.65;;
69900;SDS011;57183;50.930;5.406;2022-12-01T04:01:49;51.03;;;24.25;;
69900;SDS011;57183;50.930;5.406;2022-12-01T04:04:14;46.83;;;21.85;;
69900;SDS011;57183;50.930;5.406;2022-12-01T04:06:41;50.45;;;22.67;;
69900;SDS011;57183;50.930;5.406;2022-12-01T04:09:11;48.28;;;22.35;;
69900;SDS011;57183;50.930;5.406;2022-12-01T04:11:37;51.50;;;21.45;;
69900;SDS011;57183;50.930;5.406;2022-12-01T04:14:21;47.42;;;22.67;;
69900;SDS011;57183;50.930;5.406;2022-12-01T04:16:47;48.63;;;23.95;;
69900;SDS011;57183;50.930;5.406;2022-12-01T04:19:12;55.15;;;23.15;;
69900;SDS011;57183;50.930;5.406;2022-12-01T04:21:38;54.05;;;23.15;;
69900;SDS011;57183;50.930;5.406;2022-12-01T04:24:04;51.03;;;22.30;;
69900;SDS011;57183;50.930;5.406;2022-12-01T04:26:35;50.78;;;22.27;;
69900;SDS011;57183;50.930;5.406;2022-12-01T04:29:03;55.78;;;24.52;;
69900;SDS011;57183;50.930;5.406;2022-12-01T04:31:30;55.28;;;22.75;;
69900;SDS011;57183;50.930;5.406;2022-12-01T04:33:56;51.88;;;22.88;;
69900;SDS011;57183;50.930;5.406;2022-12-01T04:36:23;49.33;;;21.83;;
69900;SDS011;57183;50.930;5.406;2022-12-01T04:38:49;56.88;;;23.73;;
69900;SDS011;57183;50.930;5.406;2022-12-01T04:41:15;51.90;;;23.08;;
69900;SDS011;57183;50.930;5.406;2022-12-01T04:43:41;52.00;;;22.50;;
69900;SDS011;57183;50.930;5.406;2022-12-01T04:46:07;54.58;;;22.77;;
69900;SDS011;57183;50.930;5.406;2022-12-01T04:48:34;48.63;;;22.75;;
69900;SDS011;57183;50.930;5.406;2022-12-01T04:51:02;59.22;;;24.40;;
69900;SDS011;57183;50.930;5.406;2022-12-01T04:53:28;53.85;;;22.58;;
69900;SDS011;57183;50.930;5.406;2022-12-01T04:55:54;54.03;;;24.13;;
69900;SDS011;57183;50.930;5.406;2022-12-01T04:58:20;59.00;;;24.30;;
69900;SDS011;57183;50.930;5.406;2022-12-01T05:00:45;53.92;;;24.50;;
69900;SDS011;57183;50.930;5.406;2022-12-01T05:03:11;52.90;;;24.77;;
69900;SDS011;57183;50.930;5.406;2022-12-01T05:05:37;53.17;;;23.08;;
69900;SDS011;57183;50.930;5.406;2022-12-01T05:08:02;58.03;;;24.67;;
69900;SDS011;57183;50.930;5.406;2022-12-01T05:10:28;49.55;;;23.05;;
69900;SDS011;57183;50.930;5.406;2022-12-01T05:12:54;52.30;;;23.35;;
69900;SDS011;57183;50.930;5.406;2022-12-01T05:15:22;47.03;;;22.10;;
69900;SDS011;57183;50.930;5.406;2022-12-01T05:17:48;49.67;;;22.88;;
69900;SDS011;57183;50.930;5.406;2022-12-01T05:20:18;56.25;;;23.10;;
69900;SDS011;57183;50.930;5.406;2022-12-01T05:23:06;52.53;;;22.38;;
69900;SDS011;57183;50.930;5.406;2022-12-01T05:25:32;52.00;;;25.05;;
69900;SDS011;57183;50.930;5.406;2022-12-01T05:27:58;56.42;;;24.63;;
69900;SDS011;57183;50.930;5.406;2022-12-01T05:30:23;61.63;;;25.48;;
69900;SDS011;57183;50.930;5.406;2022-12-01T05:32:49;66.75;;;27.17;;
69900;SDS011;57183;50.930;5.406;2022-12-01T05:35:15;53.35;;;25.60;;
69900;SDS011;57183;50.930;5.406;2022-12-01T05:37:41;54.30;;;23.38;;
69900;SDS011;57183;50.930;5.406;2022-12-01T05:40:07;53.70;;;22.85;;
69900;SDS011;57183;50.930;5.406;2022-12-01T05:42:33;58.00;;;23.30;;
69900;SDS011;57183;50.930;5.406;2022-12-01T05:44:59;56.83;;;21.98;;
69900;SDS011;57183;50.930;5.406;2022-12-01T05:47:24;49.17;;;21.10;;
69900;SDS011;57183;50.930;5.406;2022-12-01T05:49:50;51.10;;;20.67;;
69900;SDS011;57183;50.930;5.406;2022-12-01T05:52:15;45.90;;;20.58;;
69900;SDS011;57183;50.930;5.406;2022-12-01T05:54:41;53.85;;;21.33;;
69900;SDS011;57183;50.930;5.406;2022-12-01T05:57:07;57.67;;;21.73;;
69900;SDS011;57183;50.930;5.406;2022-12-01T05:59:33;52.45;;;21.00;;
69900;SDS011;57183;50.930;5.406;2022-12-01T06:01:58;54.15;;;20.75;;
69900;SDS011;57183;50.930;5.406;2022-12-01T06:04:24;54.85;;;22.27;;
69900;SDS011;57183;50.930;5.406;2022-12-01T06:06:50;58.97;;;23.15;;
69900;SDS011;57183;50.930;5.406;2022-12-01T06:09:15;51.67;;;22.15;;
69900;SDS011;57183;50.930;5.406;2022-12-01T06:11:41;48.17;;;20.70;;
69900;SDS011;57183;50.930;5.406;2022-12-01T06:14:07;51.22;;;22.70;;
69900;SDS011;57183;50.930;5.406;2022-12-01T06:16:33;55.20;;;22.05;;
69900;SDS011;57183;50.930;5.406;2022-12-01T06:18:58;60.30;;;23.50;;
69900;SDS011;57183;50.930;5.406;2022-12-01T06:21:24;59.25;;;22.52;;
69900;SDS011;57183;50.930;5.406;2022-12-01T06:23:50;47.22;;;20.90;;
69900;SDS011;57183;50.930;5.406;2022-12-01T06:26:15;56.50;;;22.80;;
69900;SDS011;57183;50.930;5.406;2022-12-01T06:28:41;55.40;;;22.75;;
69900;SDS011;57183;50.930;5.406;2022-12-01T06:31:07;59.38;;;22.50;;
69900;SDS011;57183;50.930;5.406;2022-12-01T06:33:33;74.40;;;24.77;;
69900;SDS011;57183;50.930;5.406;2022-12-01T06:36:03;54.30;;;23.45;;
69900;SDS011;57183;50.930;5.406;2022-12-01T06:38:31;73.07;;;24.55;;
69900;SDS011;57183;50.930;5.406;2022-12-01T06:40:58;73.15;;;25.48;;
69900;SDS011;57183;50.930;5.406;2022-12-01T06:43:25;66.88;;;24.48;;
69900;SDS011;57183;50.930;5.406;2022-12-01T06:45:51;64.45;;;23.10;;
69900;SDS011;57183;50.930;5.406;2022-12-01T06:48:17;57.10;;;22.60;;
69900;SDS011;57183;50.930;5.406;2022-12-01T06:50:42;75.88;;;25.92;;
69900;SDS011;57183;50.930;5.406;2022-12-01T06:53:08;76.45;;;25.10;;
69900;SDS011;57183;50.930;5.406;2022-12-01T06:55:35;71.53;;;27.10;;
69900;SDS011;57183;50.930;5.406;2022-12-01T06:58:02;59.35;;;24.33;;
69900;SDS011;57183;50.930;5.406;2022-12-01T07:00:28;73.13;;;26.77;;
69900;SDS011;57183;50.930;5.406;2022-12-01T07:02:54;74.60;;;26.63;;
69900;SDS011;57183;50.930;5.406;2022-12-01T07:05:19;68.05;;;23.98;;
69900;SDS011;57183;50.930;5.406;2022-12-01T07:07:45;74.93;;;25.85;;
69900;SDS011;57183;50.930;5.406;2022-12-01T07:10:11;68.03;;;25.85;;
69900;SDS011;57183;50.930;5.406;2022-12-01T07:12:37;71.80;;;25.58;;
69900;SDS011;57183;50.930;5.406;2022-12-01T07:15:04;65.00;;;24.13;;
69900;SDS011;57183;50.930;5.406;2022-12-01T07:17:32;62.88;;;23.73;;
69900;SDS011;57183;50.930;5.406;2022-12-01T07:19:58;64.90;;;24.02;;
69900;SDS011;57183;50.930;5.406;2022-12-01T07:22:24;70.82;;;25.48;;
69900;SDS011;57183;50.930;5.406;2022-12-01T07:24:49;60.85;;;22.52;;
69900;SDS011;57183;50.930;5.406;2022-12-01T07:27:15;66.43;;;24.77;;
69900;SDS011;57183;50.930;5.406;2022-12-01T07:29:41;62.40;;;24.35;;
69900;SDS011;57183;50.930;5.406;2022-12-01T07:32:06;61.70;;;24.45;;
69900;SDS011;57183;50.930;5.406;2022-12-01T07:34:32;77.75;;;24.63;;
69900;SDS011;57183;50.930;5.406;2022-12-01T07:36:58;67.75;;;24.70;;
69900;SDS011;57183;50.930;5.406;2022-12-01T07:39:23;65.07;;;24.95;;
69900;SDS011;57183;50.930;5.406;2022-12-01T07:41:50;69.93;;;24.48;;
69900;SDS011;57183;50.930;5.406;2022-12-01T07:44:15;76.65;;;27.52;;
69900;SDS011;57183;50.930;5.406;2022-12-01T07:46:41;69.60;;;25.10;;
69900;SDS011;57183;50.930;5.406;2022-12-01T07:49:07;65.20;;;25.13;;
69900;SDS011;57183;50.930;5.406;2022-12-01T07:51:35;75.40;;;25.20;;
69900;SDS011;57183;50.930;5.406;2022-12-01T07:54:02;66.10;;;24.15;;
69900;SDS011;57183;50.930;5.406;2022-12-01T07:56:29;59.92;;;24.88;;
69900;SDS011;57183;50.930;5.406;2022-12-01T07:58:55;63.90;;;22.77;;
69900;SDS011;57183;50.930;5.406;2022-12-01T08:01:21;59.28;;;23.40;;
69900;SDS011;57183;50.930;5.406;2022-12-01T08:03:49;58.28;;;22.08;;
69900;SDS011;57183;50.930;5.406;2022-12-01T08:06:16;58.28;;;23.52;;
69900;SDS011;57183;50.930;5.406;2022-12-01T08:08:43;67.20;;;22.17;;
69900;SDS011;57183;50.930;5.406;2022-12-01T08:11:14;53.78;;;20.80;;
69900;SDS011;57183;50.930;5.406;2022-12-01T08:13:42;71.72;;;24.40;;
69900;SDS011;57183;50.930;5.406;2022-12-01T08:16:09;56.97;;;21.63;;
69900;SDS011;57183;50.930;5.406;2022-12-01T08:18:37;59.70;;;20.33;;
69900;SDS011;57183;50.930;5.406;2022-12-01T08:21:04;49.53;;;20.48;;
69900;SDS011;57183;50.930;5.406;2022-12-01T08:23:31;54.83;;;22.58;;
69900;SDS011;57183;50.930;5.406;2022-12-01T08:26:00;48.38;;;21.00;;
69900;SDS011;57183;50.930;5.406;2022-12-01T08:28:31;55.78;;;21.15;;
69900;SDS011;57183;50.930;5.406;2022-12-01T08:31:04;44.85;;;18.33;;
69900;SDS011;57183;50.930;5.406;2022-12-01T08:33:31;45.00;;;19.45;;
69900;SDS011;57183;50.930;5.406;2022-12-01T08:36:00;45.60;;;18.38;;
69900;SDS011;57183;50.930;5.406;2022-12-01T08:38:26;51.72;;;19.67;;
69900;SDS011;57183;50.930;5.406;2022-12-01T08:40:51;46.63;;;19.48;;
69900;SDS011;57183;50.930;5.406;2022-12-01T08:43:20;47.17;;;18.65;;
69900;SDS011;57183;50.930;5.406;2022-12-01T08:45:45;40.35;;;18.52;;
69900;SDS011;57183;50.930;5.406;2022-12-01T08:48:11;42.97;;;17.70;;
69900;SDS011;57183;50.930;5.406;2022-12-01T08:50:37;45.60;;;18.15;;
69900;SDS011;57183;50.930;5.406;2022-12-01T08:53:02;40.33;;;18.73;;
69900;SDS011;57183;50.930;5.406;2022-12-01T08:55:28;43.30;;;16.85;;
69900;SDS011;57183;50.930;5.406;2022-12-01T08:57:54;44.85;;;16.95;;
69900;SDS011;57183;50.930;5.406;2022-12-01T09:00:19;41.00;;;17.77;;
69900;SDS011;57183;50.930;5.406;2022-12-01T09:02:45;38.92;;;16.65;;
69900;SDS011;57183;50.930;5.406;2022-12-01T09:05:11;34.80;;;16.58;;
69900;SDS011;57183;50.930;5.406;2022-12-01T09:07:36;37.97;;;16.20;;
69900;SDS011;57183;50.930;5.406;2022-12-01T09:10:03;35.40;;;15.40;;
69900;SDS011;57183;50.930;5.406;2022-12-01T09:12:29;33.15;;;15.45;;
69900;SDS011;57183;50.930;5.406;2022-12-01T09:14:54;31.88;;;15.63;;
69900;SDS011;57183;50.930;5.406;2022-12-01T09:17:20;34.08;;;15.93;;
69900;SDS011;57183;50.930;5.406;2022-12-01T09:19:47;26.83;;;12.70;;
69900;SDS011;57183;50.930;5.406;2022-12-01T09:22:13;28.80;;;13.38;;
69900;SDS011;57183;50.930;5.406;2022-12-01T09:24:38;25.40;;;12.80;;
69900;SDS011;57183;50.930;5.406;2022-12-01T09:27:04;23.52;;;12.80;;
69900;SDS011;57183;50.930;5.406;2022-12-01T09:29:30;23.50;;;12.27;;
69900;SDS011;57183;50.930;5.406;2022-12-01T09:31:56;22.52;;;12.48;;
69900;SDS011;57183;50.930;5.406;2022-12-01T09:34:22;23.48;;;11.73;;
69900;SDS011;57183;50.930;5.406;2022-12-01T09:36:49;20.05;;;11.43;;
69900;SDS011;57183;50.930;5.406;2022-12-01T09:39:18;23.27;;;12.10;;
69900;SDS011;57183;50.930;5.406;2022-12-01T09:47:07;18.17;;;10.80;;
69900;SDS011;57183;50.930;5.406;2022-12-01T09:52:30;21.17;;;10.80;;
69900;SDS011;57183;50.930;5.406;2022-12-01T09:55:02;19.58;;;10.63;;
69900;SDS011;57183;50.930;5.406;2022-12-01T09:57:32;21.83;;;11.60;;
69900;SDS011;57183;50.930;5.406;2022-12-01T10:00:03;20.08;;;11.20;;
69900;SDS011;57183;50.930;5.406;2022-12-01T10:02:47;20.45;;;11.23;;
69900;SDS011;57183;50.930;5.406;2022-12-01T10:05:24;20.00;;;11.38;;
69900;SDS011;57183;50.930;5.406;2022-12-01T10:07:59;22.02;;;13.13;;
69900;SDS011;57183;50.930;5.406;2022-12-01T10:10:29;26.88;;;13.68;;
69900;SDS011;57183;50.930;5.406;2022-12-01T10:13:00;27.88;;;12.63;;
69900;SDS011;57183;50.930;5.406;2022-12-01T10:15:34;24.25;;;13.07;;
69900;SDS011;57183;50.930;5.406;2022-12-01T10:31:57;30.48;;;16.23;;
69900;SDS011;57183;50.930;5.406;2022-12-01T10:34:34;32.20;;;16.88;;
69900;SDS011;57183;50.930;5.406;2022-12-01T10:37:02;29.95;;;16.30;;
69900;SDS011;57183;50.930;5.406;2022-12-01T10:42:26;31.63;;;17.55;;
69900;SDS011;57183;50.930;5.406;2022-12-01T10:45:00;29.25;;;17.77;;
69900;SDS011;57183;50.930;5.406;2022-12-01T10:47:27;30.60;;;16.25;;
69900;SDS011;57183;50.930;5.406;2022-12-01T10:49:55;28.58;;;15.73;;
69900;SDS011;57183;50.930;5.406;2022-12-01T10:52:31;29.40;;;17.20;;
69900;SDS011;57183;50.930;5.406;2022-12-01T10:55:03;31.88;;;17.75;;
69900;SDS011;57183;50.930;5.406;2022-12-01T10:57:52;32.03;;;17.80;;
69900;SDS011;57183;50.930;5.406;2022-12-01T11:00:21;29.10;;;17.05;;
69900;SDS011;57183;50.930;5.406;2022-12-01T11:02:49;28.17;;;16.67;;
69900;SDS011;57183;50.930;5.406;2022-12-01T11:08:18;29.95;;;16.88;;
69900;SDS011;57183;50.930;5.406;2022-12-01T11:11:05;28.63;;;17.27;;
69900;SDS011;57183;50.930;5.406;2022-12-01T11:13:45;32.60;;;17.92;;
69900;SDS011;57183;50.930;5.406;2022-12-01T11:16:11;27.23;;;16.60;;
69900;SDS011;57183;50.930;5.406;2022-12-01T11:19:46;26.95;;;17.25;;
69900;SDS011;57183;50.930;5.406;2022-12-01T11:21:58;28.60;;;16.48;;
69900;SDS011;57183;50.930;5.406;2022-12-01T11:24:29;25.65;;;16.00;;
69900;SDS011;57183;50.930;5.406;2022-12-01T11:27:03;31.75;;;16.30;;
69900;SDS011;57183;50.930;5.406;2022-12-01T11:29:41;29.85;;;17.05;;
69900;SDS011;57183;50.930;5.406;2022-12-01T11:32:18;28.73;;;17.23;;
69900;SDS011;57183;50.930;5.406;2022-12-01T11:34:52;35.28;;;19.50;;
69900;SDS011;57183;50.930;5.406;2022-12-01T11:37:49;36.45;;;20.25;;
69900;SDS011;57183;50.930;5.406;2022-12-01T11:40:19;35.08;;;20.27;;
69900;SDS011;57183;50.930;5.406;2022-12-01T11:42:52;30.95;;;19.05;;
69900;SDS011;57183;50.930;5.406;2022-12-01T11:45:30;31.83;;;19.23;;
69900;SDS011;57183;50.930;5.406;2022-12-01T11:50:37;26.70;;;15.80;;
69900;SDS011;57183;50.930;5.406;2022-12-01T11:56:19;28.58;;;17.83;;
69900;SDS011;57183;50.930;5.406;2022-12-01T11:59:03;30.10;;;16.92;;
69900;SDS011;57183;50.930;5.406;2022-12-01T12:18:40;30.58;;;19.40;;
69900;SDS011;57183;50.930;5.406;2022-12-01T12:21:30;29.13;;;18.23;;
69900;SDS011;57183;50.930;5.406;2022-12-01T12:24:18;27.15;;;18.23;;
69900;SDS011;57183;50.930;5.406;2022-12-01T12:33:03;33.10;;;19.85;;
69900;SDS011;57183;50.930;5.406;2022-12-01T12:41:16;30.52;;;19.55;;
69900;SDS011;57183;50.930;5.406;2022-12-01T12:44:21;31.25;;;19.65;;
69900;SDS011;57183;50.930;5.406;2022-12-01T12:47:06;30.35;;;19.30;;
69900;SDS011;57183;50.930;5.406;2022-12-01T12:52:45;35.67;;;20.63;;
69900;SDS011;57183;50.930;5.406;2022-12-01T12:57:50;38.00;;;22.20;;
69900;SDS011;57183;50.930;5.406;2022-12-01T13:00:26;35.80;;;20.90;;
69900;SDS011;57183;50.930;5.406;2022-12-01T13:05:26;38.53;;;23.10;;
69900;SDS011;57183;50.930;5.406;2022-12-01T13:08:02;36.95;;;22.23;;
69900;SDS011;57183;50.930;5.406;2022-12-01T13:10:57;39.30;;;21.25;;
69900;SDS011;57183;50.930;5.406;2022-12-01T13:13:26;34.45;;;20.00;;
69900;SDS011;57183;50.930;5.406;2022-12-01T13:16:09;37.95;;;21.38;;
69900;SDS011;57183;50.930;5.406;2022-12-01T13:18:41;37.35;;;22.17;;
69900;SDS011;57183;50.930;5.406;2022-12-01T13:21:21;40.80;;;22.38;;
69900;SDS011;57183;50.930;5.406;2022-12-01T13:23:48;36.28;;;21.65;;
69900;SDS011;57183;50.930;5.406;2022-12-01T13:26:16;36.25;;;22.35;;
69900;SDS011;57183;50.930;5.406;2022-12-01T13:28:54;39.80;;;21.80;;
69900;SDS011;57183;50.930;5.406;2022-12-01T13:31:21;33.33;;;20.25;;
69900;SDS011;57183;50.930;5.406;2022-12-01T13:34:00;35.05;;;19.98;;
69900;SDS011;57183;50.930;5.406;2022-12-01T13:36:29;34.25;;;19.13;;
69900;SDS011;57183;50.930;5.406;2022-12-01T13:38:57;36.75;;;20.23;;
69900;SDS011;57183;50.930;5.406;2022-12-01T13:41:35;38.97;;;22.42;;
69900;SDS011;57183;50.930;5.406;2022-12-01T13:44:20;40.08;;;21.38;;
69900;SDS011;57183;50.930;5.406;2022-12-01T13:49:39;40.97;;;22.50;;
69900;SDS011;57183;50.930;5.406;2022-12-01T13:52:27;36.40;;;19.02;;
69900;SDS011;57183;50.930;5.406;2022-12-01T13:54:58;37.97;;;20.95;;
69900;SDS011;57183;50.930;5.406;2022-12-01T14:08:23;42.45;;;21.80;;
69900;SDS011;57183;50.930;5.406;2022-12-01T14:13:25;45.70;;;23.65;;
69900;SDS011;57183;50.930;5.406;2022-12-01T14:15:56;42.88;;;23.33;;
69900;SDS011;57183;50.930;5.406;2022-12-01T14:18:34;37.30;;;21.02;;
69900;SDS011;57183;50.930;5.406;2022-12-01T14:21:04;40.17;;;21.23;;
69900;SDS011;57183;50.930;5.406;2022-12-01T14:23:39;43.90;;;22.08;;
69900;SDS011;57183;50.930;5.406;2022-12-01T14:26:24;39.72;;;20.88;;
69900;SDS011;57183;50.930;5.406;2022-12-01T14:32:17;46.47;;;22.20;;
69900;SDS011;57183;50.930;5.406;2022-12-01T14:34:17;43.22;;;21.35;;
69900;SDS011;57183;50.930;5.406;2022-12-01T14:36:51;41.30;;;22.25;;
69900;SDS011;57183;50.930;5.406;2022-12-01T14:40:23;42.17;;;21.50;;
69900;SDS011;57183;50.930;5.406;2022-12-01T14:42:38;40.92;;;22.17;;
69900;SDS011;57183;50.930;5.406;2022-12-01T14:45:26;42.55;;;22.10;;
69900;SDS011;57183;50.930;5.406;2022-12-01T14:48:04;45.00;;;22.63;;
69900;SDS011;57183;50.930;5.406;2022-12-01T14:50:42;45.20;;;23.85;;
69900;SDS011;57183;50.930;5.406;2022-12-01T14:53:15;45.03;;;24.23;;
69900;SDS011;57183;50.930;5.406;2022-12-01T14:55:56;46.30;;;23.77;;
69900;SDS011;57183;50.930;5.406;2022-12-01T14:58:26;42.95;;;24.13;;
69900;SDS011;57183;50.930;5.406;2022-12-01T15:00:58;46.58;;;25.15;;
69900;SDS011;57183;50.930;5.406;2022-12-01T15:03:30;44.75;;;23.13;;
69900;SDS011;57183;50.930;5.406;2022-12-01T15:06:09;48.25;;;24.38;;
69900;SDS011;57183;50.930;5.406;2022-12-01T15:08:39;49.38;;;25.05;;
69900;SDS011;57183;50.930;5.406;2022-12-01T15:11:05;46.75;;;23.50;;
69900;SDS011;57183;50.930;5.406;2022-12-01T15:13:48;43.30;;;23.75;;
69900;SDS011;57183;50.930;5.406;2022-12-01T15:16:22;49.05;;;25.23;;
69900;SDS011;57183;50.930;5.406;2022-12-01T15:18:52;40.00;;;23.67;;
69900;SDS011;57183;50.930;5.406;2022-12-01T15:21:26;49.03;;;26.85;;
69900;SDS011;57183;50.930;5.406;2022-12-01T15:26:23;51.53;;;25.35;;
69900;SDS011;57183;50.930;5.406;2022-12-01T15:34:43;45.85;;;23.85;;
69900;SDS011;57183;50.930;5.406;2022-12-01T15:37:15;56.58;;;26.67;;
69900;SDS011;57183;50.930;5.406;2022-12-01T15:39:50;50.58;;;24.20;;
69900;SDS011;57183;50.930;5.406;2022-12-01T15:42:23;56.97;;;32.10;;
69900;SDS011;57183;50.930;5.406;2022-12-01T15:47:33;55.55;;;27.17;;
69900;SDS011;57183;50.930;5.406;2022-12-01T15:50:01;49.70;;;25.10;;
69900;SDS011;57183;50.930;5.406;2022-12-01T15:52:28;55.17;;;25.45;;
69900;SDS011;57183;50.930;5.406;2022-12-01T15:54:54;51.45;;;24.40;;
69900;SDS011;57183;50.930;5.406;2022-12-01T15:57:23;52.78;;;26.70;;
69900;SDS011;57183;50.930;5.406;2022-12-01T15:59:53;52.70;;;27.30;;
69900;SDS011;57183;50.930;5.406;2022-12-01T16:02:27;67.25;;;36.35;;
69900;SDS011;57183;50.930;5.406;2022-12-01T16:07:34;57.45;;;26.60;;
69900;SDS011;57183;50.930;5.406;2022-12-01T16:10:01;47.92;;;24.92;;
69900;SDS011;57183;50.930;5.406;2022-12-01T16:12:32;56.13;;;31.75;;
69900;SDS011;57183;50.930;5.406;2022-12-01T16:17:49;46.22;;;26.33;;
69900;SDS011;57183;50.930;5.406;2022-12-01T16:20:22;41.17;;;21.67;;
69900;SDS011;57183;50.930;5.406;2022-12-01T16:23:02;45.08;;;23.60;;
69900;SDS011;57183;50.930;5.406;2022-12-01T16:25:38;49.08;;;25.02;;
69900;SDS011;57183;50.930;5.406;2022-12-01T16:28:21;47.25;;;23.55;;
69900;SDS011;57183;50.930;5.406;2022-12-01T16:30:48;45.42;;;21.90;;
69900;SDS011;57183;50.930;5.406;2022-12-01T16:33:17;44.03;;;23.48;;
69900;SDS011;57183;50.930;5.406;2022-12-01T16:35:52;43.22;;;23.58;;
69900;SDS011;57183;50.930;5.406;2022-12-01T16:38:23;44.60;;;23.13;;
69900;SDS011;57183;50.930;5.406;2022-12-01T16:40:52;45.17;;;22.80;;
69900;SDS011;57183;50.930;5.406;2022-12-01T16:43:21;48.25;;;22.48;;
69900;SDS011;57183;50.930;5.406;2022-12-01T16:45:48;46.88;;;23.35;;
69900;SDS011;57183;50.930;5.406;2022-12-01T16:48:21;45.35;;;23.15;;
69900;SDS011;57183;50.930;5.406;2022-12-01T16:50:47;58.65;;;26.30;;
69900;SDS011;57183;50.930;5.406;2022-12-01T16:53:14;49.03;;;23.13;;
69900;SDS011;57183;50.930;5.406;2022-12-01T16:55:47;50.67;;;23.00;;
69900;SDS011;57183;50.930;5.406;2022-12-01T16:58:18;43.88;;;22.60;;
69900;SDS011;57183;50.930;5.406;2022-12-01T17:00:44;52.80;;;25.23;;
69900;SDS011;57183;50.930;5.406;2022-12-01T17:03:12;48.00;;;22.25;;