sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38220;SDS011;24023;51.280;7.148;2023-01-06T00:00:11;2.4;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-01-06T00:05:06;3.5;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T00:10:07;3.5;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T00:15:07;4.4;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-01-06T00:20:08;4.4;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-01-06T00:25:09;2.5;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T00:30:09;2.5;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T00:35:07;2.9;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T00:40:08;2.9;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T00:45:09;3.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T00:50:08;3.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T00:55:06;3.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T01:00:11;2.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-01-06T01:05:06;2.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-01-06T01:10:08;3.0;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T01:15:07;3.0;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T01:20:07;3.0;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T01:25:07;3.5;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T01:30:09;3.5;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T01:35:06;3.2;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T01:40:08;3.2;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T01:45:16;3.2;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T01:50:10;2.7;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T01:55:07;2.7;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T02:00:10;3.1;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-01-06T02:05:07;3.1;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-01-06T02:10:09;3.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T02:15:16;3.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T02:20:43;3.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T02:25:11;3.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T02:30:19;3.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T02:35:10;3.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-01-06T02:40:10;3.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-01-06T02:45:11;3.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-01-06T02:50:09;4.2;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T02:55:07;4.2;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T03:00:11;3.0;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T03:05:07;3.0;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T03:10:08;3.0;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T03:15:07;3.9;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-01-06T03:20:08;2.1;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-01-06T03:25:07;2.1;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-01-06T03:30:12;2.1;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-01-06T03:35:10;2.1;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T03:40:08;2.1;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T03:45:13;3.0;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T03:50:09;3.0;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T03:55:06;3.0;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T04:00:12;2.2;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T04:05:08;2.2;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T04:10:08;2.9;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-01-06T04:15:09;2.9;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-01-06T04:20:09;2.9;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-01-06T04:25:06;3.8;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-01-06T04:30:10;3.8;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-01-06T04:35:06;3.2;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T04:40:08;3.2;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T04:45:10;3.2;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T04:50:07;2.6;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T04:55:07;2.6;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T05:00:12;2.9;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T05:05:06;2.9;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T05:10:08;2.7;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T05:15:08;2.7;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T05:20:08;2.7;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T05:25:07;2.3;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T05:30:09;2.3;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T05:35:06;2.4;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T05:40:08;2.4;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T05:45:11;2.4;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T05:50:08;2.7;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T05:55:06;2.7;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T06:00:11;1.8;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T06:05:06;1.8;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T06:10:08;1.8;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T06:15:07;1.7;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-01-06T06:20:07;1.7;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-01-06T06:25:07;2.0;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-01-06T06:30:09;2.0;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-01-06T06:35:07;2.0;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-01-06T06:40:08;2.1;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-01-06T06:45:09;2.1;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-01-06T06:50:09;2.0;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T06:55:07;2.0;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T07:00:10;1.3;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-01-06T07:05:06;1.3;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-01-06T07:10:10;1.3;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-01-06T07:15:08;1.7;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T07:20:08;1.7;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T07:25:07;1.2;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T07:30:10;1.2;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T07:35:07;1.2;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T07:40:08;1.3;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-01-06T07:45:10;1.3;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-01-06T07:50:07;1.7;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T07:55:06;1.7;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T08:00:11;1.7;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T08:05:06;1.3;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-01-06T08:10:08;1.3;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-01-06T08:15:08;1.2;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T08:20:08;1.2;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T08:25:07;1.7;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T08:30:09;1.7;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T08:35:06;1.7;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T08:40:08;1.3;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T08:45:09;1.3;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T08:50:08;1.2;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-01-06T08:55:07;1.2;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-01-06T09:00:11;1.2;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-01-06T09:05:06;0.9;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T09:10:07;0.9;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T09:15:07;0.5;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T09:20:07;0.5;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T09:25:07;0.5;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T09:30:10;0.6;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T09:35:06;0.6;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T09:40:08;1.4;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T09:45:12;1.4;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T09:50:08;1.4;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T09:55:10;1.5;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T10:00:16;1.5;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T10:05:13;0.8;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T10:10:13;0.8;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T10:15:11;0.2;;;0.1;;
38220;SDS011;24023;51.280;7.148;2023-01-06T10:20:13;0.2;;;0.1;;
38220;SDS011;24023;51.280;7.148;2023-01-06T10:25:09;0.2;;;0.1;;
38220;SDS011;24023;51.280;7.148;2023-01-06T10:30:14;0.7;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T10:35:09;0.7;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T10:40:13;0.5;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T10:45:09;0.5;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T10:50:10;0.5;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T10:55:09;0.8;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-01-06T11:00:13;0.8;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-01-06T11:05:11;0.5;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T11:10:11;0.5;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T11:15:15;0.5;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T11:20:29;1.1;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T11:25:21;1.1;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T11:30:19;1.2;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T11:35:06;1.2;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T11:40:15;1.2;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T11:45:27;1.1;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-01-06T11:50:15;1.1;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-01-06T11:55:19;0.7;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T12:00:17;0.7;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T12:05:15;1.0;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T12:10:08;1.0;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T12:15:10;1.0;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T12:20:10;1.2;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T12:25:09;1.2;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T12:30:12;1.7;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T12:35:07;1.7;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T12:40:09;1.7;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T12:45:11;1.7;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T12:50:09;1.7;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T12:55:07;1.8;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T13:00:18;1.8;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T13:05:12;1.8;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T13:10:11;1.5;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-01-06T13:15:10;1.5;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-01-06T13:20:11;2.3;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-01-06T13:25:10;2.3;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-01-06T13:30:15;1.1;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-01-06T13:35:13;1.1;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-01-06T13:40:09;1.1;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-01-06T13:45:14;1.3;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T13:50:10;1.3;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T13:55:20;0.6;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-01-06T14:00:13;0.6;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-01-06T14:05:06;0.6;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-01-06T14:10:28;0.5;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T14:15:17;0.5;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T14:20:20;0.7;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T14:25:18;0.7;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T14:30:17;0.7;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T14:35:07;1.6;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-01-06T14:40:14;1.6;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-01-06T14:45:11;1.4;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T14:50:10;1.4;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T14:55:08;1.4;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T15:00:13;0.8;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T15:05:13;0.8;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T15:10:12;0.7;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T15:15:12;0.7;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T15:20:10;1.0;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T15:25:14;1.0;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T15:30:12;1.0;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T15:35:07;1.7;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-01-06T15:40:08;1.7;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-01-06T15:45:20;0.9;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-01-06T15:50:08;0.9;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-01-06T15:55:07;1.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-01-06T16:00:17;1.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-01-06T16:05:30;1.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T16:10:39;1.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T16:16:23;1.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T16:20:20;1.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T16:25:06;2.5;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T16:30:17;2.5;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T16:35:09;3.1;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-01-06T16:40:08;3.1;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-01-06T16:45:10;1.9;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-01-06T16:50:24;1.9;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-01-06T16:55:07;1.9;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-01-06T17:00:13;2.3;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-01-06T17:05:10;2.3;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-01-06T17:10:11;2.3;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-01-06T17:15:07;2.3;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-01-06T17:20:09;2.3;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-01-06T17:25:08;3.7;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T17:30:13;3.7;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T17:35:11;2.4;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T17:40:10;2.4;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T17:45:12;2.4;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T17:50:19;2.9;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T17:56:10;2.9;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T18:00:18;4.0;;;3.7;;
38220;SDS011;24023;51.280;7.148;2023-01-06T18:05:49;4.0;;;3.7;;
38220;SDS011;24023;51.280;7.148;2023-01-06T18:10:09;2.6;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-01-06T18:15:18;2.6;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-01-06T18:20:08;2.6;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-01-06T18:25:06;3.6;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T18:30:15;3.6;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-01-06T18:35:08;3.9;;;3.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T18:40:09;2.4;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T18:45:17;2.4;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T18:50:19;2.4;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T18:55:16;1.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T19:00:24;1.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T19:05:08;1.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T19:10:19;1.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T19:15:12;1.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T19:20:11;1.1;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-01-06T19:25:12;1.1;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-01-06T19:30:42;1.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-01-06T19:35:09;1.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-01-06T19:40:14;0.7;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T19:45:13;0.7;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T19:50:12;0.7;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T19:55:15;1.2;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T20:00:17;1.2;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-01-06T20:05:07;1.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-01-06T20:10:08;1.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-01-06T20:15:08;1.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-01-06T20:20:08;2.1;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T20:25:06;2.1;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T20:30:11;2.4;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-01-06T20:35:07;2.4;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-01-06T20:40:08;2.4;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-01-06T20:45:09;2.0;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T20:50:12;2.0;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T20:55:06;1.7;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T21:00:11;1.7;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T21:05:06;1.7;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-01-06T21:10:07;1.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-01-06T21:15:08;1.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-01-06T21:20:08;1.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-01-06T21:25:07;1.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-01-06T21:30:09;1.5;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-01-06T21:35:06;1.5;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-01-06T21:40:08;1.5;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-01-06T21:45:11;1.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-01-06T21:50:08;1.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-01-06T21:55:07;2.0;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T22:00:11;2.0;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T22:05:06;2.0;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T22:10:07;1.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-01-06T22:15:08;1.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-01-06T22:20:08;1.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T22:25:07;1.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T22:30:09;1.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T22:35:06;2.4;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T22:40:09;2.4;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T22:45:09;1.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T22:50:08;1.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T22:55:06;1.7;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T23:00:19;1.7;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T23:05:08;1.7;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-01-06T23:10:08;1.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-01-06T23:15:08;1.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-01-06T23:20:08;1.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T23:25:06;1.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T23:30:09;1.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-01-06T23:35:07;1.0;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-01-06T23:40:08;1.0;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-01-06T23:45:11;1.6;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-01-06T23:50:08;1.6;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-01-06T23:55:06;1.6;;;0.9;;
