sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45136;SDS011;30894;51.740;19.498;2022-12-05T00:01:02;5.55;;;1.85;;
45136;SDS011;30894;51.740;19.498;2022-12-05T00:03:40;10.63;;;4.88;;
45136;SDS011;30894;51.740;19.498;2022-12-05T00:06:07;9.57;;;5.15;;
45136;SDS011;30894;51.740;19.498;2022-12-05T00:08:35;6.13;;;3.15;;
45136;SDS011;30894;51.740;19.498;2022-12-05T00:11:01;15.48;;;5.82;;
45136;SDS011;30894;51.740;19.498;2022-12-05T00:13:27;15.50;;;6.82;;
45136;SDS011;30894;51.740;19.498;2022-12-05T00:15:53;15.80;;;6.15;;
45136;SDS011;30894;51.740;19.498;2022-12-05T00:18:19;13.70;;;6.00;;
45136;SDS011;30894;51.740;19.498;2022-12-05T00:20:46;20.20;;;6.18;;
45136;SDS011;30894;51.740;19.498;2022-12-05T00:23:13;3.45;;;1.15;;
45136;SDS011;30894;51.740;19.498;2022-12-05T00:25:40;20.77;;;8.40;;
45136;SDS011;30894;51.740;19.498;2022-12-05T00:28:06;18.25;;;8.20;;
45136;SDS011;30894;51.740;19.498;2022-12-05T00:30:32;12.52;;;4.45;;
45136;SDS011;30894;51.740;19.498;2022-12-05T00:32:58;4.18;;;2.63;;
45136;SDS011;30894;51.740;19.498;2022-12-05T00:35:26;6.13;;;2.90;;
45136;SDS011;30894;51.740;19.498;2022-12-05T00:37:53;14.20;;;5.75;;
45136;SDS011;30894;51.740;19.498;2022-12-05T00:40:19;11.00;;;5.03;;
45136;SDS011;30894;51.740;19.498;2022-12-05T00:42:45;8.73;;;4.25;;
45136;SDS011;30894;51.740;19.498;2022-12-05T00:45:11;8.15;;;3.13;;
45136;SDS011;30894;51.740;19.498;2022-12-05T00:47:37;3.25;;;1.80;;
45136;SDS011;30894;51.740;19.498;2022-12-05T00:50:03;6.75;;;2.72;;
45136;SDS011;30894;51.740;19.498;2022-12-05T00:52:32;12.77;;;2.88;;
45136;SDS011;30894;51.740;19.498;2022-12-05T00:54:59;11.77;;;5.10;;
45136;SDS011;30894;51.740;19.498;2022-12-05T00:57:24;10.48;;;3.97;;
45136;SDS011;30894;51.740;19.498;2022-12-05T00:59:51;18.95;;;6.68;;
45136;SDS011;30894;51.740;19.498;2022-12-05T01:02:17;14.05;;;5.18;;
45136;SDS011;30894;51.740;19.498;2022-12-05T01:04:43;8.05;;;3.28;;
45136;SDS011;30894;51.740;19.498;2022-12-05T01:07:15;9.45;;;3.65;;
45136;SDS011;30894;51.740;19.498;2022-12-05T01:09:42;11.85;;;5.13;;
45136;SDS011;30894;51.740;19.498;2022-12-05T01:12:08;12.45;;;4.65;;
45136;SDS011;30894;51.740;19.498;2022-12-05T01:14:34;19.60;;;8.65;;
45136;SDS011;30894;51.740;19.498;2022-12-05T01:17:00;11.13;;;5.10;;
45136;SDS011;30894;51.740;19.498;2022-12-05T01:19:28;1.45;;;0.75;;
45136;SDS011;30894;51.740;19.498;2022-12-05T01:21:56;13.93;;;5.10;;
45136;SDS011;30894;51.740;19.498;2022-12-05T01:24:25;14.52;;;6.07;;
45136;SDS011;30894;51.740;19.498;2022-12-05T01:26:54;15.98;;;7.47;;
45136;SDS011;30894;51.740;19.498;2022-12-05T01:29:23;12.18;;;5.50;;
45136;SDS011;30894;51.740;19.498;2022-12-05T01:31:52;12.90;;;5.13;;
45136;SDS011;30894;51.740;19.498;2022-12-05T01:34:19;3.83;;;1.63;;
45136;SDS011;30894;51.740;19.498;2022-12-05T01:36:45;10.40;;;5.10;;
45136;SDS011;30894;51.740;19.498;2022-12-05T01:39:13;16.13;;;6.10;;
45136;SDS011;30894;51.740;19.498;2022-12-05T01:41:42;6.00;;;2.33;;
45136;SDS011;30894;51.740;19.498;2022-12-05T01:46:38;11.27;;;4.05;;
45136;SDS011;30894;51.740;19.498;2022-12-05T01:51:58;7.25;;;4.05;;
45136;SDS011;30894;51.740;19.498;2022-12-05T01:54:30;10.53;;;5.80;;
45136;SDS011;30894;51.740;19.498;2022-12-05T01:57:03;19.27;;;7.40;;
45136;SDS011;30894;51.740;19.498;2022-12-05T01:59:34;10.95;;;5.32;;
45136;SDS011;30894;51.740;19.498;2022-12-05T02:02:15;10.60;;;5.55;;
45136;SDS011;30894;51.740;19.498;2022-12-05T02:04:47;16.92;;;5.45;;
45136;SDS011;30894;51.740;19.498;2022-12-05T02:07:28;7.78;;;3.22;;
45136;SDS011;30894;51.740;19.498;2022-12-05T02:09:55;14.57;;;6.15;;
45136;SDS011;30894;51.740;19.498;2022-12-05T02:12:21;11.80;;;6.07;;
45136;SDS011;30894;51.740;19.498;2022-12-05T02:29:59;10.27;;;4.72;;
45136;SDS011;30894;51.740;19.498;2022-12-05T02:38:52;7.25;;;3.92;;
45136;SDS011;30894;51.740;19.498;2022-12-05T02:44:21;6.82;;;4.07;;
45136;SDS011;30894;51.740;19.498;2022-12-05T02:47:06;9.38;;;3.60;;
45136;SDS011;30894;51.740;19.498;2022-12-05T02:49:44;7.40;;;3.03;;
45136;SDS011;30894;51.740;19.498;2022-12-05T02:52:22;7.75;;;3.50;;
45136;SDS011;30894;51.740;19.498;2022-12-05T02:54:50;10.60;;;5.00;;
45136;SDS011;30894;51.740;19.498;2022-12-05T02:57:22;2.67;;;1.25;;
45136;SDS011;30894;51.740;19.498;2022-12-05T02:59:49;3.38;;;1.80;;
45136;SDS011;30894;51.740;19.498;2022-12-05T03:02:32;2.08;;;1.02;;
45136;SDS011;30894;51.740;19.498;2022-12-05T03:07:57;9.43;;;3.13;;
45136;SDS011;30894;51.740;19.498;2022-12-05T03:10:27;9.75;;;5.10;;
45136;SDS011;30894;51.740;19.498;2022-12-05T03:12:57;9.77;;;5.22;;
45136;SDS011;30894;51.740;19.498;2022-12-05T03:15:32;10.80;;;4.78;;
45136;SDS011;30894;51.740;19.498;2022-12-05T03:18:23;5.47;;;2.42;;
45136;SDS011;30894;51.740;19.498;2022-12-05T03:21:01;2.42;;;1.23;;
45136;SDS011;30894;51.740;19.498;2022-12-05T03:23:39;8.80;;;3.00;;
45136;SDS011;30894;51.740;19.498;2022-12-05T03:29:12;4.32;;;2.15;;
45136;SDS011;30894;51.740;19.498;2022-12-05T03:32:05;16.83;;;5.60;;
45136;SDS011;30894;51.740;19.498;2022-12-05T03:34:46;9.48;;;4.93;;
45136;SDS011;30894;51.740;19.498;2022-12-05T03:37:43;10.63;;;4.07;;
45136;SDS011;30894;51.740;19.498;2022-12-05T03:40:28;6.15;;;3.53;;
45136;SDS011;30894;51.740;19.498;2022-12-05T03:43:06;6.18;;;3.60;;
45136;SDS011;30894;51.740;19.498;2022-12-05T03:45:46;10.05;;;5.15;;
45136;SDS011;30894;51.740;19.498;2022-12-05T03:48:22;7.30;;;2.55;;
45136;SDS011;30894;51.740;19.498;2022-12-05T03:51:05;7.82;;;3.30;;
45136;SDS011;30894;51.740;19.498;2022-12-05T03:53:46;12.10;;;4.97;;
45136;SDS011;30894;51.740;19.498;2022-12-05T03:56:30;7.00;;;4.20;;
45136;SDS011;30894;51.740;19.498;2022-12-05T04:02:11;5.80;;;2.42;;
45136;SDS011;30894;51.740;19.498;2022-12-05T04:04:47;7.87;;;3.87;;
45136;SDS011;30894;51.740;19.498;2022-12-05T04:07:20;7.13;;;3.40;;
45136;SDS011;30894;51.740;19.498;2022-12-05T04:09:54;4.40;;;1.60;;
45136;SDS011;30894;51.740;19.498;2022-12-05T04:12:28;12.13;;;4.68;;
45136;SDS011;30894;51.740;19.498;2022-12-05T04:15:01;4.40;;;2.08;;
45136;SDS011;30894;51.740;19.498;2022-12-05T04:23:30;9.55;;;4.65;;
45136;SDS011;30894;51.740;19.498;2022-12-05T04:28:55;18.90;;;5.75;;
45136;SDS011;30894;51.740;19.498;2022-12-05T04:31:42;2.40;;;1.50;;
45136;SDS011;30894;51.740;19.498;2022-12-05T04:34:12;6.03;;;3.25;;
45136;SDS011;30894;51.740;19.498;2022-12-05T04:42:15;7.45;;;2.53;;
45136;SDS011;30894;51.740;19.498;2022-12-05T04:44:50;9.70;;;3.15;;
45136;SDS011;30894;51.740;19.498;2022-12-05T04:47:22;9.25;;;5.35;;
45136;SDS011;30894;51.740;19.498;2022-12-05T04:50:08;12.32;;;3.60;;
45136;SDS011;30894;51.740;19.498;2022-12-05T04:52:37;11.88;;;5.10;;
45136;SDS011;30894;51.740;19.498;2022-12-05T04:55:09;5.35;;;2.50;;
45136;SDS011;30894;51.740;19.498;2022-12-05T04:57:51;5.22;;;3.05;;
45136;SDS011;30894;51.740;19.498;2022-12-05T05:00:26;11.65;;;4.55;;
45136;SDS011;30894;51.740;19.498;2022-12-05T05:05:37;10.55;;;5.88;;
45136;SDS011;30894;51.740;19.498;2022-12-05T05:08:15;10.27;;;4.40;;
45136;SDS011;30894;51.740;19.498;2022-12-05T05:10:56;11.73;;;3.90;;
45136;SDS011;30894;51.740;19.498;2022-12-05T05:13:31;12.02;;;4.32;;
45136;SDS011;30894;51.740;19.498;2022-12-05T05:16:00;3.28;;;1.70;;
45136;SDS011;30894;51.740;19.498;2022-12-05T05:18:33;5.90;;;2.20;;
45136;SDS011;30894;51.740;19.498;2022-12-05T05:21:02;15.38;;;4.55;;
45136;SDS011;30894;51.740;19.498;2022-12-05T05:23:29;8.88;;;4.43;;
45136;SDS011;30894;51.740;19.498;2022-12-05T05:25:55;2.05;;;1.17;;
45136;SDS011;30894;51.740;19.498;2022-12-05T05:28:21;10.10;;;5.03;;
45136;SDS011;30894;51.740;19.498;2022-12-05T05:30:48;12.07;;;4.65;;
45136;SDS011;30894;51.740;19.498;2022-12-05T05:36:23;9.35;;;4.97;;
45136;SDS011;30894;51.740;19.498;2022-12-05T05:38:55;9.50;;;3.20;;
45136;SDS011;30894;51.740;19.498;2022-12-05T05:41:26;3.42;;;1.90;;
45136;SDS011;30894;51.740;19.498;2022-12-05T05:46:55;7.95;;;4.75;;
45136;SDS011;30894;51.740;19.498;2022-12-05T05:49:31;7.97;;;3.17;;
45136;SDS011;30894;51.740;19.498;2022-12-05T05:52:01;7.53;;;3.67;;
45136;SDS011;30894;51.740;19.498;2022-12-05T05:54:27;13.35;;;4.57;;
45136;SDS011;30894;51.740;19.498;2022-12-05T05:56:53;10.13;;;4.13;;
45136;SDS011;30894;51.740;19.498;2022-12-05T05:59:20;9.90;;;5.30;;
45136;SDS011;30894;51.740;19.498;2022-12-05T06:01:47;6.43;;;1.08;;
45136;SDS011;30894;51.740;19.498;2022-12-05T06:04:13;13.32;;;6.00;;
45136;SDS011;30894;51.740;19.498;2022-12-05T06:06:39;6.65;;;3.38;;
45136;SDS011;30894;51.740;19.498;2022-12-05T06:09:06;9.35;;;5.90;;
45136;SDS011;30894;51.740;19.498;2022-12-05T06:11:34;5.65;;;2.63;;
45136;SDS011;30894;51.740;19.498;2022-12-05T06:14:00;8.77;;;2.70;;
45136;SDS011;30894;51.740;19.498;2022-12-05T06:16:27;4.95;;;2.55;;
45136;SDS011;30894;51.740;19.498;2022-12-05T06:18:56;10.32;;;4.82;;
45136;SDS011;30894;51.740;19.498;2022-12-05T06:21:23;9.48;;;4.07;;
45136;SDS011;30894;51.740;19.498;2022-12-05T06:23:49;1.08;;;0.68;;
45136;SDS011;30894;51.740;19.498;2022-12-05T06:26:18;6.80;;;3.17;;
45136;SDS011;30894;51.740;19.498;2022-12-05T06:28:52;14.35;;;4.68;;
45136;SDS011;30894;51.740;19.498;2022-12-05T06:31:20;13.15;;;4.20;;
45136;SDS011;30894;51.740;19.498;2022-12-05T06:33:48;10.07;;;4.30;;
45136;SDS011;30894;51.740;19.498;2022-12-05T06:36:15;7.75;;;2.78;;
45136;SDS011;30894;51.740;19.498;2022-12-05T06:38:47;7.57;;;3.40;;
45136;SDS011;30894;51.740;19.498;2022-12-05T06:41:18;15.68;;;4.00;;
45136;SDS011;30894;51.740;19.498;2022-12-05T06:43:46;12.38;;;5.28;;
45136;SDS011;30894;51.740;19.498;2022-12-05T06:46:13;9.07;;;4.20;;
45136;SDS011;30894;51.740;19.498;2022-12-05T06:48:40;8.73;;;5.07;;
45136;SDS011;30894;51.740;19.498;2022-12-05T06:51:27;8.43;;;3.53;;
45136;SDS011;30894;51.740;19.498;2022-12-05T06:53:54;2.65;;;1.38;;
45136;SDS011;30894;51.740;19.498;2022-12-05T06:56:24;5.82;;;2.38;;
45136;SDS011;30894;51.740;19.498;2022-12-05T06:58:51;11.50;;;4.93;;
45136;SDS011;30894;51.740;19.498;2022-12-05T07:01:18;15.10;;;6.78;;
45136;SDS011;30894;51.740;19.498;2022-12-05T07:04:13;15.60;;;5.90;;
45136;SDS011;30894;51.740;19.498;2022-12-05T07:06:46;13.15;;;5.85;;
45136;SDS011;30894;51.740;19.498;2022-12-05T07:09:15;4.93;;;1.88;;
45136;SDS011;30894;51.740;19.498;2022-12-05T07:11:50;5.65;;;3.30;;
45136;SDS011;30894;51.740;19.498;2022-12-05T07:14:16;6.47;;;2.03;;
45136;SDS011;30894;51.740;19.498;2022-12-05T07:16:52;10.02;;;4.22;;
45136;SDS011;30894;51.740;19.498;2022-12-05T07:19:18;18.50;;;6.43;;
45136;SDS011;30894;51.740;19.498;2022-12-05T07:21:45;11.00;;;3.70;;
45136;SDS011;30894;51.740;19.498;2022-12-05T07:24:12;13.38;;;6.80;;
45136;SDS011;30894;51.740;19.498;2022-12-05T07:26:41;6.97;;;3.90;;
45136;SDS011;30894;51.740;19.498;2022-12-05T07:29:13;17.15;;;5.70;;
45136;SDS011;30894;51.740;19.498;2022-12-05T07:31:40;16.35;;;5.57;;
45136;SDS011;30894;51.740;19.498;2022-12-05T07:34:10;8.38;;;3.42;;
45136;SDS011;30894;51.740;19.498;2022-12-05T07:36:36;15.75;;;5.25;;
45136;SDS011;30894;51.740;19.498;2022-12-05T07:39:03;10.75;;;5.55;;
45136;SDS011;30894;51.740;19.498;2022-12-05T07:41:29;16.52;;;6.00;;
45136;SDS011;30894;51.740;19.498;2022-12-05T07:43:58;19.33;;;6.10;;
45136;SDS011;30894;51.740;19.498;2022-12-05T07:46:25;10.30;;;4.63;;
45136;SDS011;30894;51.740;19.498;2022-12-05T07:48:53;7.07;;;4.03;;
45136;SDS011;30894;51.740;19.498;2022-12-05T07:51:20;11.38;;;4.70;;
45136;SDS011;30894;51.740;19.498;2022-12-05T07:53:48;14.25;;;4.97;;
45136;SDS011;30894;51.740;19.498;2022-12-05T07:56:15;4.18;;;1.67;;
45136;SDS011;30894;51.740;19.498;2022-12-05T07:58:44;12.20;;;4.15;;
45136;SDS011;30894;51.740;19.498;2022-12-05T08:01:14;3.20;;;1.25;;
45136;SDS011;30894;51.740;19.498;2022-12-05T08:03:43;18.05;;;6.60;;
45136;SDS011;30894;51.740;19.498;2022-12-05T08:06:12;10.25;;;4.97;;
45136;SDS011;30894;51.740;19.498;2022-12-05T08:13:52;9.45;;;5.68;;
45136;SDS011;30894;51.740;19.498;2022-12-05T08:16:20;10.45;;;5.28;;
45136;SDS011;30894;51.740;19.498;2022-12-05T08:18:53;10.18;;;3.38;;
45136;SDS011;30894;51.740;19.498;2022-12-05T08:21:28;9.27;;;4.65;;
45136;SDS011;30894;51.740;19.498;2022-12-05T08:23:57;6.10;;;2.85;;
45136;SDS011;30894;51.740;19.498;2022-12-05T08:26:24;10.65;;;5.10;;
45136;SDS011;30894;51.740;19.498;2022-12-05T08:28:58;12.02;;;6.00;;
45136;SDS011;30894;51.740;19.498;2022-12-05T08:31:32;11.25;;;3.88;;
45136;SDS011;30894;51.740;19.498;2022-12-05T08:34:01;10.75;;;4.05;;
45136;SDS011;30894;51.740;19.498;2022-12-05T08:36:28;15.57;;;6.57;;
45136;SDS011;30894;51.740;19.498;2022-12-05T08:39:06;13.02;;;5.40;;
45136;SDS011;30894;51.740;19.498;2022-12-05T08:41:39;13.82;;;5.40;;
45136;SDS011;30894;51.740;19.498;2022-12-05T08:46:43;12.68;;;4.68;;
45136;SDS011;30894;51.740;19.498;2022-12-05T08:49:14;10.30;;;5.28;;
45136;SDS011;30894;51.740;19.498;2022-12-05T08:51:41;5.03;;;2.88;;
45136;SDS011;30894;51.740;19.498;2022-12-05T08:54:08;10.50;;;2.42;;
45136;SDS011;30894;51.740;19.498;2022-12-05T08:56:35;10.35;;;4.70;;
45136;SDS011;30894;51.740;19.498;2022-12-05T08:59:02;3.00;;;1.10;;
45136;SDS011;30894;51.740;19.498;2022-12-05T09:01:34;5.38;;;2.70;;
45136;SDS011;30894;51.740;19.498;2022-12-05T09:04:22;9.23;;;3.63;;
45136;SDS011;30894;51.740;19.498;2022-12-05T09:06:50;10.10;;;4.85;;
45136;SDS011;30894;51.740;19.498;2022-12-05T09:09:16;8.90;;;4.50;;
45136;SDS011;30894;51.740;19.498;2022-12-05T09:11:45;10.40;;;4.07;;
45136;SDS011;30894;51.740;19.498;2022-12-05T09:14:28;10.43;;;3.60;;
45136;SDS011;30894;51.740;19.498;2022-12-05T09:16:57;10.63;;;3.30;;
45136;SDS011;30894;51.740;19.498;2022-12-05T09:19:27;11.38;;;4.50;;
45136;SDS011;30894;51.740;19.498;2022-12-05T09:22:09;8.00;;;3.28;;
45136;SDS011;30894;51.740;19.498;2022-12-05T09:24:38;4.32;;;1.98;;
45136;SDS011;30894;51.740;19.498;2022-12-05T09:27:04;12.10;;;4.18;;
45136;SDS011;30894;51.740;19.498;2022-12-05T09:29:30;8.60;;;3.67;;
45136;SDS011;30894;51.740;19.498;2022-12-05T09:32:08;7.68;;;3.35;;
45136;SDS011;30894;51.740;19.498;2022-12-05T09:34:35;15.07;;;6.68;;
45136;SDS011;30894;51.740;19.498;2022-12-05T09:37:03;17.35;;;6.15;;
45136;SDS011;30894;51.740;19.498;2022-12-05T09:39:30;8.90;;;2.83;;
45136;SDS011;30894;51.740;19.498;2022-12-05T09:42:00;7.68;;;3.10;;
45136;SDS011;30894;51.740;19.498;2022-12-05T09:50:39;8.93;;;3.58;;
45136;SDS011;30894;51.740;19.498;2022-12-05T09:53:29;13.32;;;4.97;;
45136;SDS011;30894;51.740;19.498;2022-12-05T09:56:05;10.80;;;4.10;;
45136;SDS011;30894;51.740;19.498;2022-12-05T09:58:53;5.90;;;2.33;;
45136;SDS011;30894;51.740;19.498;2022-12-05T10:01:43;8.90;;;3.90;;
45136;SDS011;30894;51.740;19.498;2022-12-05T10:10:39;18.35;;;6.68;;
45136;SDS011;30894;51.740;19.498;2022-12-05T10:17:08;12.18;;;5.47;;
45136;SDS011;30894;51.740;19.498;2022-12-05T10:19:55;17.15;;;6.65;;
45136;SDS011;30894;51.740;19.498;2022-12-05T10:22:58;14.48;;;5.53;;
45136;SDS011;30894;51.740;19.498;2022-12-05T10:25:56;12.13;;;6.18;;
45136;SDS011;30894;51.740;19.498;2022-12-05T10:28:32;18.38;;;6.68;;
45136;SDS011;30894;51.740;19.498;2022-12-05T10:31:35;15.35;;;5.50;;
45136;SDS011;30894;51.740;19.498;2022-12-05T10:34:17;18.30;;;5.80;;
45136;SDS011;30894;51.740;19.498;2022-12-05T10:39:35;14.77;;;5.80;;
45136;SDS011;30894;51.740;19.498;2022-12-05T10:42:02;12.35;;;4.90;;
45136;SDS011;30894;51.740;19.498;2022-12-05T10:44:30;15.93;;;6.32;;
45136;SDS011;30894;51.740;19.498;2022-12-05T10:46:57;17.15;;;5.32;;
45136;SDS011;30894;51.740;19.498;2022-12-05T10:49:26;22.88;;;7.05;;
45136;SDS011;30894;51.740;19.498;2022-12-05T10:51:55;17.10;;;7.40;;
45136;SDS011;30894;51.740;19.498;2022-12-05T10:54:23;11.95;;;5.55;;
45136;SDS011;30894;51.740;19.498;2022-12-05T10:56:54;14.93;;;6.28;;
45136;SDS011;30894;51.740;19.498;2022-12-05T10:59:22;25.42;;;7.75;;
45136;SDS011;30894;51.740;19.498;2022-12-05T11:01:51;18.08;;;7.18;;
45136;SDS011;30894;51.740;19.498;2022-12-05T11:04:27;8.65;;;3.95;;
45136;SDS011;30894;51.740;19.498;2022-12-05T11:06:57;24.15;;;7.47;;
45136;SDS011;30894;51.740;19.498;2022-12-05T11:09:32;19.45;;;8.73;;
45136;SDS011;30894;51.740;19.498;2022-12-05T11:14:34;11.70;;;3.38;;
45136;SDS011;30894;51.740;19.498;2022-12-05T11:17:01;32.75;;;13.88;;
45136;SDS011;30894;51.740;19.498;2022-12-05T11:22:01;44.65;;;13.27;;
45136;SDS011;30894;51.740;19.498;2022-12-05T11:24:38;29.40;;;7.50;;
45136;SDS011;30894;51.740;19.498;2022-12-05T11:29:55;56.55;;;13.85;;
45136;SDS011;30894;51.740;19.498;2022-12-05T11:33:09;44.45;;;12.55;;
45136;SDS011;30894;51.740;19.498;2022-12-05T11:35:46;9.75;;;3.30;;
45136;SDS011;30894;51.740;19.498;2022-12-05T11:38:15;15.57;;;5.90;;
45136;SDS011;30894;51.740;19.498;2022-12-05T11:49:02;39.20;;;14.13;;
45136;SDS011;30894;51.740;19.498;2022-12-05T11:52:04;40.13;;;11.65;;
45136;SDS011;30894;51.740;19.498;2022-12-05T11:58:21;21.65;;;8.45;;
45136;SDS011;30894;51.740;19.498;2022-12-05T12:04:33;19.67;;;7.05;;
45136;SDS011;30894;51.740;19.498;2022-12-05T12:10:36;40.33;;;14.15;;
45136;SDS011;30894;51.740;19.498;2022-12-05T12:17:20;54.58;;;13.93;;
45136;SDS011;30894;51.740;19.498;2022-12-05T12:25:49;27.30;;;10.13;;
45136;SDS011;30894;51.740;19.498;2022-12-05T12:42:44;16.63;;;6.63;;
45136;SDS011;30894;51.740;19.498;2022-12-05T12:48:51;22.58;;;8.80;;
45136;SDS011;30894;51.740;19.498;2022-12-05T12:51:41;18.90;;;8.75;;
45136;SDS011;30894;51.740;19.498;2022-12-05T12:57:26;20.33;;;8.50;;
45136;SDS011;30894;51.740;19.498;2022-12-05T13:05:43;12.70;;;7.20;;
45136;SDS011;30894;51.740;19.498;2022-12-05T13:11:06;20.27;;;8.95;;
45136;SDS011;30894;51.740;19.498;2022-12-05T13:13:37;19.35;;;9.23;;
45136;SDS011;30894;51.740;19.498;2022-12-05T13:16:12;27.20;;;11.05;;
45136;SDS011;30894;51.740;19.498;2022-12-05T13:19:39;22.95;;;7.72;;
45136;SDS011;30894;51.740;19.498;2022-12-05T13:22:11;21.25;;;9.90;;
45136;SDS011;30894;51.740;19.498;2022-12-05T13:24:40;20.45;;;6.32;;
45136;SDS011;30894;51.740;19.498;2022-12-05T13:27:08;25.88;;;9.75;;
45136;SDS011;30894;51.740;19.498;2022-12-05T13:29:42;10.35;;;4.53;;
45136;SDS011;30894;51.740;19.498;2022-12-05T13:32:23;32.85;;;9.77;;
45136;SDS011;30894;51.740;19.498;2022-12-05T13:37:31;19.27;;;7.63;;
45136;SDS011;30894;51.740;19.498;2022-12-05T13:40:27;19.20;;;8.43;;
45136;SDS011;30894;51.740;19.498;2022-12-05T13:43:23;22.27;;;10.27;;
45136;SDS011;30894;51.740;19.498;2022-12-05T13:48:30;20.52;;;9.93;;
45136;SDS011;30894;51.740;19.498;2022-12-05T13:51:01;25.60;;;10.70;;
45136;SDS011;30894;51.740;19.498;2022-12-05T13:53:45;31.00;;;10.32;;
45136;SDS011;30894;51.740;19.498;2022-12-05T13:56:24;17.85;;;8.48;;
45136;SDS011;30894;51.740;19.498;2022-12-05T14:02:54;18.25;;;8.73;;
45136;SDS011;30894;51.740;19.498;2022-12-05T14:05:40;23.05;;;9.70;;
45136;SDS011;30894;51.740;19.498;2022-12-05T14:11:15;24.88;;;9.55;;
45136;SDS011;30894;51.740;19.498;2022-12-05T14:13:42;23.33;;;8.27;;
45136;SDS011;30894;51.740;19.498;2022-12-05T14:18:52;23.17;;;8.32;;
45136;SDS011;30894;51.740;19.498;2022-12-05T14:22:02;28.83;;;11.07;;
45136;SDS011;30894;51.740;19.498;2022-12-05T14:34:15;25.70;;;10.93;;
45136;SDS011;30894;51.740;19.498;2022-12-05T14:36:57;26.80;;;10.85;;
45136;SDS011;30894;51.740;19.498;2022-12-05T14:39:30;23.70;;;9.70;;
45136;SDS011;30894;51.740;19.498;2022-12-05T14:42:18;26.45;;;10.30;;
45136;SDS011;30894;51.740;19.498;2022-12-05T14:45:02;26.33;;;10.15;;
45136;SDS011;30894;51.740;19.498;2022-12-05T14:50:59;31.42;;;10.88;;
45136;SDS011;30894;51.740;19.498;2022-12-05T14:53:33;20.98;;;6.22;;
45136;SDS011;30894;51.740;19.498;2022-12-05T14:56:10;23.98;;;9.70;;
45136;SDS011;30894;51.740;19.498;2022-12-05T15:01:38;28.80;;;10.75;;
45136;SDS011;30894;51.740;19.498;2022-12-05T15:04:21;18.13;;;7.32;;
45136;SDS011;30894;51.740;19.498;2022-12-05T15:07:15;28.45;;;10.50;;
45136;SDS011;30894;51.740;19.498;2022-12-05T15:10:04;26.23;;;11.68;;
45136;SDS011;30894;51.740;19.498;2022-12-05T15:17:59;31.50;;;10.52;;
45136;SDS011;30894;51.740;19.498;2022-12-05T15:20:45;33.70;;;13.70;;
45136;SDS011;30894;51.740;19.498;2022-12-05T15:31:44;19.48;;;8.88;;
45136;SDS011;30894;51.740;19.498;2022-12-05T15:37:33;26.67;;;12.77;;
45136;SDS011;30894;51.740;19.498;2022-12-05T15:40:14;26.58;;;9.38;;
45136;SDS011;30894;51.740;19.498;2022-12-05T15:50:36;24.60;;;10.57;;
45136;SDS011;30894;51.740;19.498;2022-12-05T15:53:12;28.35;;;10.27;;
45136;SDS011;30894;51.740;19.498;2022-12-05T15:59:04;45.58;;;16.33;;
45136;SDS011;30894;51.740;19.498;2022-12-05T16:02:02;42.50;;;15.25;;
45136;SDS011;30894;51.740;19.498;2022-12-05T16:04:49;30.77;;;12.82;;
45136;SDS011;30894;51.740;19.498;2022-12-05T16:07:21;18.13;;;9.27;;
45136;SDS011;30894;51.740;19.498;2022-12-05T16:09:53;20.20;;;10.07;;
45136;SDS011;30894;51.740;19.498;2022-12-05T16:12:37;28.05;;;11.02;;
45136;SDS011;30894;51.740;19.498;2022-12-05T16:15:13;29.05;;;10.77;;
45136;SDS011;30894;51.740;19.498;2022-12-05T16:17:51;26.33;;;11.25;;
45136;SDS011;30894;51.740;19.498;2022-12-05T16:23:01;30.45;;;11.10;;
45136;SDS011;30894;51.740;19.498;2022-12-05T16:25:34;30.75;;;11.60;;
45136;SDS011;30894;51.740;19.498;2022-12-05T16:30:38;20.52;;;8.82;;
45136;SDS011;30894;51.740;19.498;2022-12-05T16:33:14;24.38;;;10.57;;
45136;SDS011;30894;51.740;19.498;2022-12-05T16:35:41;21.83;;;9.85;;
45136;SDS011;30894;51.740;19.498;2022-12-05T16:38:12;28.48;;;9.60;;
45136;SDS011;30894;51.740;19.498;2022-12-05T16:43:24;27.17;;;9.85;;
45136;SDS011;30894;51.740;19.498;2022-12-05T16:45:58;22.67;;;8.82;;
45136;SDS011;30894;51.740;19.498;2022-12-05T16:54:40;30.92;;;11.45;;
45136;SDS011;30894;51.740;19.498;2022-12-05T16:57:42;26.75;;;9.13;;
45136;SDS011;30894;51.740;19.498;2022-12-05T17:00:12;32.20;;;10.88;;
45136;SDS011;30894;51.740;19.498;2022-12-05T17:02:39;20.77;;;9.35;;
45136;SDS011;30894;51.740;19.498;2022-12-05T17:05:12;22.23;;;10.55;;
45136;SDS011;30894;51.740;19.498;2022-12-05T17:07:39;23.02;;;9.95;;
45136;SDS011;30894;51.740;19.498;2022-12-05T17:10:09;21.05;;;10.98;;
45136;SDS011;30894;51.740;19.498;2022-12-05T17:12:35;32.08;;;11.52;;
45136;SDS011;30894;51.740;19.498;2022-12-05T17:15:05;22.00;;;10.23;;
45136;SDS011;30894;51.740;19.498;2022-12-05T17:17:36;28.60;;;9.43;;
45136;SDS011;30894;51.740;19.498;2022-12-05T17:20:05;30.65;;;11.52;;
45136;SDS011;30894;51.740;19.498;2022-12-05T17:22:32;22.52;;;9.60;;
45136;SDS011;30894;51.740;19.498;2022-12-05T17:25:00;25.02;;;9.75;;
45136;SDS011;30894;51.740;19.498;2022-12-05T17:27:27;23.58;;;10.48;;
45136;SDS011;30894;51.740;19.498;2022-12-05T17:29:54;35.50;;;11.40;;
45136;SDS011;30894;51.740;19.498;2022-12-05T17:32:20;26.02;;;10.95;;
45136;SDS011;30894;51.740;19.498;2022-12-05T17:34:50;23.85;;;9.60;;
45136;SDS011;30894;51.740;19.498;2022-12-05T17:37:19;26.65;;;12.48;;
45136;SDS011;30894;51.740;19.498;2022-12-05T17:39:45;17.92;;;8.60;;
45136;SDS011;30894;51.740;19.498;2022-12-05T17:42:11;25.30;;;10.73;;
45136;SDS011;30894;51.740;19.498;2022-12-05T17:44:43;27.42;;;10.32;;
45136;SDS011;30894;51.740;19.498;2022-12-05T17:47:10;26.38;;;10.85;;
45136;SDS011;30894;51.740;19.498;2022-12-05T17:49:36;18.77;;;8.73;;
45136;SDS011;30894;51.740;19.498;2022-12-05T17:52:03;26.10;;;9.38;;
45136;SDS011;30894;51.740;19.498;2022-12-05T17:54:32;22.88;;;8.77;;
45136;SDS011;30894;51.740;19.498;2022-12-05T17:57:11;16.92;;;7.35;;
45136;SDS011;30894;51.740;19.498;2022-12-05T17:59:37;23.27;;;9.95;;
45136;SDS011;30894;51.740;19.498;2022-12-05T18:02:05;30.92;;;10.93;;
45136;SDS011;30894;51.740;19.498;2022-12-05T18:04:43;26.00;;;9.73;;
45136;SDS011;30894;51.740;19.498;2022-12-05T18:07:11;32.50;;;11.55;;
45136;SDS011;30894;51.740;19.498;2022-12-05T18:09:39;19.10;;;8.68;;
45136;SDS011;30894;51.740;19.498;2022-12-05T18:12:09;26.77;;;9.75;;
45136;SDS011;30894;51.740;19.498;2022-12-05T18:14:35;35.50;;;13.30;;
45136;SDS011;30894;51.740;19.498;2022-12-05T18:17:03;27.52;;;11.23;;
45136;SDS011;30894;51.740;19.498;2022-12-05T18:19:31;24.58;;;9.63;;
45136;SDS011;30894;51.740;19.498;2022-12-05T18:21:57;20.23;;;9.38;;
45136;SDS011;30894;51.740;19.498;2022-12-05T18:24:23;31.40;;;11.35;;
45136;SDS011;30894;51.740;19.498;2022-12-05T18:26:50;27.35;;;11.63;;
45136;SDS011;30894;51.740;19.498;2022-12-05T18:29:16;34.38;;;13.93;;
45136;SDS011;30894;51.740;19.498;2022-12-05T18:31:42;24.88;;;12.05;;
45136;SDS011;30894;51.740;19.498;2022-12-05T18:34:09;26.85;;;11.63;;
45136;SDS011;30894;51.740;19.498;2022-12-05T18:36:36;30.08;;;12.38;;
45136;SDS011;30894;51.740;19.498;2022-12-05T18:39:03;23.95;;;11.43;;
45136;SDS011;30894;51.740;19.498;2022-12-05T18:41:30;29.90;;;12.73;;
45136;SDS011;30894;51.740;19.498;2022-12-05T18:43:56;27.30;;;12.93;;