sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56512;DHT22;42408;53.238;5.686;2023-07-31T00:00:07;17.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T00:02:34;17.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T00:05:01;17.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T00:07:26;17.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T00:09:52;17.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T00:12:19;17.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T00:14:45;17.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T00:17:11;17.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T00:19:37;17.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T00:22:03;17.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T00:24:28;17.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T00:26:54;17.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T00:29:20;17.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T00:31:45;17.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T00:34:11;17.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T00:36:37;17.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T00:39:02;17.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T00:41:28;17.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T00:43:53;17.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T00:46:20;17.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T00:48:46;17.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T00:51:11;17.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T00:53:37;17.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T00:56:04;17.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T00:58:30;17.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T01:00:56;17.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T01:03:22;17.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T01:08:47;17.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T01:11:25;17.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T01:13:53;17.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T01:16:19;17.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T01:18:45;17.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T01:26:34;17.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T01:29:16;17.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T01:31:45;17.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T01:34:14;17.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T01:36:41;17.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T01:39:06;17.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T01:41:32;17.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T01:43:58;17.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T01:46:23;17.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T01:48:49;17.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T01:51:15;17.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T01:53:40;17.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T01:56:06;17.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T01:58:31;17.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T02:00:57;17.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T02:03:23;17.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T02:05:49;17.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T02:08:15;17.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T02:10:41;17.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T02:13:07;17.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T02:15:33;17.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T02:17:59;17.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T02:20:24;17.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T02:22:50;17.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T02:25:16;17.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T02:27:41;17.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T02:30:07;16.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T02:32:33;16.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T02:34:59;16.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T02:37:25;16.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T02:39:51;16.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T02:42:16;16.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T02:44:42;16.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T02:47:08;16.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T02:49:33;16.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T02:51:59;16.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T02:54:25;16.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T02:56:50;16.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T02:59:17;16.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T03:01:42;16.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T03:04:08;16.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T03:06:34;16.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T03:08:59;16.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T03:11:25;16.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T03:13:51;16.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T03:16:16;16.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T03:18:42;16.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T03:21:07;16.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T03:23:33;16.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T03:26:00;16.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T03:28:26;16.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T03:30:52;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T03:33:19;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T03:35:45;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T03:38:10;16.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T03:40:36;16.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T03:43:02;16.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T03:45:27;16.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T03:47:53;16.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T03:50:20;16.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T03:52:46;16.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T03:55:11;16.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T03:57:37;16.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T04:00:03;16.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T04:02:29;16.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T04:04:54;16.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T04:07:20;16.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T04:09:46;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T04:12:11;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T04:14:37;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T04:17:03;16.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T04:19:28;16.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T04:21:54;16.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T04:24:19;16.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T04:26:51;16.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T04:29:17;16.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T04:31:43;16.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T04:34:09;16.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T04:36:34;16.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T04:39:01;16.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T04:41:26;16.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T04:43:52;16.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T04:46:18;16.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T04:48:43;16.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T04:51:09;16.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T04:53:35;17.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T04:56:01;17.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T04:58:27;17.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T05:00:52;17.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T05:03:18;16.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T05:05:44;16.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T05:08:09;16.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T05:10:35;16.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T05:13:00;17.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T05:15:26;17.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T05:17:52;17.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T05:20:17;17.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T05:22:43;17.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T05:25:08;17.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T05:27:34;17.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T05:30:00;17.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T05:32:26;17.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T05:34:52;17.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T05:37:18;17.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T05:39:44;17.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T05:42:09;17.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T05:44:35;17.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T05:47:01;17.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T05:49:26;17.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T05:51:52;17.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T05:54:18;17.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T05:56:43;17.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T05:59:12;17.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T06:01:37;17.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T06:04:03;17.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T06:06:29;17.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T06:08:55;17.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T06:11:21;17.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T06:13:47;17.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T06:16:14;17.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T06:18:41;17.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T06:21:07;17.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T06:23:33;17.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T06:25:58;17.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T06:28:31;17.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T06:31:00;17.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T06:33:26;17.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T06:35:52;17.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T06:38:24;17.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T06:40:50;17.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T06:43:15;17.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T06:45:41;17.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T06:48:07;17.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T06:50:33;17.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T06:52:58;17.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T06:55:25;17.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T06:57:53;17.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T07:00:20;17.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T07:02:46;17.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T07:05:16;17.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T07:07:42;17.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T07:10:08;17.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T07:12:34;17.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T07:15:00;17.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T07:17:27;17.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T07:19:53;17.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T07:22:19;17.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T07:24:44;17.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T07:27:10;17.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T07:29:37;17.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T07:32:03;17.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T07:34:30;17.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T07:36:56;17.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T07:39:21;17.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T07:41:47;18.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T07:44:14;18.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T07:46:40;18.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T07:49:06;18.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T07:51:32;18.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T07:53:58;18.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T07:56:25;18.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T07:58:51;18.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T08:01:17;18.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T08:03:43;18.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T08:06:09;18.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T08:08:36;18.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T08:11:02;18.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T08:13:27;18.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T08:15:53;18.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T08:18:19;18.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T08:20:45;18.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T08:23:10;18.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T08:25:36;18.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T08:28:03;18.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T08:30:29;18.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T08:32:54;18.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T08:35:20;18.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T08:37:46;18.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T08:40:11;18.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T08:42:49;19.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T08:45:17;19.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T08:47:51;18.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T08:50:20;18.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T08:52:47;18.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T08:55:13;18.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T08:57:39;18.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T09:00:06;18.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T09:05:29;18.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T09:07:56;18.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T09:10:23;18.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T09:12:51;18.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T09:15:17;18.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T09:17:42;18.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T09:22:42;18.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T09:25:18;18.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T09:30:17;19.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T09:32:44;19.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T09:35:28;19.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T09:37:58;19.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T09:40:30;19.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T09:42:58;19.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T09:45:24;19.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T09:47:50;19.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T09:50:17;19.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T09:52:43;19.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T09:55:09;19.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T09:57:44;19.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T10:00:11;19.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T10:02:37;19.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T10:05:04;19.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T10:07:31;19.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T10:10:00;19.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T10:12:27;19.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T10:14:55;19.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T10:17:22;19.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T10:19:48;19.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T10:22:15;19.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T10:24:42;19.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T10:27:08;19.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T10:29:36;19.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T10:32:03;20.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T10:34:34;20.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T10:37:27;20.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T10:40:04;20.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T10:43:13;20.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T10:45:33;20.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T10:50:32;20.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T10:52:59;20.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T10:55:31;20.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T10:58:09;20.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T11:00:40;20.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T11:03:10;20.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T11:05:44;20.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T11:08:23;20.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T11:13:54;20.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T11:16:24;20.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T11:18:50;20.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T11:21:18;20.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T11:23:47;20.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T11:26:14;20.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T11:28:40;20.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T11:31:09;20.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T11:33:36;20.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T11:36:01;20.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T11:38:29;20.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T11:40:57;20.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T11:43:23;20.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T11:45:54;20.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T11:48:22;20.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T11:50:50;20.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T11:53:18;20.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T11:55:45;20.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T11:58:11;20.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T12:00:38;20.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T12:03:04;20.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T12:05:30;20.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T12:07:56;20.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T12:10:29;20.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T12:13:08;20.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T12:18:12;20.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T12:20:46;20.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T12:23:20;20.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T12:26:13;20.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T12:28:46;20.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T12:31:13;20.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T12:33:41;20.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T12:36:09;20.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T12:38:35;20.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T12:41:01;20.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T12:43:26;20.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T12:45:54;20.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T12:48:21;20.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T12:50:47;20.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T12:53:13;20.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T12:55:38;20.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T12:58:04;20.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T13:00:30;20.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T13:02:55;20.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T13:05:21;20.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T13:07:47;20.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T13:10:13;20.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T13:12:39;20.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T13:15:06;20.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T13:17:32;20.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T13:19:57;20.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T13:22:23;20.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T13:24:49;20.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T13:27:15;20.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T13:29:46;20.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T13:32:11;21.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T13:34:37;21.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T13:37:03;21.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T13:39:31;21.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T13:41:57;21.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T13:44:22;21.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T13:46:48;21.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T13:49:14;21.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T13:51:39;21.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T13:54:05;21.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T13:56:32;21.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T13:58:58;21.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T14:01:23;20.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T14:03:49;20.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T14:06:15;20.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T14:08:41;20.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T14:11:06;20.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T14:13:32;20.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T14:15:58;20.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T14:18:23;20.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T14:20:49;20.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T14:23:15;20.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T14:25:41;20.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T14:28:07;20.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T14:30:32;20.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T14:32:58;20.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T14:35:26;20.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T14:37:51;20.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T14:40:17;20.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T14:42:42;20.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T14:45:09;20.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T14:47:35;20.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T14:50:01;20.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T14:52:28;20.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T14:54:54;20.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T14:57:19;20.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T14:59:47;20.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T15:02:14;20.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T15:04:40;20.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T15:07:06;20.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T15:09:31;20.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T15:11:57;20.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T15:14:24;20.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T15:16:50;20.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T15:19:15;20.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T15:21:41;20.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T15:24:07;20.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T15:26:33;20.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T15:29:04;20.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T15:31:42;20.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T15:34:08;20.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T15:36:34;20.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T15:39:00;20.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T15:41:26;20.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T15:43:51;20.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T15:46:18;20.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T15:48:44;20.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-31T15:51:10;20.00;99.90