sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15645;SDS011;7922;43.622;1.476;2023-04-15T00:01:23;18.60;;;4.63;;
15645;SDS011;7922;43.622;1.476;2023-04-15T00:03:52;27.00;;;6.00;;
15645;SDS011;7922;43.622;1.476;2023-04-15T00:06:18;23.77;;;5.87;;
15645;SDS011;7922;43.622;1.476;2023-04-15T00:08:45;25.33;;;5.23;;
15645;SDS011;7922;43.622;1.476;2023-04-15T00:11:11;25.00;;;5.80;;
15645;SDS011;7922;43.622;1.476;2023-04-15T00:13:36;23.27;;;5.23;;
15645;SDS011;7922;43.622;1.476;2023-04-15T00:16:02;19.83;;;4.60;;
15645;SDS011;7922;43.622;1.476;2023-04-15T00:18:28;21.97;;;6.10;;
15645;SDS011;7922;43.622;1.476;2023-04-15T00:20:53;28.03;;;6.47;;
15645;SDS011;7922;43.622;1.476;2023-04-15T00:23:19;18.50;;;4.73;;
15645;SDS011;7922;43.622;1.476;2023-04-15T00:25:44;19.47;;;6.03;;
15645;SDS011;7922;43.622;1.476;2023-04-15T00:28:09;25.30;;;5.47;;
15645;SDS011;7922;43.622;1.476;2023-04-15T00:30:35;26.80;;;5.50;;
15645;SDS011;7922;43.622;1.476;2023-04-15T00:33:00;18.40;;;5.40;;
15645;SDS011;7922;43.622;1.476;2023-04-15T00:35:25;25.27;;;6.90;;
15645;SDS011;7922;43.622;1.476;2023-04-15T00:37:50;22.87;;;6.67;;
15645;SDS011;7922;43.622;1.476;2023-04-15T00:40:16;27.73;;;6.33;;
15645;SDS011;7922;43.622;1.476;2023-04-15T00:42:43;32.93;;;6.43;;
15645;SDS011;7922;43.622;1.476;2023-04-15T00:45:08;19.57;;;5.70;;
15645;SDS011;7922;43.622;1.476;2023-04-15T00:47:34;20.10;;;5.07;;
15645;SDS011;7922;43.622;1.476;2023-04-15T00:50:01;19.57;;;6.10;;
15645;SDS011;7922;43.622;1.476;2023-04-15T00:52:27;23.20;;;5.53;;
15645;SDS011;7922;43.622;1.476;2023-04-15T00:54:52;25.93;;;5.70;;
15645;SDS011;7922;43.622;1.476;2023-04-15T00:57:17;23.03;;;5.43;;
15645;SDS011;7922;43.622;1.476;2023-04-15T00:59:43;17.23;;;5.10;;
15645;SDS011;7922;43.622;1.476;2023-04-15T01:02:08;19.17;;;4.90;;
15645;SDS011;7922;43.622;1.476;2023-04-15T01:04:34;21.87;;;5.20;;
15645;SDS011;7922;43.622;1.476;2023-04-15T01:07:00;19.83;;;4.60;;
15645;SDS011;7922;43.622;1.476;2023-04-15T01:09:25;23.00;;;5.47;;
15645;SDS011;7922;43.622;1.476;2023-04-15T01:11:50;20.57;;;6.13;;
15645;SDS011;7922;43.622;1.476;2023-04-15T01:14:16;20.23;;;4.97;;
15645;SDS011;7922;43.622;1.476;2023-04-15T01:16:41;21.80;;;4.87;;
15645;SDS011;7922;43.622;1.476;2023-04-15T01:19:09;21.20;;;6.20;;
15645;SDS011;7922;43.622;1.476;2023-04-15T01:21:35;17.17;;;5.23;;
15645;SDS011;7922;43.622;1.476;2023-04-15T01:24:01;26.13;;;5.93;;
15645;SDS011;7922;43.622;1.476;2023-04-15T01:26:32;27.23;;;5.90;;
15645;SDS011;7922;43.622;1.476;2023-04-15T01:28:57;25.43;;;6.43;;
15645;SDS011;7922;43.622;1.476;2023-04-15T01:31:23;22.30;;;4.63;;
15645;SDS011;7922;43.622;1.476;2023-04-15T01:33:48;20.23;;;5.80;;
15645;SDS011;7922;43.622;1.476;2023-04-15T01:36:13;25.00;;;4.83;;
15645;SDS011;7922;43.622;1.476;2023-04-15T01:38:38;21.17;;;5.10;;
15645;SDS011;7922;43.622;1.476;2023-04-15T01:41:04;15.63;;;5.03;;
15645;SDS011;7922;43.622;1.476;2023-04-15T01:43:29;19.57;;;4.60;;
15645;SDS011;7922;43.622;1.476;2023-04-15T01:45:55;14.47;;;3.90;;
15645;SDS011;7922;43.622;1.476;2023-04-15T01:48:20;11.77;;;3.90;;
15645;SDS011;7922;43.622;1.476;2023-04-15T01:50:45;14.63;;;3.57;;
15645;SDS011;7922;43.622;1.476;2023-04-15T01:53:10;11.20;;;3.50;;
15645;SDS011;7922;43.622;1.476;2023-04-15T01:55:36;12.57;;;3.33;;
15645;SDS011;7922;43.622;1.476;2023-04-15T01:58:01;10.60;;;3.33;;
15645;SDS011;7922;43.622;1.476;2023-04-15T02:00:27;13.57;;;2.53;;
15645;SDS011;7922;43.622;1.476;2023-04-15T02:02:52;11.60;;;3.40;;
15645;SDS011;7922;43.622;1.476;2023-04-15T02:05:18;11.33;;;2.60;;
15645;SDS011;7922;43.622;1.476;2023-04-15T02:07:43;12.57;;;3.03;;
15645;SDS011;7922;43.622;1.476;2023-04-15T02:10:09;12.27;;;3.50;;
15645;SDS011;7922;43.622;1.476;2023-04-15T02:12:35;11.53;;;2.90;;
15645;SDS011;7922;43.622;1.476;2023-04-15T02:15:00;13.40;;;2.70;;
15645;SDS011;7922;43.622;1.476;2023-04-15T02:17:25;9.67;;;2.77;;
15645;SDS011;7922;43.622;1.476;2023-04-15T02:19:51;12.00;;;2.90;;
15645;SDS011;7922;43.622;1.476;2023-04-15T02:22:16;8.63;;;2.70;;
15645;SDS011;7922;43.622;1.476;2023-04-15T02:24:41;11.50;;;2.77;;
15645;SDS011;7922;43.622;1.476;2023-04-15T02:27:06;10.67;;;2.87;;
15645;SDS011;7922;43.622;1.476;2023-04-15T02:29:32;13.63;;;3.60;;
15645;SDS011;7922;43.622;1.476;2023-04-15T02:31:57;13.43;;;4.10;;
15645;SDS011;7922;43.622;1.476;2023-04-15T02:34:22;13.60;;;3.33;;
15645;SDS011;7922;43.622;1.476;2023-04-15T02:36:47;11.77;;;2.83;;
15645;SDS011;7922;43.622;1.476;2023-04-15T02:39:13;11.37;;;2.97;;
15645;SDS011;7922;43.622;1.476;2023-04-15T02:41:38;11.13;;;3.30;;
15645;SDS011;7922;43.622;1.476;2023-04-15T02:44:03;12.57;;;3.10;;
15645;SDS011;7922;43.622;1.476;2023-04-15T02:46:29;10.67;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-04-15T02:48:54;11.87;;;2.60;;
15645;SDS011;7922;43.622;1.476;2023-04-15T02:51:20;11.23;;;2.73;;
15645;SDS011;7922;43.622;1.476;2023-04-15T02:53:46;11.50;;;3.50;;
15645;SDS011;7922;43.622;1.476;2023-04-15T02:56:12;11.63;;;2.93;;
15645;SDS011;7922;43.622;1.476;2023-04-15T02:58:38;13.77;;;2.93;;
15645;SDS011;7922;43.622;1.476;2023-04-15T03:01:04;12.63;;;3.10;;
15645;SDS011;7922;43.622;1.476;2023-04-15T03:03:29;12.17;;;3.33;;
15645;SDS011;7922;43.622;1.476;2023-04-15T03:05:54;16.60;;;3.57;;
15645;SDS011;7922;43.622;1.476;2023-04-15T03:08:20;15.10;;;4.00;;
15645;SDS011;7922;43.622;1.476;2023-04-15T03:10:46;15.00;;;3.53;;
15645;SDS011;7922;43.622;1.476;2023-04-15T03:13:11;20.47;;;3.70;;
15645;SDS011;7922;43.622;1.476;2023-04-15T03:15:37;11.53;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-04-15T03:18:02;11.57;;;2.90;;
15645;SDS011;7922;43.622;1.476;2023-04-15T03:20:27;12.47;;;2.70;;
15645;SDS011;7922;43.622;1.476;2023-04-15T03:22:53;10.27;;;2.47;;
15645;SDS011;7922;43.622;1.476;2023-04-15T03:25:18;7.90;;;2.03;;
15645;SDS011;7922;43.622;1.476;2023-04-15T03:27:43;7.27;;;2.17;;
15645;SDS011;7922;43.622;1.476;2023-04-15T03:30:09;7.23;;;2.30;;
15645;SDS011;7922;43.622;1.476;2023-04-15T03:32:34;5.03;;;1.70;;
15645;SDS011;7922;43.622;1.476;2023-04-15T03:35:00;5.10;;;1.73;;
15645;SDS011;7922;43.622;1.476;2023-04-15T03:37:25;5.00;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-04-15T03:39:50;6.03;;;1.73;;
15645;SDS011;7922;43.622;1.476;2023-04-15T03:42:15;5.43;;;1.57;;
15645;SDS011;7922;43.622;1.476;2023-04-15T03:44:41;8.40;;;1.90;;
15645;SDS011;7922;43.622;1.476;2023-04-15T03:47:06;6.40;;;1.37;;
15645;SDS011;7922;43.622;1.476;2023-04-15T03:49:31;6.40;;;2.17;;
15645;SDS011;7922;43.622;1.476;2023-04-15T03:51:57;8.70;;;2.27;;
15645;SDS011;7922;43.622;1.476;2023-04-15T03:54:22;3.90;;;1.90;;
15645;SDS011;7922;43.622;1.476;2023-04-15T03:56:47;5.40;;;2.27;;
15645;SDS011;7922;43.622;1.476;2023-04-15T03:59:12;7.27;;;2.53;;
15645;SDS011;7922;43.622;1.476;2023-04-15T04:01:38;8.27;;;2.43;;
15645;SDS011;7922;43.622;1.476;2023-04-15T04:04:03;6.30;;;2.30;;
15645;SDS011;7922;43.622;1.476;2023-04-15T04:06:28;7.67;;;2.37;;
15645;SDS011;7922;43.622;1.476;2023-04-15T04:08:53;9.43;;;2.90;;
15645;SDS011;7922;43.622;1.476;2023-04-15T04:11:19;8.73;;;2.47;;
15645;SDS011;7922;43.622;1.476;2023-04-15T04:13:44;11.37;;;2.70;;
15645;SDS011;7922;43.622;1.476;2023-04-15T04:16:09;10.13;;;2.80;;
15645;SDS011;7922;43.622;1.476;2023-04-15T04:18:35;8.73;;;2.43;;
15645;SDS011;7922;43.622;1.476;2023-04-15T04:21:00;6.07;;;1.93;;
15645;SDS011;7922;43.622;1.476;2023-04-15T04:23:25;7.83;;;2.23;;
15645;SDS011;7922;43.622;1.476;2023-04-15T04:25:50;9.17;;;2.70;;
15645;SDS011;7922;43.622;1.476;2023-04-15T04:28:16;10.67;;;2.53;;
15645;SDS011;7922;43.622;1.476;2023-04-15T04:30:41;6.60;;;2.43;;
15645;SDS011;7922;43.622;1.476;2023-04-15T04:33:06;14.27;;;3.17;;
15645;SDS011;7922;43.622;1.476;2023-04-15T04:35:32;9.60;;;2.80;;
15645;SDS011;7922;43.622;1.476;2023-04-15T04:37:57;13.47;;;3.33;;
15645;SDS011;7922;43.622;1.476;2023-04-15T04:40:22;12.73;;;3.07;;
15645;SDS011;7922;43.622;1.476;2023-04-15T04:42:47;11.37;;;3.03;;
15645;SDS011;7922;43.622;1.476;2023-04-15T04:45:13;12.77;;;2.93;;
15645;SDS011;7922;43.622;1.476;2023-04-15T04:47:38;10.40;;;2.97;;
15645;SDS011;7922;43.622;1.476;2023-04-15T04:50:03;10.07;;;2.90;;
15645;SDS011;7922;43.622;1.476;2023-04-15T04:52:29;14.87;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-04-15T04:54:55;10.70;;;3.20;;
15645;SDS011;7922;43.622;1.476;2023-04-15T04:57:20;11.43;;;2.43;;
15645;SDS011;7922;43.622;1.476;2023-04-15T04:59:45;13.57;;;3.83;;
15645;SDS011;7922;43.622;1.476;2023-04-15T05:02:11;10.67;;;3.40;;
15645;SDS011;7922;43.622;1.476;2023-04-15T05:04:36;13.60;;;3.33;;
15645;SDS011;7922;43.622;1.476;2023-04-15T05:07:01;12.27;;;3.47;;
15645;SDS011;7922;43.622;1.476;2023-04-15T05:09:26;18.43;;;3.30;;
15645;SDS011;7922;43.622;1.476;2023-04-15T05:11:52;16.10;;;3.50;;
15645;SDS011;7922;43.622;1.476;2023-04-15T05:14:17;14.33;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-04-15T05:16:42;11.07;;;2.87;;
15645;SDS011;7922;43.622;1.476;2023-04-15T05:19:08;13.63;;;3.23;;
15645;SDS011;7922;43.622;1.476;2023-04-15T05:21:33;12.07;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-04-15T05:23:58;13.13;;;3.60;;
15645;SDS011;7922;43.622;1.476;2023-04-15T05:26:23;10.57;;;2.90;;
15645;SDS011;7922;43.622;1.476;2023-04-15T05:28:49;11.13;;;2.87;;
15645;SDS011;7922;43.622;1.476;2023-04-15T05:31:14;10.47;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-04-15T05:33:40;12.40;;;3.40;;
15645;SDS011;7922;43.622;1.476;2023-04-15T05:36:06;9.20;;;2.67;;
15645;SDS011;7922;43.622;1.476;2023-04-15T05:38:31;10.80;;;3.07;;
15645;SDS011;7922;43.622;1.476;2023-04-15T05:40:56;9.87;;;2.30;;
15645;SDS011;7922;43.622;1.476;2023-04-15T05:43:22;9.43;;;2.50;;
15645;SDS011;7922;43.622;1.476;2023-04-15T05:45:47;6.73;;;2.13;;
15645;SDS011;7922;43.622;1.476;2023-04-15T05:48:12;7.13;;;2.30;;
15645;SDS011;7922;43.622;1.476;2023-04-15T05:50:41;8.20;;;1.90;;
15645;SDS011;7922;43.622;1.476;2023-04-15T05:53:07;9.57;;;1.93;;
15645;SDS011;7922;43.622;1.476;2023-04-15T05:55:32;10.37;;;2.60;;
15645;SDS011;7922;43.622;1.476;2023-04-15T05:57:58;7.77;;;2.47;;
15645;SDS011;7922;43.622;1.476;2023-04-15T06:00:23;8.83;;;2.03;;
15645;SDS011;7922;43.622;1.476;2023-04-15T06:02:48;6.87;;;2.27;;
15645;SDS011;7922;43.622;1.476;2023-04-15T06:05:14;7.37;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-04-15T06:07:39;7.00;;;2.10;;
15645;SDS011;7922;43.622;1.476;2023-04-15T06:10:04;6.60;;;2.10;;
15645;SDS011;7922;43.622;1.476;2023-04-15T06:12:30;4.47;;;2.00;;
15645;SDS011;7922;43.622;1.476;2023-04-15T06:14:56;4.87;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-04-15T06:17:21;6.13;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-04-15T06:19:46;6.43;;;1.90;;
15645;SDS011;7922;43.622;1.476;2023-04-15T06:22:12;5.33;;;1.83;;
15645;SDS011;7922;43.622;1.476;2023-04-15T06:24:37;5.90;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-04-15T06:27:02;2.43;;;0.70;;
15645;SDS011;7922;43.622;1.476;2023-04-15T06:29:27;1.43;;;0.70;;
15645;SDS011;7922;43.622;1.476;2023-04-15T06:31:53;1.43;;;0.70;;
15645;SDS011;7922;43.622;1.476;2023-04-15T06:34:18;0.80;;;0.70;;
15645;SDS011;7922;43.622;1.476;2023-04-15T06:36:43;2.30;;;0.90;;
15645;SDS011;7922;43.622;1.476;2023-04-15T06:39:09;2.87;;;1.00;;
15645;SDS011;7922;43.622;1.476;2023-04-15T06:41:34;2.73;;;1.00;;
15645;SDS011;7922;43.622;1.476;2023-04-15T06:44:00;3.33;;;1.17;;
15645;SDS011;7922;43.622;1.476;2023-04-15T06:46:25;2.20;;;1.30;;
15645;SDS011;7922;43.622;1.476;2023-04-15T06:48:50;3.87;;;1.30;;
15645;SDS011;7922;43.622;1.476;2023-04-15T06:51:16;1.47;;;1.00;;
15645;SDS011;7922;43.622;1.476;2023-04-15T06:53:41;5.13;;;1.23;;
15645;SDS011;7922;43.622;1.476;2023-04-15T06:56:09;4.57;;;1.73;;
15645;SDS011;7922;43.622;1.476;2023-04-15T06:58:34;3.67;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-04-15T07:01:00;4.10;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-04-15T07:03:25;6.13;;;1.70;;
15645;SDS011;7922;43.622;1.476;2023-04-15T07:05:50;5.97;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-04-15T07:08:16;7.13;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-04-15T07:10:41;6.00;;;1.70;;
15645;SDS011;7922;43.622;1.476;2023-04-15T07:13:06;4.23;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-04-15T07:15:32;3.20;;;1.43;;
15645;SDS011;7922;43.622;1.476;2023-04-15T07:17:57;3.60;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-04-15T07:20:22;5.47;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-04-15T07:22:47;4.50;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-04-15T07:25:13;4.90;;;1.53;;
15645;SDS011;7922;43.622;1.476;2023-04-15T07:27:38;7.03;;;1.57;;
15645;SDS011;7922;43.622;1.476;2023-04-15T07:30:03;7.43;;;1.70;;
15645;SDS011;7922;43.622;1.476;2023-04-15T07:32:29;5.63;;;1.90;;
15645;SDS011;7922;43.622;1.476;2023-04-15T07:34:54;6.87;;;1.33;;
15645;SDS011;7922;43.622;1.476;2023-04-15T07:37:19;5.00;;;1.70;;
15645;SDS011;7922;43.622;1.476;2023-04-15T07:39:45;7.70;;;1.63;;
15645;SDS011;7922;43.622;1.476;2023-04-15T07:42:10;5.03;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-04-15T07:44:35;4.77;;;1.53;;
15645;SDS011;7922;43.622;1.476;2023-04-15T07:47:01;6.03;;;1.70;;
15645;SDS011;7922;43.622;1.476;2023-04-15T07:49:27;5.93;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-04-15T07:51:52;5.23;;;1.30;;
15645;SDS011;7922;43.622;1.476;2023-04-15T07:54:17;5.70;;;1.63;;
15645;SDS011;7922;43.622;1.476;2023-04-15T07:56:42;7.57;;;2.00;;
15645;SDS011;7922;43.622;1.476;2023-04-15T07:59:08;8.00;;;1.77;;
15645;SDS011;7922;43.622;1.476;2023-04-15T08:01:33;8.87;;;1.90;;
15645;SDS011;7922;43.622;1.476;2023-04-15T08:03:58;8.07;;;1.87;;
15645;SDS011;7922;43.622;1.476;2023-04-15T08:06:24;6.23;;;2.23;;
15645;SDS011;7922;43.622;1.476;2023-04-15T08:08:49;7.23;;;1.80;;
15645;SDS011;7922;43.622;1.476;2023-04-15T08:11:14;6.63;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-04-15T08:13:40;6.57;;;1.83;;
15645;SDS011;7922;43.622;1.476;2023-04-15T08:18:46;5.37;;;2.63;;
15645;SDS011;7922;43.622;1.476;2023-04-15T08:21:12;7.10;;;1.93;;
15645;SDS011;7922;43.622;1.476;2023-04-15T08:23:37;4.07;;;1.70;;
15645;SDS011;7922;43.622;1.476;2023-04-15T08:26:03;7.70;;;2.23;;
15645;SDS011;7922;43.622;1.476;2023-04-15T08:28:29;7.50;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-04-15T08:30:54;6.77;;;1.67;;
15645;SDS011;7922;43.622;1.476;2023-04-15T08:33:19;4.73;;;1.63;;
15645;SDS011;7922;43.622;1.476;2023-04-15T08:35:45;7.13;;;1.87;;
15645;SDS011;7922;43.622;1.476;2023-04-15T08:38:10;6.23;;;1.80;;
15645;SDS011;7922;43.622;1.476;2023-04-15T08:40:43;8.17;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-04-15T08:43:10;10.80;;;2.33;;
15645;SDS011;7922;43.622;1.476;2023-04-15T08:45:58;8.03;;;2.03;;
15645;SDS011;7922;43.622;1.476;2023-04-15T08:48:24;6.67;;;2.00;;
15645;SDS011;7922;43.622;1.476;2023-04-15T08:50:53;4.67;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-04-15T08:53:18;6.77;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-04-15T08:55:44;7.53;;;1.90;;
15645;SDS011;7922;43.622;1.476;2023-04-15T08:58:14;5.47;;;2.00;;
15645;SDS011;7922;43.622;1.476;2023-04-15T09:00:40;9.17;;;2.20;;
15645;SDS011;7922;43.622;1.476;2023-04-15T09:03:06;7.23;;;2.03;;
15645;SDS011;7922;43.622;1.476;2023-04-15T09:05:32;9.53;;;1.97;;
15645;SDS011;7922;43.622;1.476;2023-04-15T09:07:58;6.20;;;2.17;;
15645;SDS011;7922;43.622;1.476;2023-04-15T09:10:24;5.37;;;1.87;;
15645;SDS011;7922;43.622;1.476;2023-04-15T09:12:49;4.90;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-04-15T09:15:14;7.27;;;1.87;;
15645;SDS011;7922;43.622;1.476;2023-04-15T09:17:43;5.00;;;1.87;;
15645;SDS011;7922;43.622;1.476;2023-04-15T09:20:09;5.80;;;1.97;;
15645;SDS011;7922;43.622;1.476;2023-04-15T09:22:36;8.07;;;2.50;;
15645;SDS011;7922;43.622;1.476;2023-04-15T09:25:02;7.20;;;1.90;;
15645;SDS011;7922;43.622;1.476;2023-04-15T09:27:28;6.23;;;2.00;;
15645;SDS011;7922;43.622;1.476;2023-04-15T09:29:53;6.90;;;2.40;;
15645;SDS011;7922;43.622;1.476;2023-04-15T09:32:19;7.57;;;2.00;;
15645;SDS011;7922;43.622;1.476;2023-04-15T09:34:45;4.67;;;2.57;;
15645;SDS011;7922;43.622;1.476;2023-04-15T09:37:10;6.33;;;2.13;;
15645;SDS011;7922;43.622;1.476;2023-04-15T09:39:48;5.07;;;1.90;;
15645;SDS011;7922;43.622;1.476;2023-04-15T09:42:15;7.77;;;2.20;;
15645;SDS011;7922;43.622;1.476;2023-04-15T09:44:41;6.47;;;2.03;;
15645;SDS011;7922;43.622;1.476;2023-04-15T09:47:06;4.90;;;1.70;;
15645;SDS011;7922;43.622;1.476;2023-04-15T09:49:31;6.60;;;2.20;;
15645;SDS011;7922;43.622;1.476;2023-04-15T09:51:58;6.93;;;1.80;;
15645;SDS011;7922;43.622;1.476;2023-04-15T09:54:24;9.03;;;2.17;;
15645;SDS011;7922;43.622;1.476;2023-04-15T09:57:03;6.43;;;2.00;;
15645;SDS011;7922;43.622;1.476;2023-04-15T09:59:29;5.80;;;1.87;;
15645;SDS011;7922;43.622;1.476;2023-04-15T10:01:55;4.50;;;1.67;;
15645;SDS011;7922;43.622;1.476;2023-04-15T10:04:21;3.50;;;1.53;;
15645;SDS011;7922;43.622;1.476;2023-04-15T10:06:47;4.20;;;1.80;;
15645;SDS011;7922;43.622;1.476;2023-04-15T10:09:13;3.50;;;1.70;;
15645;SDS011;7922;43.622;1.476;2023-04-15T10:11:38;7.10;;;1.83;;
15645;SDS011;7922;43.622;1.476;2023-04-15T10:14:04;4.43;;;1.90;;
15645;SDS011;7922;43.622;1.476;2023-04-15T10:16:31;5.23;;;1.77;;
15645;SDS011;7922;43.622;1.476;2023-04-15T10:18:57;4.60;;;1.80;;
15645;SDS011;7922;43.622;1.476;2023-04-15T10:21:26;7.20;;;1.67;;
15645;SDS011;7922;43.622;1.476;2023-04-15T10:23:52;4.90;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-04-15T10:26:17;4.90;;;1.57;;
15645;SDS011;7922;43.622;1.476;2023-04-15T10:28:44;4.70;;;2.13;;
15645;SDS011;7922;43.622;1.476;2023-04-15T10:31:13;5.27;;;2.30;;
15645;SDS011;7922;43.622;1.476;2023-04-15T10:33:39;4.23;;;1.70;;
15645;SDS011;7922;43.622;1.476;2023-04-15T10:36:06;6.37;;;2.10;;
15645;SDS011;7922;43.622;1.476;2023-04-15T10:38:35;4.33;;;1.30;;
15645;SDS011;7922;43.622;1.476;2023-04-15T10:43:49;6.73;;;1.70;;
15645;SDS011;7922;43.622;1.476;2023-04-15T10:51:34;4.27;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-04-15T10:54:03;4.23;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-04-15T10:56:37;9.50;;;1.90;;
15645;SDS011;7922;43.622;1.476;2023-04-15T10:59:03;3.73;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-04-15T11:13:27;4.87;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-04-15T11:15:46;2.73;;;1.53;;
15645;SDS011;7922;43.622;1.476;2023-04-15T11:18:13;4.10;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-04-15T11:20:41;5.47;;;1.97;;
15645;SDS011;7922;43.622;1.476;2023-04-15T11:23:11;3.87;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-04-15T11:25:38;4.50;;;1.90;;
15645;SDS011;7922;43.622;1.476;2023-04-15T11:28:04;3.53;;;1.67;;
15645;SDS011;7922;43.622;1.476;2023-04-15T11:30:31;4.77;;;1.67;;
15645;SDS011;7922;43.622;1.476;2023-04-15T11:32:59;3.97;;;1.93;;
15645;SDS011;7922;43.622;1.476;2023-04-15T11:35:25;7.10;;;1.97;;
15645;SDS011;7922;43.622;1.476;2023-04-15T11:37:51;4.97;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-04-15T11:40:21;2.37;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-04-15T11:45:28;2.63;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-04-15T11:47:54;4.80;;;1.70;;
15645;SDS011;7922;43.622;1.476;2023-04-15T11:50:20;3.97;;;1.47;;
15645;SDS011;7922;43.622;1.476;2023-04-15T11:52:56;4.93;;;1.80;;
15645;SDS011;7922;43.622;1.476;2023-04-15T11:55:26;5.23;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-04-15T12:00:39;4.13;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-04-15T12:06:15;4.87;;;2.20;;
15645;SDS011;7922;43.622;1.476;2023-04-15T12:08:48;6.73;;;1.90;;
15645;SDS011;7922;43.622;1.476;2023-04-15T12:16:27;4.40;;;1.53;;
15645;SDS011;7922;43.622;1.476;2023-04-15T12:18:55;7.83;;;2.10;;
15645;SDS011;7922;43.622;1.476;2023-04-15T12:21:22;2.13;;;1.53;;
15645;SDS011;7922;43.622;1.476;2023-04-15T12:23:49;3.33;;;1.37;;
15645;SDS011;7922;43.622;1.476;2023-04-15T12:26:16;2.90;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-04-15T12:28:42;3.37;;;1.57;;
15645;SDS011;7922;43.622;1.476;2023-04-15T12:31:08;3.37;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-04-15T12:33:34;5.83;;;1.47;;
15645;SDS011;7922;43.622;1.476;2023-04-15T12:35:59;4.20;;;1.70;;
15645;SDS011;7922;43.622;1.476;2023-04-15T12:38:25;6.43;;;1.83;;
15645;SDS011;7922;43.622;1.476;2023-04-15T12:40:50;5.90;;;1.43;;
15645;SDS011;7922;43.622;1.476;2023-04-15T12:43:15;4.40;;;1.87;;
15645;SDS011;7922;43.622;1.476;2023-04-15T12:45:41;2.93;;;1.70;;
15645;SDS011;7922;43.622;1.476;2023-04-15T12:48:06;4.17;;;1.73;;
15645;SDS011;7922;43.622;1.476;2023-04-15T12:50:32;4.43;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-04-15T12:52:57;7.30;;;1.20;;
15645;SDS011;7922;43.622;1.476;2023-04-15T12:55:22;1.93;;;1.10;;
15645;SDS011;7922;43.622;1.476;2023-04-15T12:57:47;4.93;;;1.77;;
15645;SDS011;7922;43.622;1.476;2023-04-15T13:00:13;3.87;;;1.73;;
15645;SDS011;7922;43.622;1.476;2023-04-15T13:02:38;4.10;;;2.13;;
15645;SDS011;7922;43.622;1.476;2023-04-15T13:05:04;4.40;;;1.90;;
15645;SDS011;7922;43.622;1.476;2023-04-15T13:07:29;3.87;;;1.30;;
15645;SDS011;7922;43.622;1.476;2023-04-15T13:09:55;3.40;;;1.53;;
15645;SDS011;7922;43.622;1.476;2023-04-15T13:12:20;2.10;;;1.30;;
15645;SDS011;7922;43.622;1.476;2023-04-15T13:14:45;3.10;;;1.13;;
15645;SDS011;7922;43.622;1.476;2023-04-15T13:17:11;3.43;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-04-15T13:19:36;5.20;;;1.30;;
15645;SDS011;7922;43.622;1.476;2023-04-15T13:22:02;2.80;;;1.67;;
15645;SDS011;7922;43.622;1.476;2023-04-15T13:24:28;2.97;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-04-15T13:26:53;2.87;;;1.43;;
15645;SDS011;7922;43.622;1.476;2023-04-15T13:29:18;2.90;;;1.23;;
15645;SDS011;7922;43.622;1.476;2023-04-15T13:31:44;2.33;;;1.30;;
15645;SDS011;7922;43.622;1.476;2023-04-15T13:34:09;4.63;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-04-15T13:36:34;2.53;;;1.23;;
15645;SDS011;7922;43.622;1.476;2023-04-15T13:39:00;4.23;;;1.23;;
15645;SDS011;7922;43.622;1.476;2023-04-15T13:41:25;2.97;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-04-15T13:43:50;2.70;;;1.20;;
15645;SDS011;7922;43.622;1.476;2023-04-15T13:46:15;3.37;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-04-15T13:48:41;4.07;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-04-15T13:51:06;3.13;;;1.90;;
15645;SDS011;7922;43.622;1.476;2023-04-15T13:53:32;2.40;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-04-15T13:55:57;2.23;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-04-15T13:58:22;2.73;;;1.20;;
15645;SDS011;7922;43.622;1.476;2023-04-15T14:00:47;4.03;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-04-15T14:03:13;2.70;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-04-15T14:05:38;3.90;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-04-15T14:08:03;3.37;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-04-15T14:10:29;1.30;;;1.03;;
15645;SDS011;7922;43.622;1.476;2023-04-15T14:12:54;3.13;;;1.20;;
15645;SDS011;7922;43.622;1.476;2023-04-15T14:15:19;3.40;;;1.57;;
15645;SDS011;7922;43.622;1.476;2023-04-15T14:17:45;2.87;;;1.10;;
15645;SDS011;7922;43.622;1.476;2023-04-15T14:20:10;2.33;;;1.10;;
15645;SDS011;7922;43.622;1.476;2023-04-15T14:22:36;3.47;;;1.47;;
15645;SDS011;7922;43.622;1.476;2023-04-15T14:25:01;2.00;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-04-15T14:27:27;3.67;;;1.80;;
15645;SDS011;7922;43.622;1.476;2023-04-15T14:29:52;3.20;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-04-15T14:32:17;3.33;;;1.87;;
15645;SDS011;7922;43.622;1.476;2023-04-15T14:34:43;3.50;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-04-15T14:37:08;4.87;;;1.47;;
15645;SDS011;7922;43.622;1.476;2023-04-15T14:39:33;2.10;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-04-15T14:41:59;2.63;;;1.20;;
15645;SDS011;7922;43.622;1.476;2023-04-15T14:44:24;2.07;;;1.27;;
15645;SDS011;7922;43.622;1.476;2023-04-15T14:46:49;2.23;;;1.47;;
15645;SDS011;7922;43.622;1.476;2023-04-15T14:49:15;3.20;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-04-15T14:51:40;2.57;;;1.20;;
15645;SDS011;7922;43.622;1.476;2023-04-15T14:54:06;4.00;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-04-15T14:56:32;4.97;;;1.30;;
15645;SDS011;7922;43.622;1.476;2023-04-15T14:58:57;3.53;;;1.10;;
15645;SDS011;7922;43.622;1.476;2023-04-15T15:01:22;2.53;;;1.07;;
15645;SDS011;7922;43.622;1.476;2023-04-15T15:03:48;2.37;;;1.10;;
15645;SDS011;7922;43.622;1.476;2023-04-15T15:06:13;3.23;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-04-15T15:08:39;3.90;;;1.13;;
15645;SDS011;7922;43.622;1.476;2023-04-15T15:11:04;5.00;;;1.53;;
15645;SDS011;7922;43.622;1.476;2023-04-15T15:13:29;3.17;;;1.30;;
15645;SDS011;7922;43.622;1.476;2023-04-15T15:15:54;3.80;;;1.20;;
15645;SDS011;7922;43.622;1.476;2023-04-15T15:18:21;4.37;;;1.67;;
15645;SDS011;7922;43.622;1.476;2023-04-15T15:20:46;2.90;;;1.47;;
15645;SDS011;7922;43.622;1.476;2023-04-15T15:23:11;2.33;;;1.20;;
15645;SDS011;7922;43.622;1.476;2023-04-15T15:25:37;4.63;;;1.93;;