sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50349;BME280;36250;48.740;22.174;2024-01-25T00:01:57;100632.00;;;6.25;69.75
50349;BME280;36250;48.740;22.174;2024-01-25T00:04:22;100630.97;;;6.26;69.72
50349;BME280;36250;48.740;22.174;2024-01-25T00:06:47;100628.88;;;6.21;69.14
50349;BME280;36250;48.740;22.174;2024-01-25T00:09:13;100615.56;;;6.20;68.92
50349;BME280;36250;48.740;22.174;2024-01-25T00:11:38;100618.06;;;6.21;69.34
50349;BME280;36250;48.740;22.174;2024-01-25T00:14:03;100622.66;;;6.21;69.44
50349;BME280;36250;48.740;22.174;2024-01-25T00:16:29;100629.72;;;6.22;69.62
50349;BME280;36250;48.740;22.174;2024-01-25T00:18:55;100638.22;;;6.19;69.68
50349;BME280;36250;48.740;22.174;2024-01-25T00:21:20;100638.88;;;6.21;70.04
50349;BME280;36250;48.740;22.174;2024-01-25T00:23:45;100627.63;;;6.24;69.69
50349;BME280;36250;48.740;22.174;2024-01-25T00:26:11;100617.66;;;6.24;69.78
50349;BME280;36250;48.740;22.174;2024-01-25T00:28:36;100623.88;;;6.25;69.99
50349;BME280;36250;48.740;22.174;2024-01-25T00:31:01;100629.50;;;6.23;69.91
50349;BME280;36250;48.740;22.174;2024-01-25T00:33:27;100627.63;;;6.24;69.57
50349;BME280;36250;48.740;22.174;2024-01-25T00:35:52;100630.97;;;6.26;69.63
50349;BME280;36250;48.740;22.174;2024-01-25T00:38:18;100621.38;;;6.30;69.96
50349;BME280;36250;48.740;22.174;2024-01-25T00:40:45;100622.63;;;6.27;69.63
50349;BME280;36250;48.740;22.174;2024-01-25T00:43:11;100634.91;;;6.23;69.70
50349;BME280;36250;48.740;22.174;2024-01-25T00:45:36;100624.94;;;6.17;69.97
50349;BME280;36250;48.740;22.174;2024-01-25T00:48:02;100617.03;;;6.22;70.14
50349;BME280;36250;48.740;22.174;2024-01-25T00:50:28;100624.31;;;6.15;69.52
50349;BME280;36250;48.740;22.174;2024-01-25T00:52:54;100605.19;;;6.17;70.13
50349;BME280;36250;48.740;22.174;2024-01-25T00:55:19;100599.38;;;6.20;70.00
50349;BME280;36250;48.740;22.174;2024-01-25T00:57:45;100594.38;;;6.17;70.12
50349;BME280;36250;48.740;22.174;2024-01-25T01:00:11;100605.00;;;6.12;69.99
50349;BME280;36250;48.740;22.174;2024-01-25T01:02:43;100624.75;;;6.12;69.94
50349;BME280;36250;48.740;22.174;2024-01-25T01:05:09;100616.03;;;5.97;70.36
50349;BME280;36250;48.740;22.174;2024-01-25T01:07:35;100587.38;;;5.96;70.98
50349;BME280;36250;48.740;22.174;2024-01-25T01:10:00;100591.09;;;6.02;70.57
50349;BME280;36250;48.740;22.174;2024-01-25T01:12:26;100579.25;;;6.03;69.89
50349;BME280;36250;48.740;22.174;2024-01-25T01:14:51;100579.03;;;6.04;70.53
50349;BME280;36250;48.740;22.174;2024-01-25T01:17:17;100591.50;;;6.05;69.76
50349;BME280;36250;48.740;22.174;2024-01-25T01:19:44;100579.25;;;6.03;70.75
50349;BME280;36250;48.740;22.174;2024-01-25T01:22:09;100569.88;;;6.05;70.60
50349;BME280;36250;48.740;22.174;2024-01-25T01:24:34;100576.13;;;6.06;70.55
50349;BME280;36250;48.740;22.174;2024-01-25T01:27:00;100573.63;;;6.11;70.93
50349;BME280;36250;48.740;22.174;2024-01-25T01:29:25;100580.69;;;6.05;70.23
50349;BME280;36250;48.740;22.174;2024-01-25T01:31:51;100581.13;;;6.09;70.66
50349;BME280;36250;48.740;22.174;2024-01-25T01:34:16;100582.75;;;6.10;70.73
50349;BME280;36250;48.740;22.174;2024-01-25T01:36:43;100600.00;;;6.15;70.74
50349;BME280;36250;48.740;22.174;2024-01-25T01:39:09;100599.59;;;6.18;70.34
50349;BME280;36250;48.740;22.174;2024-01-25T01:41:34;100603.09;;;6.19;70.35
50349;BME280;36250;48.740;22.174;2024-01-25T01:43:59;100592.28;;;6.19;70.62
50349;BME280;36250;48.740;22.174;2024-01-25T01:46:33;100594.81;;;6.07;69.81
50349;BME280;36250;48.740;22.174;2024-01-25T01:49:00;100591.50;;;6.05;70.03
50349;BME280;36250;48.740;22.174;2024-01-25T01:51:26;100592.72;;;6.09;70.08
50349;BME280;36250;48.740;22.174;2024-01-25T01:53:53;100587.78;;;6.06;70.27
50349;BME280;36250;48.740;22.174;2024-01-25T01:56:19;100597.53;;;6.07;70.22
50349;BME280;36250;48.740;22.174;2024-01-25T01:58:47;100602.72;;;6.09;70.42
50349;BME280;36250;48.740;22.174;2024-01-25T02:01:13;100616.84;;;6.11;70.41
50349;BME280;36250;48.740;22.174;2024-01-25T02:03:38;100626.41;;;6.07;69.65
50349;BME280;36250;48.740;22.174;2024-01-25T02:06:04;100655.53;;;5.98;69.55
50349;BME280;36250;48.740;22.174;2024-01-25T02:08:29;100659.47;;;5.95;70.74
50349;BME280;36250;48.740;22.174;2024-01-25T02:10:55;100644.72;;;5.98;70.85
50349;BME280;36250;48.740;22.174;2024-01-25T02:13:21;100627.69;;;5.97;70.73
50349;BME280;36250;48.740;22.174;2024-01-25T02:15:47;100588.59;;;6.00;70.47
50349;BME280;36250;48.740;22.174;2024-01-25T02:18:12;100569.91;;;5.99;70.74
50349;BME280;36250;48.740;22.174;2024-01-25T02:20:38;100552.69;;;5.86;69.77
50349;BME280;36250;48.740;22.174;2024-01-25T02:23:03;100556.00;;;5.82;70.68
50349;BME280;36250;48.740;22.174;2024-01-25T02:25:29;100567.41;;;5.84;70.53
50349;BME280;36250;48.740;22.174;2024-01-25T02:27:54;100564.53;;;5.85;70.57
50349;BME280;36250;48.740;22.174;2024-01-25T02:30:19;100578.22;;;5.90;70.42
50349;BME280;36250;48.740;22.174;2024-01-25T02:32:45;100566.81;;;5.88;70.76
50349;BME280;36250;48.740;22.174;2024-01-25T02:35:10;100558.28;;;5.91;70.41
50349;BME280;36250;48.740;22.174;2024-01-25T02:37:35;100555.38;;;5.93;70.26
50349;BME280;36250;48.740;22.174;2024-01-25T02:40:01;100553.69;;;5.99;70.01
50349;BME280;36250;48.740;22.174;2024-01-25T02:42:26;100541.19;;;6.04;70.11
50349;BME280;36250;48.740;22.174;2024-01-25T02:44:51;100529.34;;;6.05;70.21
50349;BME280;36250;48.740;22.174;2024-01-25T02:47:17;100517.72;;;6.05;70.13
50349;BME280;36250;48.740;22.174;2024-01-25T02:49:42;100527.91;;;6.03;70.57
50349;BME280;36250;48.740;22.174;2024-01-25T02:52:08;100532.91;;;5.99;70.49
50349;BME280;36250;48.740;22.174;2024-01-25T02:54:36;100524.97;;;6.04;70.22
50349;BME280;36250;48.740;22.174;2024-01-25T02:57:02;100521.03;;;6.07;70.48
50349;BME280;36250;48.740;22.174;2024-01-25T02:59:27;100523.53;;;6.08;70.58
50349;BME280;36250;48.740;22.174;2024-01-25T03:01:54;100510.84;;;6.09;69.96
50349;BME280;36250;48.740;22.174;2024-01-25T03:04:19;100524.97;;;6.11;70.25
50349;BME280;36250;48.740;22.174;2024-01-25T03:06:45;100516.25;;;6.09;70.43
50349;BME280;36250;48.740;22.174;2024-01-25T03:09:10;100518.31;;;6.07;69.99
50349;BME280;36250;48.740;22.174;2024-01-25T03:11:36;100515.00;;;6.05;70.48
50349;BME280;36250;48.740;22.174;2024-01-25T03:14:01;100502.31;;;6.05;70.84
50349;BME280;36250;48.740;22.174;2024-01-25T03:16:26;100501.72;;;6.03;70.19
50349;BME280;36250;48.740;22.174;2024-01-25T03:18:52;100506.28;;;6.03;69.34
50349;BME280;36250;48.740;22.174;2024-01-25T03:21:17;100503.63;;;5.89;70.12
50349;BME280;36250;48.740;22.174;2024-01-25T03:23:42;100502.38;;;5.99;70.16
50349;BME280;36250;48.740;22.174;2024-01-25T03:26:08;100497.16;;;6.04;70.14
50349;BME280;36250;48.740;22.174;2024-01-25T03:28:36;100500.50;;;5.99;69.74
50349;BME280;36250;48.740;22.174;2024-01-25T03:31:02;100520.03;;;6.01;69.86
50349;BME280;36250;48.740;22.174;2024-01-25T03:33:27;100515.44;;;5.95;70.38
50349;BME280;36250;48.740;22.174;2024-01-25T03:35:54;100530.66;;;5.76;68.56
50349;BME280;36250;48.740;22.174;2024-01-25T03:38:19;100518.03;;;5.44;70.32
50349;BME280;36250;48.740;22.174;2024-01-25T03:40:45;100525.91;;;5.46;70.55
50349;BME280;36250;48.740;22.174;2024-01-25T03:43:10;100511.34;;;5.53;70.29
50349;BME280;36250;48.740;22.174;2024-01-25T03:45:35;100513.84;;;5.48;71.00
50349;BME280;36250;48.740;22.174;2024-01-25T03:48:01;100514.47;;;5.57;71.17
50349;BME280;36250;48.740;22.174;2024-01-25T03:50:27;100504.50;;;5.64;70.76
50349;BME280;36250;48.740;22.174;2024-01-25T03:52:52;100515.69;;;5.67;70.24
50349;BME280;36250;48.740;22.174;2024-01-25T03:55:18;100525.91;;;5.52;70.45
50349;BME280;36250;48.740;22.174;2024-01-25T03:57:44;100531.94;;;5.35;70.36
50349;BME280;36250;48.740;22.174;2024-01-25T04:00:10;100536.91;;;5.31;70.59
50349;BME280;36250;48.740;22.174;2024-01-25T04:02:36;100542.13;;;5.13;71.29
50349;BME280;36250;48.740;22.174;2024-01-25T04:05:01;100541.69;;;5.29;71.66
50349;BME280;36250;48.740;22.174;2024-01-25T04:07:27;100536.91;;;5.44;71.25
50349;BME280;36250;48.740;22.174;2024-01-25T04:09:53;100536.47;;;5.60;71.23
50349;BME280;36250;48.740;22.174;2024-01-25T04:12:18;100548.28;;;5.72;71.46
50349;BME280;36250;48.740;22.174;2024-01-25T04:14:43;100547.69;;;5.77;71.28
50349;BME280;36250;48.740;22.174;2024-01-25T04:17:09;100543.28;;;5.82;71.34
50349;BME280;36250;48.740;22.174;2024-01-25T04:19:35;100532.94;;;5.86;71.06
50349;BME280;36250;48.740;22.174;2024-01-25T04:22:01;100525.44;;;5.94;71.02
50349;BME280;36250;48.740;22.174;2024-01-25T04:24:26;100527.09;;;5.95;70.63
50349;BME280;36250;48.740;22.174;2024-01-25T04:26:51;100528.31;;;6.00;70.50
50349;BME280;36250;48.740;22.174;2024-01-25T04:29:17;100518.78;;;6.04;70.76
50349;BME280;36250;48.740;22.174;2024-01-25T04:31:43;100519.59;;;5.97;69.96
50349;BME280;36250;48.740;22.174;2024-01-25T04:34:10;100526.25;;;5.95;70.79
50349;BME280;36250;48.740;22.174;2024-01-25T04:36:35;100515.06;;;5.91;70.43
50349;BME280;36250;48.740;22.174;2024-01-25T04:39:01;100520.66;;;5.97;70.74
50349;BME280;36250;48.740;22.174;2024-01-25T04:41:26;100534.16;;;5.90;70.31
50349;BME280;36250;48.740;22.174;2024-01-25T04:43:52;100540.81;;;5.87;70.47
50349;BME280;36250;48.740;22.174;2024-01-25T04:46:17;100551.63;;;5.94;70.59
50349;BME280;36250;48.740;22.174;2024-01-25T04:48:42;100541.44;;;5.89;70.88
50349;BME280;36250;48.740;22.174;2024-01-25T04:51:08;100542.28;;;5.97;70.81
50349;BME280;36250;48.740;22.174;2024-01-25T04:53:33;100537.03;;;6.02;70.60
50349;BME280;36250;48.740;22.174;2024-01-25T04:55:58;100534.97;;;6.04;70.30
50349;BME280;36250;48.740;22.174;2024-01-25T04:58:24;100532.88;;;6.06;70.26
50349;BME280;36250;48.740;22.174;2024-01-25T05:00:50;100536.19;;;6.08;70.27
50349;BME280;36250;48.740;22.174;2024-01-25T05:03:17;100537.03;;;6.08;70.35
50349;BME280;36250;48.740;22.174;2024-01-25T05:05:43;100528.94;;;6.08;70.20
50349;BME280;36250;48.740;22.174;2024-01-25T05:08:08;100530.38;;;6.11;70.00
50349;BME280;36250;48.740;22.174;2024-01-25T05:10:33;100533.91;;;6.11;70.30
50349;BME280;36250;48.740;22.174;2024-01-25T05:12:59;100528.28;;;6.13;70.05
50349;BME280;36250;48.740;22.174;2024-01-25T05:15:24;100524.97;;;6.11;69.75
50349;BME280;36250;48.740;22.174;2024-01-25T05:17:49;100529.78;;;6.09;69.74
50349;BME280;36250;48.740;22.174;2024-01-25T05:20:15;100528.69;;;6.16;70.42
50349;BME280;36250;48.740;22.174;2024-01-25T05:22:42;100527.88;;;6.16;69.94
50349;BME280;36250;48.740;22.174;2024-01-25T05:25:08;100519.56;;;6.11;69.60
50349;BME280;36250;48.740;22.174;2024-01-25T05:27:33;100520.41;;;6.11;70.23
50349;BME280;36250;48.740;22.174;2024-01-25T05:29:59;100512.09;;;6.06;69.82
50349;BME280;36250;48.740;22.174;2024-01-25T05:32:24;100510.44;;;6.05;70.04
50349;BME280;36250;48.740;22.174;2024-01-25T05:34:50;100508.97;;;6.09;70.26
50349;BME280;36250;48.740;22.174;2024-01-25T05:37:15;100510.63;;;6.10;70.01
50349;BME280;36250;48.740;22.174;2024-01-25T05:39:40;100514.16;;;6.11;70.11
50349;BME280;36250;48.740;22.174;2024-01-25T05:42:06;100517.47;;;6.13;69.92
50349;BME280;36250;48.740;22.174;2024-01-25T05:44:31;100520.41;;;6.11;70.34
50349;BME280;36250;48.740;22.174;2024-01-25T05:46:56;100524.75;;;6.12;70.51
50349;BME280;36250;48.740;22.174;2024-01-25T05:49:22;100517.06;;;6.16;70.18
50349;BME280;36250;48.740;22.174;2024-01-25T05:51:47;100525.97;;;6.23;69.86
50349;BME280;36250;48.740;22.174;2024-01-25T05:54:12;100540.75;;;6.20;70.28
50349;BME280;36250;48.740;22.174;2024-01-25T05:56:38;100541.16;;;6.17;70.07
50349;BME280;36250;48.740;22.174;2024-01-25T05:59:03;100530.75;;;6.21;70.06
50349;BME280;36250;48.740;22.174;2024-01-25T06:01:28;100536.16;;;6.21;70.17
50349;BME280;36250;48.740;22.174;2024-01-25T06:03:54;100524.91;;;6.24;69.72
50349;BME280;36250;48.740;22.174;2024-01-25T06:06:19;100528.88;;;6.21;70.14
50349;BME280;36250;48.740;22.174;2024-01-25T06:08:45;100534.91;;;6.23;70.47
50349;BME280;36250;48.740;22.174;2024-01-25T06:11:10;100538.00;;;6.27;69.95
50349;BME280;36250;48.740;22.174;2024-01-25T06:13:36;100536.34;;;6.26;69.77
50349;BME280;36250;48.740;22.174;2024-01-25T06:16:01;100541.31;;;6.29;69.88
50349;BME280;36250;48.740;22.174;2024-01-25T06:18:27;100562.97;;;6.22;69.66
50349;BME280;36250;48.740;22.174;2024-01-25T06:20:52;100562.75;;;6.24;69.97
50349;BME280;36250;48.740;22.174;2024-01-25T06:23:18;100551.50;;;6.27;70.10
50349;BME280;36250;48.740;22.174;2024-01-25T06:25:43;100536.34;;;6.26;69.70
50349;BME280;36250;48.740;22.174;2024-01-25T06:28:08;100532.22;;;6.23;69.82
50349;BME280;36250;48.740;22.174;2024-01-25T06:30:34;100530.31;;;6.24;69.91
50349;BME280;36250;48.740;22.174;2024-01-25T06:32:59;100530.72;;;6.27;69.80
50349;BME280;36250;48.740;22.174;2024-01-25T06:35:25;100538.59;;;6.29;69.49
50349;BME280;36250;48.740;22.174;2024-01-25T06:37:50;100529.69;;;6.28;69.49
50349;BME280;36250;48.740;22.174;2024-01-25T06:40:15;100536.97;;;6.28;70.07
50349;BME280;36250;48.740;22.174;2024-01-25T06:42:41;100544.00;;;6.29;70.15
50349;BME280;36250;48.740;22.174;2024-01-25T06:45:08;100543.81;;;6.30;70.01
50349;BME280;36250;48.740;22.174;2024-01-25T06:47:33;100548.81;;;6.27;70.24
50349;BME280;36250;48.740;22.174;2024-01-25T06:49:59;100544.06;;;6.22;70.35
50349;BME280;36250;48.740;22.174;2024-01-25T06:52:24;100529.69;;;6.22;69.81
50349;BME280;36250;48.740;22.174;2024-01-25T06:54:49;100530.50;;;6.29;70.53
50349;BME280;36250;48.740;22.174;2024-01-25T06:57:14;100533.84;;;6.31;70.12
50349;BME280;36250;48.740;22.174;2024-01-25T06:59:40;100521.97;;;6.32;69.91
50349;BME280;36250;48.740;22.174;2024-01-25T07:02:05;100520.34;;;6.24;69.71
50349;BME280;36250;48.740;22.174;2024-01-25T07:04:31;100514.53;;;6.21;70.17
50349;BME280;36250;48.740;22.174;2024-01-25T07:06:56;100519.69;;;6.29;70.36
50349;BME280;36250;48.740;22.174;2024-01-25T07:09:22;100526.53;;;6.31;70.19
50349;BME280;36250;48.740;22.174;2024-01-25T07:11:47;100516.31;;;6.40;70.61
50349;BME280;36250;48.740;22.174;2024-01-25T07:14:12;100521.09;;;6.44;70.44
50349;BME280;36250;48.740;22.174;2024-01-25T07:16:38;100522.09;;;6.50;70.09
50349;BME280;36250;48.740;22.174;2024-01-25T07:19:03;100539.31;;;6.55;69.69
50349;BME280;36250;48.740;22.174;2024-01-25T07:21:29;100542.28;;;6.47;70.08
50349;BME280;36250;48.740;22.174;2024-01-25T07:24:00;100535.88;;;6.42;70.26
50349;BME280;36250;48.740;22.174;2024-01-25T07:26:26;100533.78;;;6.44;70.32
50349;BME280;36250;48.740;22.174;2024-01-25T07:28:51;100523.13;;;6.49;70.15
50349;BME280;36250;48.740;22.174;2024-01-25T07:31:21;100524.34;;;6.53;70.22
50349;BME280;36250;48.740;22.174;2024-01-25T07:33:47;100528.50;;;6.55;70.05
50349;BME280;36250;48.740;22.174;2024-01-25T07:36:12;100526.06;;;6.47;70.07
50349;BME280;36250;48.740;22.174;2024-01-25T07:38:38;100512.97;;;6.44;70.30
50349;BME280;36250;48.740;22.174;2024-01-25T07:41:03;100513.81;;;6.45;70.06
50349;BME280;36250;48.740;22.174;2024-01-25T07:43:29;100510.69;;;6.48;70.08
50349;BME280;36250;48.740;22.174;2024-01-25T07:45:54;100511.28;;;6.50;69.68
50349;BME280;36250;48.740;22.174;2024-01-25T07:48:19;100513.53;;;6.53;70.57
50349;BME280;36250;48.740;22.174;2024-01-25T07:50:44;100508.78;;;6.55;70.22
50349;BME280;36250;48.740;22.174;2024-01-25T07:53:10;100506.06;;;6.48;70.34
50349;BME280;36250;48.740;22.174;2024-01-25T07:55:37;100522.53;;;6.47;69.98
50349;BME280;36250;48.740;22.174;2024-01-25T07:58:02;100533.16;;;6.42;69.73
50349;BME280;36250;48.740;22.174;2024-01-25T08:00:28;100531.31;;;6.36;70.12
50349;BME280;36250;48.740;22.174;2024-01-25T08:02:53;100528.44;;;6.31;70.15
50349;BME280;36250;48.740;22.174;2024-01-25T08:05:18;100532.78;;;6.32;70.87
50349;BME280;36250;48.740;22.174;2024-01-25T08:07:45;100537.06;;;6.46;70.39
50349;BME280;36250;48.740;22.174;2024-01-25T08:10:10;100528.97;;;6.46;70.44
50349;BME280;36250;48.740;22.174;2024-01-25T08:12:35;100522.31;;;6.48;70.68
50349;BME280;36250;48.740;22.174;2024-01-25T08:15:01;100512.50;;;6.54;70.92
50349;BME280;36250;48.740;22.174;2024-01-25T08:17:26;100509.72;;;6.67;70.70
50349;BME280;36250;48.740;22.174;2024-01-25T08:19:51;100504.28;;;6.74;70.25
50349;BME280;36250;48.740;22.174;2024-01-25T08:22:17;100503.41;;;6.80;70.16
50349;BME280;36250;48.740;22.174;2024-01-25T08:24:42;100506.06;;;6.86;70.19
50349;BME280;36250;48.740;22.174;2024-01-25T08:27:08;100505.31;;;6.73;69.76
50349;BME280;36250;48.740;22.174;2024-01-25T08:29:34;100509.63;;;6.49;69.62
50349;BME280;36250;48.740;22.174;2024-01-25T08:31:59;100504.91;;;6.38;70.73
50349;BME280;36250;48.740;22.174;2024-01-25T08:34:24;100511.09;;;6.45;70.31
50349;BME280;36250;48.740;22.174;2024-01-25T08:36:50;100527.50;;;6.50;70.47
50349;BME280;36250;48.740;22.174;2024-01-25T08:39:15;100524.34;;;6.53;70.79
50349;BME280;36250;48.740;22.174;2024-01-25T08:41:41;100515.81;;;6.56;70.67
50349;BME280;36250;48.740;22.174;2024-01-25T08:44:07;100524.81;;;6.50;70.66
50349;BME280;36250;48.740;22.174;2024-01-25T08:46:33;100512.38;;;6.36;70.38
50349;BME280;36250;48.740;22.174;2024-01-25T08:48:58;100515.53;;;6.33;70.85
50349;BME280;36250;48.740;22.174;2024-01-25T08:51:23;100524.44;;;6.40;71.03
50349;BME280;36250;48.740;22.174;2024-01-25T08:53:49;100530.91;;;6.32;70.43
50349;BME280;36250;48.740;22.174;2024-01-25T08:56:16;100538.28;;;6.06;69.47
50349;BME280;36250;48.740;22.174;2024-01-25T08:58:42;100530.81;;;5.94;70.90
50349;BME280;36250;48.740;22.174;2024-01-25T09:01:07;100531.63;;;6.08;71.06
50349;BME280;36250;48.740;22.174;2024-01-25T09:03:33;100544.97;;;5.97;71.23
50349;BME280;36250;48.740;22.174;2024-01-25T09:05:58;100535.41;;;6.01;71.66
50349;BME280;36250;48.740;22.174;2024-01-25T09:08:23;100546.44;;;5.92;71.48
50349;BME280;36250;48.740;22.174;2024-01-25T09:10:49;100538.94;;;5.94;72.18
50349;BME280;36250;48.740;22.174;2024-01-25T09:13:14;100523.75;;;6.00;71.61
50349;BME280;36250;48.740;22.174;2024-01-25T09:15:40;100534.97;;;5.97;71.11
50349;BME280;36250;48.740;22.174;2024-01-25T09:18:06;100548.50;;;5.77;71.62
50349;BME280;36250;48.740;22.174;2024-01-25T09:20:31;100538.13;;;5.68;72.42
50349;BME280;36250;48.740;22.174;2024-01-25T09:22:56;100520.63;;;6.03;72.84
50349;BME280;36250;48.740;22.174;2024-01-25T09:25:22;100527.84;;;6.22;71.91
50349;BME280;36250;48.740;22.174;2024-01-25T09:27:48;100546.59;;;6.11;71.16
50349;BME280;36250;48.740;22.174;2024-01-25T09:30:14;100544.06;;;6.22;71.94
50349;BME280;36250;48.740;22.174;2024-01-25T09:32:39;100541.72;;;6.32;71.49
50349;BME280;36250;48.740;22.174;2024-01-25T09:35:05;100533.72;;;6.50;72.17
50349;BME280;36250;48.740;22.174;2024-01-25T09:37:31;100538.94;;;6.52;71.78
50349;BME280;36250;48.740;22.174;2024-01-25T09:39:56;100521.66;;;6.53;71.35
50349;BME280;36250;48.740;22.174;2024-01-25T09:42:24;100525.19;;;6.60;71.48
50349;BME280;36250;48.740;22.174;2024-01-25T09:44:50;100526.22;;;6.59;71.26
50349;BME280;36250;48.740;22.174;2024-01-25T09:47:17;100522.41;;;6.67;71.70
50349;BME280;36250;48.740;22.174;2024-01-25T09:49:44;100540.09;;;6.69;71.43
50349;BME280;36250;48.740;22.174;2024-01-25T09:52:12;100526.22;;;6.59;71.16
50349;BME280;36250;48.740;22.174;2024-01-25T09:54:38;100518.22;;;6.77;71.16
50349;BME280;36250;48.740;22.174;2024-01-25T09:57:08;100511.69;;;6.85;71.41
50349;BME280;36250;48.740;22.174;2024-01-25T09:59:37;100513.34;;;6.86;71.44
50349;BME280;36250;48.740;22.174;2024-01-25T10:02:02;100510.38;;;6.94;71.16
50349;BME280;36250;48.740;22.174;2024-01-25T10:04:29;100505.53;;;7.02;70.72
50349;BME280;36250;48.740;22.174;2024-01-25T10:06:58;100507.78;;;7.05;70.92
50349;BME280;36250;48.740;22.174;2024-01-25T10:09:23;100511.44;;;7.17;70.91
50349;BME280;36250;48.740;22.174;2024-01-25T10:11:49;100507.69;;;7.18;69.89
50349;BME280;36250;48.740;22.174;2024-01-25T10:14:14;100506.44;;;7.21;70.27
50349;BME280;36250;48.740;22.174;2024-01-25T10:16:39;100501.38;;;7.24;70.54
50349;BME280;36250;48.740;22.174;2024-01-25T10:19:08;100500.69;;;7.36;70.47
50349;BME280;36250;48.740;22.174;2024-01-25T10:21:35;100503.56;;;7.41;70.24
50349;BME280;36250;48.740;22.174;2024-01-25T10:24:00;100493.16;;;7.38;70.04
50349;BME280;36250;48.740;22.174;2024-01-25T10:26:26;100503.91;;;7.44;69.63
50349;BME280;36250;48.740;22.174;2024-01-25T10:28:53;100494.31;;;7.48;69.42
50349;BME280;36250;48.740;22.174;2024-01-25T10:31:19;100490.22;;;7.39;69.34
50349;BME280;36250;48.740;22.174;2024-01-25T10:33:44;100476.63;;;7.46;70.24
50349;BME280;36250;48.740;22.174;2024-01-25T10:36:10;100481.16;;;7.52;69.89
50349;BME280;36250;48.740;22.174;2024-01-25T10:38:36;100490.78;;;7.48;69.79
50349;BME280;36250;48.740;22.174;2024-01-25T10:41:04;100493.66;;;7.53;69.49
50349;BME280;36250;48.740;22.174;2024-01-25T10:43:30;100489.03;;;7.53;69.66
50349;BME280;36250;48.740;22.174;2024-01-25T10:45:56;100474.69;;;7.53;70.07
50349;BME280;36250;48.740;22.174;2024-01-25T10:48:26;100490.94;;;7.53;69.40
50349;BME280;36250;48.740;22.174;2024-01-25T10:50:56;100492.81;;;7.52;69.47
50349;BME280;36250;48.740;22.174;2024-01-25T10:53:23;100493.53;;;7.41;69.51
50349;BME280;36250;48.740;22.174;2024-01-25T10:55:49;100484.13;;;7.44;69.82
50349;BME280;36250;48.740;22.174;2024-01-25T10:58:16;100499.94;;;7.47;69.71
50349;BME280;36250;48.740;22.174;2024-01-25T11:00:41;100497.84;;;7.49;69.38
50349;BME280;36250;48.740;22.174;2024-01-25T11:03:14;100485.97;;;7.50;69.87
50349;BME280;36250;48.740;22.174;2024-01-25T11:05:39;100487.59;;;7.51;69.52
50349;BME280;36250;48.740;22.174;2024-01-25T11:08:05;100496.34;;;7.53;69.61
50349;BME280;36250;48.740;22.174;2024-01-25T11:10:42;100486.13;;;7.55;69.43
50349;BME280;36250;48.740;22.174;2024-01-25T11:13:13;100490.53;;;7.49;68.79
50349;BME280;36250;48.740;22.174;2024-01-25T11:15:40;100497.50;;;7.39;69.11
50349;BME280;36250;48.740;22.174;2024-01-25T11:18:07;100496.41;;;7.21;69.37
50349;BME280;36250;48.740;22.174;2024-01-25T11:20:35;100491.66;;;7.17;69.74
50349;BME280;36250;48.740;22.174;2024-01-25T11:23:07;100500.44;;;7.12;69.56
50349;BME280;36250;48.740;22.174;2024-01-25T11:25:36;100500.69;;;7.11;70.00
50349;BME280;36250;48.740;22.174;2024-01-25T11:28:02;100502.28;;;6.94;69.92
50349;BME280;36250;48.740;22.174;2024-01-25T11:30:33;100513.13;;;6.87;70.30
50349;BME280;36250;48.740;22.174;2024-01-25T11:32:59;100523.44;;;6.72;70.39
50349;BME280;36250;48.740;22.174;2024-01-25T11:35:24;100519.13;;;6.58;70.40
50349;BME280;36250;48.740;22.174;2024-01-25T11:37:50;100522.09;;;6.50;70.93
50349;BME280;36250;48.740;22.174;2024-01-25T11:40:19;100517.50;;;6.50;70.90
50349;BME280;36250;48.740;22.174;2024-01-25T11:42:47;100521.03;;;6.57;71.14
50349;BME280;36250;48.740;22.174;2024-01-25T11:45:14;100511.56;;;6.73;71.22
50349;BME280;36250;48.740;22.174;2024-01-25T11:47:40;100510.41;;;6.87;70.68
50349;BME280;36250;48.740;22.174;2024-01-25T11:50:07;100507.44;;;6.95;70.56
50349;BME280;36250;48.740;22.174;2024-01-25T11:52:34;100504.50;;;7.03;70.41
50349;BME280;36250;48.740;22.174;2024-01-25T11:55:04;100506.47;;;7.14;70.15
50349;BME280;36250;48.740;22.174;2024-01-25T11:57:32;100521.59;;;6.97;69.75
50349;BME280;36250;48.740;22.174;2024-01-25T11:59:59;100520.56;;;6.98;70.21
50349;BME280;36250;48.740;22.174;2024-01-25T12:02:25;100531.19;;;6.93;69.69
50349;BME280;36250;48.740;22.174;2024-01-25T12:04:51;100518.09;;;6.90;69.91
50349;BME280;36250;48.740;22.174;2024-01-25T12:07:19;100513.75;;;6.89;69.43
50349;BME280;36250;48.740;22.174;2024-01-25T12:09:57;100506.84;;;6.93;69.22
50349;BME280;36250;48.740;22.174;2024-01-25T12:12:22;100519.66;;;7.04;69.51
50349;BME280;36250;48.740;22.174;2024-01-25T12:14:47;100520.78;;;7.21;69.59
50349;BME280;36250;48.740;22.174;2024-01-25T12:17:12;100516.75;;;7.31;68.65
50349;BME280;36250;48.740;22.174;2024-01-25T12:19:38;100512.56;;;7.35;68.80
50349;BME280;36250;48.740;22.174;2024-01-25T12:22:04;100515.69;;;7.32;68.95
50349;BME280;36250;48.740;22.174;2024-01-25T12:24:30;100511.00;;;7.20;68.56
50349;BME280;36250;48.740;22.174;2024-01-25T12:26:56;100513.97;;;7.12;67.55
50349;BME280;36250;48.740;22.174;2024-01-25T12:29:21;100503.88;;;7.01;68.31
50349;BME280;36250;48.740;22.174;2024-01-25T12:31:47;100504.06;;;7.06;68.47
50349;BME280;36250;48.740;22.174;2024-01-25T12:34:15;100503.59;;;7.09;68.81
50349;BME280;36250;48.740;22.174;2024-01-25T12:36:41;100502.56;;;7.10;68.05
50349;BME280;36250;48.740;22.174;2024-01-25T12:39:06;100504.81;;;7.13;68.62
50349;BME280;36250;48.740;22.174;2024-01-25T12:41:32;100503.75;;;7.14;68.08
50349;BME280;36250;48.740;22.174;2024-01-25T12:43:57;100499.00;;;7.10;68.21