sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13441;SDS011;6793;55.662;13.114;2023-06-24T00:02:05;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T00:04:33;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T00:07:00;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T00:09:28;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T00:11:56;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T00:14:27;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T00:16:54;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T00:19:21;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T00:21:55;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T00:24:22;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T00:26:50;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T00:29:18;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T00:31:45;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T00:34:12;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T00:36:39;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T00:39:10;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T00:41:37;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T00:44:04;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T00:46:32;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T00:48:59;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T00:51:27;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T00:53:56;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T00:56:25;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T00:58:55;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T01:01:22;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T01:03:50;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T01:06:17;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T01:08:44;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T01:11:15;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T01:13:44;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T01:16:12;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T01:18:43;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T01:21:14;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T01:24:00;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T01:26:46;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T01:29:28;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T01:32:03;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T01:34:36;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T01:37:07;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T01:39:36;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T01:42:06;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T01:44:34;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T01:47:02;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T01:49:33;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T01:52:01;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T01:54:29;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T01:56:57;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T01:59:26;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T02:01:54;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T02:04:22;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T02:06:51;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T02:09:19;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T02:11:47;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T02:14:15;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T02:16:43;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T02:19:10;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T02:21:38;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T02:24:07;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T02:26:35;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T02:29:05;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T02:31:33;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T02:34:00;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T02:36:27;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T02:38:54;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T02:41:23;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T02:43:50;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T02:46:17;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T02:48:45;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T02:51:12;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T02:53:39;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T02:56:07;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T02:58:36;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T03:01:04;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T03:03:33;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T03:06:01;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T03:08:28;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T03:10:56;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T03:13:23;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T03:15:51;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T03:18:19;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T03:20:46;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T03:23:13;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T03:25:41;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T03:28:08;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T03:30:35;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T03:33:03;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T03:35:31;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T03:37:58;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T03:40:25;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T03:42:52;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T03:45:19;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T03:47:46;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T03:50:15;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T03:52:42;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T03:55:09;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T03:57:36;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T04:00:04;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T04:02:37;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T04:05:07;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T04:07:35;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T04:10:03;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T04:12:33;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T04:15:00;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T04:17:28;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T04:19:55;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T04:22:22;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T04:24:51;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T04:27:18;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T04:29:45;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T04:32:12;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T04:34:39;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T04:37:06;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T04:39:33;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T04:42:01;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T04:44:29;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T04:46:56;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T04:49:23;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T04:51:50;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T04:54:17;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T04:56:44;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T04:59:14;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T05:01:41;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T05:04:08;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T05:06:35;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T05:09:02;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T05:11:29;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T05:13:56;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T05:16:25;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T05:18:52;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T05:21:19;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T05:23:46;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T05:26:13;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T05:28:40;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T05:31:07;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T05:33:36;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T05:36:03;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-06-24T05:38:30;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T05:40:57;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T05:43:25;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T05:45:52;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T05:48:19;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T05:50:47;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T05:53:14;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T05:55:41;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T05:58:08;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T06:00:36;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T06:03:03;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T06:05:30;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T06:07:58;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T06:10:25;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T06:12:52;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T06:15:19;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T06:17:46;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T06:20:13;0.40;;;0.40;;
13441;SDS011;6793;55.662;13.114;2023-06-24T06:22:40;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T06:25:09;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T06:27:36;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T06:30:03;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T06:32:31;0.40;;;0.40;;
13441;SDS011;6793;55.662;13.114;2023-06-24T06:34:58;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T06:37:25;0.40;;;0.40;;
13441;SDS011;6793;55.662;13.114;2023-06-24T06:39:52;0.40;;;0.40;;
13441;SDS011;6793;55.662;13.114;2023-06-24T06:42:20;0.35;;;0.35;;
13441;SDS011;6793;55.662;13.114;2023-06-24T06:44:47;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T06:47:14;0.25;;;0.25;;
13441;SDS011;6793;55.662;13.114;2023-06-24T06:49:41;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T06:52:08;0.40;;;0.40;;
13441;SDS011;6793;55.662;13.114;2023-06-24T06:54:35;0.32;;;0.32;;
13441;SDS011;6793;55.662;13.114;2023-06-24T06:57:02;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T06:59:32;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T07:01:59;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T07:04:26;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T07:06:53;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T07:09:20;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T07:11:47;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T07:14:14;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T07:16:42;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T07:19:09;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T07:21:37;0.15;;;0.15;;
13441;SDS011;6793;55.662;13.114;2023-06-24T07:24:04;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T07:26:31;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T07:28:58;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T07:31:26;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T07:33:54;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T07:36:21;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T07:38:48;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T07:41:15;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T07:43:42;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T07:46:10;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T07:48:37;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T07:51:06;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T07:53:33;0.22;;;0.22;;
13441;SDS011;6793;55.662;13.114;2023-06-24T07:56:01;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T07:58:28;0.28;;;0.28;;
13441;SDS011;6793;55.662;13.114;2023-06-24T08:00:55;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T08:03:22;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T08:05:49;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T08:08:17;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T08:10:45;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T08:13:12;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T08:15:39;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T08:18:09;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T08:20:37;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T08:23:04;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T08:25:32;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T08:27:59;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T08:30:26;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T08:32:53;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T08:35:20;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T08:37:48;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T08:40:15;0.22;;;0.22;;
13441;SDS011;6793;55.662;13.114;2023-06-24T08:42:44;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T08:45:11;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T08:47:38;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T08:50:08;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T08:52:38;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T08:55:06;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T08:57:33;0.22;;;0.22;;
13441;SDS011;6793;55.662;13.114;2023-06-24T09:00:02;0.28;;;0.28;;
13441;SDS011;6793;55.662;13.114;2023-06-24T09:02:29;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T09:04:57;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T09:07:27;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T09:09:55;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T09:12:24;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T09:14:51;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T09:17:19;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T09:19:47;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T09:22:14;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T09:24:42;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T09:27:11;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T09:29:39;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T09:32:06;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T09:34:35;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T09:37:03;0.25;;;0.25;;
13441;SDS011;6793;55.662;13.114;2023-06-24T09:39:34;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T09:42:02;0.15;;;0.15;;
13441;SDS011;6793;55.662;13.114;2023-06-24T09:44:29;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T09:46:56;0.15;;;0.15;;
13441;SDS011;6793;55.662;13.114;2023-06-24T09:49:24;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T09:51:54;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T09:54:21;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T09:56:49;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T09:59:17;0.50;;;0.50;;
13441;SDS011;6793;55.662;13.114;2023-06-24T10:01:46;0.60;;;0.60;;
13441;SDS011;6793;55.662;13.114;2023-06-24T10:04:15;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T10:06:42;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T10:09:11;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T10:11:38;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T10:14:05;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T10:16:33;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T10:19:00;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T10:24:10;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T10:26:37;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T10:29:10;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T10:31:52;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T10:34:31;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T10:37:00;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T10:39:44;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T10:42:28;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T10:44:55;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T10:47:23;0.22;;;0.22;;
13441;SDS011;6793;55.662;13.114;2023-06-24T10:49:50;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T10:52:18;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T10:54:47;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T10:57:14;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T10:59:41;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T11:02:09;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T11:04:42;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T11:07:09;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T11:09:36;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T11:12:05;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T11:14:32;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T11:17:00;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T11:19:27;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T11:21:56;0.25;;;0.25;;
13441;SDS011;6793;55.662;13.114;2023-06-24T11:24:23;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T11:26:50;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T11:29:19;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T11:31:46;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T11:34:13;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T11:36:40;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T11:39:07;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T11:41:34;0.22;;;0.22;;
13441;SDS011;6793;55.662;13.114;2023-06-24T11:44:01;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T11:46:30;0.22;;;0.22;;
13441;SDS011;6793;55.662;13.114;2023-06-24T11:49:02;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T11:51:29;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T11:53:58;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T11:56:33;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T11:59:03;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T12:01:32;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T12:04:02;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T12:06:36;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T12:09:03;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T12:11:30;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T12:13:56;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T12:16:24;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T12:18:53;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T12:21:20;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T12:23:47;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T12:26:14;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T12:28:41;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T12:31:08;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T12:33:35;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T12:36:04;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T12:38:31;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T12:40:58;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T12:43:25;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T12:45:52;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T12:48:20;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T12:50:47;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T12:53:19;0.25;;;0.25;;
13441;SDS011;6793;55.662;13.114;2023-06-24T12:55:46;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T12:58:13;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T13:00:40;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T13:03:07;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T13:05:34;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T13:08:01;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T13:10:32;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T13:12:59;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T13:15:27;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T13:17:54;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T13:20:21;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T13:22:48;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T13:25:15;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T13:27:43;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T13:30:11;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T13:32:40;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T13:35:07;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T13:37:34;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T13:40:01;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T13:42:29;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T13:44:57;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T13:47:24;0.13;;;0.13;;
13441;SDS011;6793;55.662;13.114;2023-06-24T13:49:52;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T13:52:19;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T13:54:46;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T13:57:13;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-06-24T13:59:41;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T14:02:09;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T14:04:36;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T14:07:04;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T14:09:31;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T14:11:58;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T14:14:25;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T14:16:52;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T14:19:20;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T14:21:47;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-06-24T14:24:14;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T14:26:41;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T14:29:08;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T14:31:35;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T14:34:02;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T14:36:31;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T14:38:58;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T14:41:25;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T14:43:52;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T14:46:19;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T14:48:46;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T14:51:13;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T14:53:41;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-06-24T14:56:08;0.20;;;0.20;;