sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10851;SDS011;5479;52.046;6.314;2024-01-30T00:00:55;11.33;;;8.77;;
10851;SDS011;5479;52.046;6.314;2024-01-30T00:03:22;12.20;;;8.80;;
10851;SDS011;5479;52.046;6.314;2024-01-30T00:05:50;11.13;;;8.87;;
10851;SDS011;5479;52.046;6.314;2024-01-30T00:08:19;10.50;;;8.50;;
10851;SDS011;5479;52.046;6.314;2024-01-30T00:10:48;11.33;;;8.97;;
10851;SDS011;5479;52.046;6.314;2024-01-30T00:13:17;13.50;;;9.33;;
10851;SDS011;5479;52.046;6.314;2024-01-30T00:15:46;10.90;;;8.73;;
10851;SDS011;5479;52.046;6.314;2024-01-30T00:18:14;11.10;;;9.13;;
10851;SDS011;5479;52.046;6.314;2024-01-30T00:20:42;11.20;;;9.27;;
10851;SDS011;5479;52.046;6.314;2024-01-30T00:23:10;13.07;;;9.70;;
10851;SDS011;5479;52.046;6.314;2024-01-30T00:25:38;11.00;;;8.67;;
10851;SDS011;5479;52.046;6.314;2024-01-30T00:28:07;12.10;;;9.07;;
10851;SDS011;5479;52.046;6.314;2024-01-30T00:30:35;12.23;;;9.50;;
10851;SDS011;5479;52.046;6.314;2024-01-30T00:33:03;12.10;;;8.90;;
10851;SDS011;5479;52.046;6.314;2024-01-30T00:35:32;11.17;;;8.63;;
10851;SDS011;5479;52.046;6.314;2024-01-30T00:37:59;11.77;;;8.83;;
10851;SDS011;5479;52.046;6.314;2024-01-30T00:40:27;13.80;;;9.27;;
10851;SDS011;5479;52.046;6.314;2024-01-30T00:42:55;14.23;;;9.60;;
10851;SDS011;5479;52.046;6.314;2024-01-30T00:45:24;11.37;;;9.13;;
10851;SDS011;5479;52.046;6.314;2024-01-30T00:47:52;11.10;;;8.40;;
10851;SDS011;5479;52.046;6.314;2024-01-30T00:50:20;11.37;;;9.07;;
10851;SDS011;5479;52.046;6.314;2024-01-30T00:52:48;10.93;;;8.53;;
10851;SDS011;5479;52.046;6.314;2024-01-30T00:55:16;11.00;;;9.10;;
10851;SDS011;5479;52.046;6.314;2024-01-30T00:57:44;11.13;;;9.13;;
10851;SDS011;5479;52.046;6.314;2024-01-30T01:00:13;11.50;;;8.63;;
10851;SDS011;5479;52.046;6.314;2024-01-30T01:02:44;11.77;;;9.17;;
10851;SDS011;5479;52.046;6.314;2024-01-30T01:05:12;12.97;;;8.97;;
10851;SDS011;5479;52.046;6.314;2024-01-30T01:07:40;11.50;;;8.67;;
10851;SDS011;5479;52.046;6.314;2024-01-30T01:10:09;12.57;;;9.17;;
10851;SDS011;5479;52.046;6.314;2024-01-30T01:12:37;11.53;;;9.23;;
10851;SDS011;5479;52.046;6.314;2024-01-30T01:15:06;10.30;;;8.47;;
10851;SDS011;5479;52.046;6.314;2024-01-30T01:17:36;13.30;;;9.50;;
10851;SDS011;5479;52.046;6.314;2024-01-30T01:20:06;12.83;;;9.50;;
10851;SDS011;5479;52.046;6.314;2024-01-30T01:22:35;11.43;;;9.27;;
10851;SDS011;5479;52.046;6.314;2024-01-30T01:25:05;11.13;;;9.00;;
10851;SDS011;5479;52.046;6.314;2024-01-30T01:27:34;12.17;;;8.67;;
10851;SDS011;5479;52.046;6.314;2024-01-30T01:30:07;11.23;;;8.80;;
10851;SDS011;5479;52.046;6.314;2024-01-30T01:32:37;12.63;;;9.20;;
10851;SDS011;5479;52.046;6.314;2024-01-30T01:35:12;11.17;;;9.07;;
10851;SDS011;5479;52.046;6.314;2024-01-30T01:37:40;12.33;;;9.37;;
10851;SDS011;5479;52.046;6.314;2024-01-30T01:40:08;11.40;;;9.00;;
10851;SDS011;5479;52.046;6.314;2024-01-30T01:42:36;10.83;;;8.77;;
10851;SDS011;5479;52.046;6.314;2024-01-30T01:45:04;12.27;;;9.83;;
10851;SDS011;5479;52.046;6.314;2024-01-30T01:47:33;11.43;;;9.27;;
10851;SDS011;5479;52.046;6.314;2024-01-30T01:50:01;11.10;;;9.30;;
10851;SDS011;5479;52.046;6.314;2024-01-30T01:52:31;12.53;;;8.97;;
10851;SDS011;5479;52.046;6.314;2024-01-30T01:54:59;12.07;;;9.37;;
10851;SDS011;5479;52.046;6.314;2024-01-30T01:57:27;12.83;;;9.67;;
10851;SDS011;5479;52.046;6.314;2024-01-30T01:59:55;12.93;;;9.67;;
10851;SDS011;5479;52.046;6.314;2024-01-30T02:02:23;12.63;;;9.43;;
10851;SDS011;5479;52.046;6.314;2024-01-30T02:04:54;12.13;;;9.37;;
10851;SDS011;5479;52.046;6.314;2024-01-30T02:07:21;11.60;;;9.33;;
10851;SDS011;5479;52.046;6.314;2024-01-30T02:09:51;11.63;;;9.27;;
10851;SDS011;5479;52.046;6.314;2024-01-30T02:12:19;12.70;;;9.23;;
10851;SDS011;5479;52.046;6.314;2024-01-30T02:14:47;13.07;;;9.60;;
10851;SDS011;5479;52.046;6.314;2024-01-30T02:17:15;11.20;;;8.83;;
10851;SDS011;5479;52.046;6.314;2024-01-30T02:19:44;11.83;;;8.93;;
10851;SDS011;5479;52.046;6.314;2024-01-30T02:22:13;11.53;;;9.10;;
10851;SDS011;5479;52.046;6.314;2024-01-30T02:24:42;12.80;;;9.63;;
10851;SDS011;5479;52.046;6.314;2024-01-30T02:27:09;12.73;;;9.20;;
10851;SDS011;5479;52.046;6.314;2024-01-30T02:29:37;12.87;;;9.73;;
10851;SDS011;5479;52.046;6.314;2024-01-30T02:32:05;11.60;;;8.77;;
10851;SDS011;5479;52.046;6.314;2024-01-30T02:34:34;12.03;;;9.20;;
10851;SDS011;5479;52.046;6.314;2024-01-30T02:37:02;11.00;;;8.80;;
10851;SDS011;5479;52.046;6.314;2024-01-30T02:39:31;11.33;;;9.10;;
10851;SDS011;5479;52.046;6.314;2024-01-30T02:41:59;10.80;;;9.00;;
10851;SDS011;5479;52.046;6.314;2024-01-30T02:44:27;12.60;;;10.00;;
10851;SDS011;5479;52.046;6.314;2024-01-30T02:46:55;11.23;;;9.47;;
10851;SDS011;5479;52.046;6.314;2024-01-30T02:49:23;13.17;;;10.03;;
10851;SDS011;5479;52.046;6.314;2024-01-30T02:51:51;12.60;;;9.70;;
10851;SDS011;5479;52.046;6.314;2024-01-30T02:54:21;12.73;;;9.80;;
10851;SDS011;5479;52.046;6.314;2024-01-30T02:56:50;11.80;;;9.50;;
10851;SDS011;5479;52.046;6.314;2024-01-30T02:59:18;11.60;;;8.80;;
10851;SDS011;5479;52.046;6.314;2024-01-30T03:01:46;15.53;;;9.93;;
10851;SDS011;5479;52.046;6.314;2024-01-30T03:04:14;13.03;;;10.10;;
10851;SDS011;5479;52.046;6.314;2024-01-30T03:06:44;13.00;;;10.40;;
10851;SDS011;5479;52.046;6.314;2024-01-30T03:09:12;12.90;;;10.07;;
10851;SDS011;5479;52.046;6.314;2024-01-30T03:11:40;13.23;;;9.80;;
10851;SDS011;5479;52.046;6.314;2024-01-30T03:14:09;12.53;;;9.53;;
10851;SDS011;5479;52.046;6.314;2024-01-30T03:16:38;12.30;;;9.43;;
10851;SDS011;5479;52.046;6.314;2024-01-30T03:19:06;12.37;;;10.03;;
10851;SDS011;5479;52.046;6.314;2024-01-30T03:21:35;13.00;;;9.90;;
10851;SDS011;5479;52.046;6.314;2024-01-30T03:24:03;14.73;;;10.50;;
10851;SDS011;5479;52.046;6.314;2024-01-30T03:26:31;13.53;;;10.83;;
10851;SDS011;5479;52.046;6.314;2024-01-30T03:28:59;14.23;;;10.90;;
10851;SDS011;5479;52.046;6.314;2024-01-30T03:31:28;13.20;;;10.40;;
10851;SDS011;5479;52.046;6.314;2024-01-30T03:33:56;13.77;;;10.20;;
10851;SDS011;5479;52.046;6.314;2024-01-30T03:36:24;14.60;;;9.90;;
10851;SDS011;5479;52.046;6.314;2024-01-30T03:38:52;12.27;;;9.73;;
10851;SDS011;5479;52.046;6.314;2024-01-30T03:41:20;12.97;;;10.00;;
10851;SDS011;5479;52.046;6.314;2024-01-30T03:43:48;12.70;;;10.33;;
10851;SDS011;5479;52.046;6.314;2024-01-30T03:46:15;13.97;;;10.10;;
10851;SDS011;5479;52.046;6.314;2024-01-30T03:48:45;13.03;;;10.77;;
10851;SDS011;5479;52.046;6.314;2024-01-30T03:51:13;14.57;;;10.57;;
10851;SDS011;5479;52.046;6.314;2024-01-30T03:53:42;13.73;;;10.80;;
10851;SDS011;5479;52.046;6.314;2024-01-30T03:56:10;14.73;;;11.27;;
10851;SDS011;5479;52.046;6.314;2024-01-30T03:58:39;14.63;;;10.90;;
10851;SDS011;5479;52.046;6.314;2024-01-30T04:01:07;15.40;;;10.17;;
10851;SDS011;5479;52.046;6.314;2024-01-30T04:03:40;13.63;;;10.73;;
10851;SDS011;5479;52.046;6.314;2024-01-30T04:06:09;14.10;;;10.90;;
10851;SDS011;5479;52.046;6.314;2024-01-30T04:08:37;14.07;;;10.87;;
10851;SDS011;5479;52.046;6.314;2024-01-30T04:11:05;13.03;;;10.67;;
10851;SDS011;5479;52.046;6.314;2024-01-30T04:13:34;13.73;;;10.63;;
10851;SDS011;5479;52.046;6.314;2024-01-30T04:16:03;13.40;;;10.70;;
10851;SDS011;5479;52.046;6.314;2024-01-30T04:18:31;14.23;;;10.57;;
10851;SDS011;5479;52.046;6.314;2024-01-30T04:21:00;14.63;;;10.43;;
10851;SDS011;5479;52.046;6.314;2024-01-30T04:23:29;15.63;;;11.10;;
10851;SDS011;5479;52.046;6.314;2024-01-30T04:25:57;14.60;;;10.83;;
10851;SDS011;5479;52.046;6.314;2024-01-30T04:28:25;12.93;;;9.77;;
10851;SDS011;5479;52.046;6.314;2024-01-30T04:30:53;12.63;;;10.27;;
10851;SDS011;5479;52.046;6.314;2024-01-30T04:33:22;13.37;;;9.97;;
10851;SDS011;5479;52.046;6.314;2024-01-30T04:35:50;12.53;;;10.27;;
10851;SDS011;5479;52.046;6.314;2024-01-30T04:38:18;13.43;;;9.97;;
10851;SDS011;5479;52.046;6.314;2024-01-30T04:40:48;12.67;;;9.27;;
10851;SDS011;5479;52.046;6.314;2024-01-30T04:43:16;14.50;;;10.17;;
10851;SDS011;5479;52.046;6.314;2024-01-30T04:45:45;13.83;;;10.37;;
10851;SDS011;5479;52.046;6.314;2024-01-30T04:48:13;13.10;;;10.47;;
10851;SDS011;5479;52.046;6.314;2024-01-30T04:50:41;11.63;;;9.67;;
10851;SDS011;5479;52.046;6.314;2024-01-30T04:53:09;13.30;;;9.90;;
10851;SDS011;5479;52.046;6.314;2024-01-30T04:55:37;12.10;;;10.07;;
10851;SDS011;5479;52.046;6.314;2024-01-30T04:58:06;12.03;;;9.23;;
10851;SDS011;5479;52.046;6.314;2024-01-30T05:00:34;13.00;;;10.47;;
10851;SDS011;5479;52.046;6.314;2024-01-30T05:03:02;14.23;;;10.13;;
10851;SDS011;5479;52.046;6.314;2024-01-30T05:05:30;14.17;;;9.60;;
10851;SDS011;5479;52.046;6.314;2024-01-30T05:07:58;11.50;;;9.50;;
10851;SDS011;5479;52.046;6.314;2024-01-30T05:10:32;12.07;;;9.30;;
10851;SDS011;5479;52.046;6.314;2024-01-30T05:12:59;11.30;;;9.40;;
10851;SDS011;5479;52.046;6.314;2024-01-30T05:15:29;11.90;;;9.77;;
10851;SDS011;5479;52.046;6.314;2024-01-30T05:17:56;11.70;;;9.90;;
10851;SDS011;5479;52.046;6.314;2024-01-30T05:20:24;11.27;;;9.83;;
10851;SDS011;5479;52.046;6.314;2024-01-30T05:22:54;12.27;;;8.80;;
10851;SDS011;5479;52.046;6.314;2024-01-30T05:25:24;12.00;;;9.17;;
10851;SDS011;5479;52.046;6.314;2024-01-30T05:27:52;11.60;;;9.33;;
10851;SDS011;5479;52.046;6.314;2024-01-30T05:30:21;12.07;;;9.10;;
10851;SDS011;5479;52.046;6.314;2024-01-30T05:32:50;11.40;;;8.53;;
10851;SDS011;5479;52.046;6.314;2024-01-30T05:35:19;12.97;;;9.30;;
10851;SDS011;5479;52.046;6.314;2024-01-30T05:37:47;12.00;;;9.30;;
10851;SDS011;5479;52.046;6.314;2024-01-30T05:40:16;10.80;;;8.70;;
10851;SDS011;5479;52.046;6.314;2024-01-30T05:42:44;12.37;;;9.50;;
10851;SDS011;5479;52.046;6.314;2024-01-30T05:45:11;13.70;;;8.90;;
10851;SDS011;5479;52.046;6.314;2024-01-30T05:47:39;11.37;;;8.83;;
10851;SDS011;5479;52.046;6.314;2024-01-30T05:50:10;11.07;;;8.93;;
10851;SDS011;5479;52.046;6.314;2024-01-30T05:52:38;10.37;;;8.80;;
10851;SDS011;5479;52.046;6.314;2024-01-30T05:55:06;10.27;;;8.50;;
10851;SDS011;5479;52.046;6.314;2024-01-30T05:57:34;11.33;;;8.73;;
10851;SDS011;5479;52.046;6.314;2024-01-30T06:00:02;13.97;;;9.37;;
10851;SDS011;5479;52.046;6.314;2024-01-30T06:02:31;12.10;;;8.43;;
10851;SDS011;5479;52.046;6.314;2024-01-30T06:04:58;11.47;;;8.90;;
10851;SDS011;5479;52.046;6.314;2024-01-30T06:07:28;11.03;;;8.60;;
10851;SDS011;5479;52.046;6.314;2024-01-30T06:09:56;10.33;;;8.23;;
10851;SDS011;5479;52.046;6.314;2024-01-30T06:12:23;11.40;;;8.37;;
10851;SDS011;5479;52.046;6.314;2024-01-30T06:14:52;10.83;;;8.63;;
10851;SDS011;5479;52.046;6.314;2024-01-30T06:17:23;11.43;;;8.57;;
10851;SDS011;5479;52.046;6.314;2024-01-30T06:19:51;12.00;;;9.03;;
10851;SDS011;5479;52.046;6.314;2024-01-30T06:22:18;11.53;;;9.13;;
10851;SDS011;5479;52.046;6.314;2024-01-30T06:24:48;10.60;;;8.37;;
10851;SDS011;5479;52.046;6.314;2024-01-30T06:27:15;12.13;;;8.50;;
10851;SDS011;5479;52.046;6.314;2024-01-30T06:29:43;9.93;;;8.53;;
10851;SDS011;5479;52.046;6.314;2024-01-30T06:32:11;10.13;;;8.20;;
10851;SDS011;5479;52.046;6.314;2024-01-30T06:34:40;10.67;;;8.53;;
10851;SDS011;5479;52.046;6.314;2024-01-30T06:37:10;10.40;;;8.70;;
10851;SDS011;5479;52.046;6.314;2024-01-30T06:39:38;10.80;;;8.60;;
10851;SDS011;5479;52.046;6.314;2024-01-30T06:42:07;10.70;;;8.70;;
10851;SDS011;5479;52.046;6.314;2024-01-30T06:44:35;11.23;;;8.43;;
10851;SDS011;5479;52.046;6.314;2024-01-30T06:47:03;11.37;;;8.50;;
10851;SDS011;5479;52.046;6.314;2024-01-30T06:49:31;11.93;;;9.00;;
10851;SDS011;5479;52.046;6.314;2024-01-30T06:51:59;11.43;;;8.57;;
10851;SDS011;5479;52.046;6.314;2024-01-30T06:54:27;12.20;;;8.77;;
10851;SDS011;5479;52.046;6.314;2024-01-30T06:56:55;10.40;;;8.13;;
10851;SDS011;5479;52.046;6.314;2024-01-30T06:59:24;12.63;;;8.90;;
10851;SDS011;5479;52.046;6.314;2024-01-30T07:01:52;10.37;;;8.00;;
10851;SDS011;5479;52.046;6.314;2024-01-30T07:04:20;11.17;;;8.47;;
10851;SDS011;5479;52.046;6.314;2024-01-30T07:06:47;10.90;;;8.67;;
10851;SDS011;5479;52.046;6.314;2024-01-30T07:09:15;9.93;;;8.13;;
10851;SDS011;5479;52.046;6.314;2024-01-30T07:11:43;11.03;;;8.77;;
10851;SDS011;5479;52.046;6.314;2024-01-30T07:14:12;10.43;;;8.43;;
10851;SDS011;5479;52.046;6.314;2024-01-30T07:16:41;11.40;;;8.40;;
10851;SDS011;5479;52.046;6.314;2024-01-30T07:19:09;10.43;;;8.63;;
10851;SDS011;5479;52.046;6.314;2024-01-30T07:21:37;10.53;;;7.70;;
10851;SDS011;5479;52.046;6.314;2024-01-30T07:24:06;11.53;;;8.60;;
10851;SDS011;5479;52.046;6.314;2024-01-30T07:26:34;10.90;;;8.77;;
10851;SDS011;5479;52.046;6.314;2024-01-30T07:29:03;11.67;;;8.47;;
10851;SDS011;5479;52.046;6.314;2024-01-30T07:31:31;11.63;;;8.80;;
10851;SDS011;5479;52.046;6.314;2024-01-30T07:34:00;10.60;;;8.17;;
10851;SDS011;5479;52.046;6.314;2024-01-30T07:36:28;10.87;;;8.20;;
10851;SDS011;5479;52.046;6.314;2024-01-30T07:38:56;10.60;;;8.60;;
10851;SDS011;5479;52.046;6.314;2024-01-30T07:41:25;9.77;;;8.00;;
10851;SDS011;5479;52.046;6.314;2024-01-30T07:43:53;11.53;;;8.33;;
10851;SDS011;5479;52.046;6.314;2024-01-30T07:46:21;11.73;;;8.93;;
10851;SDS011;5479;52.046;6.314;2024-01-30T07:48:48;12.20;;;8.70;;
10851;SDS011;5479;52.046;6.314;2024-01-30T07:51:20;12.10;;;8.67;;
10851;SDS011;5479;52.046;6.314;2024-01-30T07:53:54;10.53;;;8.27;;
10851;SDS011;5479;52.046;6.314;2024-01-30T07:56:23;10.10;;;8.10;;
10851;SDS011;5479;52.046;6.314;2024-01-30T07:58:51;11.67;;;8.83;;
10851;SDS011;5479;52.046;6.314;2024-01-30T08:01:19;9.73;;;8.23;;
10851;SDS011;5479;52.046;6.314;2024-01-30T08:03:47;10.40;;;8.50;;
10851;SDS011;5479;52.046;6.314;2024-01-30T08:06:15;11.43;;;8.37;;
10851;SDS011;5479;52.046;6.314;2024-01-30T08:08:44;11.13;;;8.60;;
10851;SDS011;5479;52.046;6.314;2024-01-30T08:11:12;11.33;;;8.30;;
10851;SDS011;5479;52.046;6.314;2024-01-30T08:13:40;10.33;;;8.73;;
10851;SDS011;5479;52.046;6.314;2024-01-30T08:16:08;12.67;;;8.53;;
10851;SDS011;5479;52.046;6.314;2024-01-30T08:18:36;12.13;;;8.40;;
10851;SDS011;5479;52.046;6.314;2024-01-30T08:21:04;11.07;;;8.13;;
10851;SDS011;5479;52.046;6.314;2024-01-30T08:23:32;9.63;;;7.83;;
10851;SDS011;5479;52.046;6.314;2024-01-30T08:26:01;12.70;;;8.27;;
10851;SDS011;5479;52.046;6.314;2024-01-30T08:28:29;10.07;;;8.40;;
10851;SDS011;5479;52.046;6.314;2024-01-30T08:30:57;9.57;;;8.23;;
10851;SDS011;5479;52.046;6.314;2024-01-30T08:33:25;10.57;;;7.80;;
10851;SDS011;5479;52.046;6.314;2024-01-30T08:35:55;10.50;;;8.07;;
10851;SDS011;5479;52.046;6.314;2024-01-30T08:38:23;11.57;;;8.20;;
10851;SDS011;5479;52.046;6.314;2024-01-30T08:40:51;10.50;;;8.63;;
10851;SDS011;5479;52.046;6.314;2024-01-30T08:43:21;11.73;;;8.80;;
10851;SDS011;5479;52.046;6.314;2024-01-30T08:45:48;13.43;;;9.93;;
10851;SDS011;5479;52.046;6.314;2024-01-30T08:48:16;12.40;;;8.37;;
10851;SDS011;5479;52.046;6.314;2024-01-30T08:50:45;10.57;;;7.87;;
10851;SDS011;5479;52.046;6.314;2024-01-30T08:53:12;11.83;;;7.93;;
10851;SDS011;5479;52.046;6.314;2024-01-30T08:55:40;9.70;;;7.67;;
10851;SDS011;5479;52.046;6.314;2024-01-30T08:58:08;10.13;;;7.73;;
10851;SDS011;5479;52.046;6.314;2024-01-30T09:00:37;10.27;;;7.73;;
10851;SDS011;5479;52.046;6.314;2024-01-30T09:03:05;8.83;;;7.20;;
10851;SDS011;5479;52.046;6.314;2024-01-30T09:05:33;8.23;;;7.03;;
10851;SDS011;5479;52.046;6.314;2024-01-30T09:08:01;9.10;;;6.67;;
10851;SDS011;5479;52.046;6.314;2024-01-30T09:10:29;9.73;;;6.90;;
10851;SDS011;5479;52.046;6.314;2024-01-30T09:12:56;9.77;;;6.80;;
10851;SDS011;5479;52.046;6.314;2024-01-30T09:15:24;9.17;;;6.60;;
10851;SDS011;5479;52.046;6.314;2024-01-30T09:17:54;11.17;;;7.00;;
10851;SDS011;5479;52.046;6.314;2024-01-30T09:20:22;9.30;;;6.47;;
10851;SDS011;5479;52.046;6.314;2024-01-30T09:22:50;9.37;;;6.73;;
10851;SDS011;5479;52.046;6.314;2024-01-30T09:25:17;9.43;;;6.83;;
10851;SDS011;5479;52.046;6.314;2024-01-30T09:27:45;9.23;;;6.17;;
10851;SDS011;5479;52.046;6.314;2024-01-30T09:30:13;9.63;;;6.53;;
10851;SDS011;5479;52.046;6.314;2024-01-30T09:32:43;9.73;;;6.40;;
10851;SDS011;5479;52.046;6.314;2024-01-30T09:35:12;8.83;;;6.30;;
10851;SDS011;5479;52.046;6.314;2024-01-30T09:37:40;10.13;;;6.70;;
10851;SDS011;5479;52.046;6.314;2024-01-30T09:40:08;8.80;;;6.30;;
10851;SDS011;5479;52.046;6.314;2024-01-30T09:42:36;9.33;;;6.73;;
10851;SDS011;5479;52.046;6.314;2024-01-30T09:45:05;9.83;;;6.80;;
10851;SDS011;5479;52.046;6.314;2024-01-30T09:47:35;12.53;;;6.53;;
10851;SDS011;5479;52.046;6.314;2024-01-30T09:50:07;8.60;;;6.23;;
10851;SDS011;5479;52.046;6.314;2024-01-30T09:52:37;10.73;;;6.53;;
10851;SDS011;5479;52.046;6.314;2024-01-30T09:55:06;8.83;;;6.80;;
10851;SDS011;5479;52.046;6.314;2024-01-30T09:57:34;10.87;;;6.80;;
10851;SDS011;5479;52.046;6.314;2024-01-30T10:00:03;8.53;;;6.90;;
10851;SDS011;5479;52.046;6.314;2024-01-30T10:02:34;9.43;;;6.40;;
10851;SDS011;5479;52.046;6.314;2024-01-30T10:05:03;12.23;;;6.83;;
10851;SDS011;5479;52.046;6.314;2024-01-30T10:07:31;10.03;;;6.70;;
10851;SDS011;5479;52.046;6.314;2024-01-30T10:10:00;8.73;;;6.70;;
10851;SDS011;5479;52.046;6.314;2024-01-30T10:12:29;9.20;;;6.60;;
10851;SDS011;5479;52.046;6.314;2024-01-30T10:14:57;10.50;;;6.70;;
10851;SDS011;5479;52.046;6.314;2024-01-30T10:17:25;10.10;;;6.83;;
10851;SDS011;5479;52.046;6.314;2024-01-30T10:19:53;7.97;;;6.13;;
10851;SDS011;5479;52.046;6.314;2024-01-30T10:22:21;9.30;;;6.70;;
10851;SDS011;5479;52.046;6.314;2024-01-30T10:24:49;10.27;;;6.53;;
10851;SDS011;5479;52.046;6.314;2024-01-30T10:27:24;11.87;;;6.80;;
10851;SDS011;5479;52.046;6.314;2024-01-30T10:29:53;10.37;;;6.23;;
10851;SDS011;5479;52.046;6.314;2024-01-30T10:32:21;11.53;;;6.47;;
10851;SDS011;5479;52.046;6.314;2024-01-30T10:34:49;9.33;;;6.40;;
10851;SDS011;5479;52.046;6.314;2024-01-30T10:37:17;9.03;;;6.43;;
10851;SDS011;5479;52.046;6.314;2024-01-30T10:39:47;9.53;;;6.40;;
10851;SDS011;5479;52.046;6.314;2024-01-30T10:42:15;10.20;;;6.50;;
10851;SDS011;5479;52.046;6.314;2024-01-30T10:44:48;9.40;;;6.60;;
10851;SDS011;5479;52.046;6.314;2024-01-30T10:47:28;10.13;;;6.80;;
10851;SDS011;5479;52.046;6.314;2024-01-30T10:49:56;9.30;;;6.67;;
10851;SDS011;5479;52.046;6.314;2024-01-30T10:52:24;10.13;;;6.67;;
10851;SDS011;5479;52.046;6.314;2024-01-30T10:54:54;10.67;;;6.87;;
10851;SDS011;5479;52.046;6.314;2024-01-30T10:57:22;10.07;;;6.47;;
10851;SDS011;5479;52.046;6.314;2024-01-30T10:59:52;10.90;;;6.97;;
10851;SDS011;5479;52.046;6.314;2024-01-30T11:02:24;9.20;;;6.90;;
10851;SDS011;5479;52.046;6.314;2024-01-30T11:04:55;10.27;;;7.03;;
10851;SDS011;5479;52.046;6.314;2024-01-30T11:07:25;9.47;;;7.13;;
10851;SDS011;5479;52.046;6.314;2024-01-30T11:10:02;9.07;;;7.33;;
10851;SDS011;5479;52.046;6.314;2024-01-30T11:12:31;11.90;;;7.10;;
10851;SDS011;5479;52.046;6.314;2024-01-30T11:15:06;10.77;;;7.43;;
10851;SDS011;5479;52.046;6.314;2024-01-30T11:17:44;10.27;;;7.27;;
10851;SDS011;5479;52.046;6.314;2024-01-30T11:20:19;9.37;;;7.30;;
10851;SDS011;5479;52.046;6.314;2024-01-30T11:22:49;10.23;;;7.17;;
10851;SDS011;5479;52.046;6.314;2024-01-30T11:25:19;10.83;;;7.23;;
10851;SDS011;5479;52.046;6.314;2024-01-30T11:27:49;11.50;;;7.63;;
10851;SDS011;5479;52.046;6.314;2024-01-30T11:30:22;9.53;;;6.80;;
10851;SDS011;5479;52.046;6.314;2024-01-30T11:33:00;11.23;;;7.33;;
10851;SDS011;5479;52.046;6.314;2024-01-30T11:35:31;10.20;;;6.93;;
10851;SDS011;5479;52.046;6.314;2024-01-30T11:38:00;9.67;;;6.97;;
10851;SDS011;5479;52.046;6.314;2024-01-30T11:40:29;11.10;;;7.03;;
10851;SDS011;5479;52.046;6.314;2024-01-30T11:42:59;11.17;;;7.10;;
10851;SDS011;5479;52.046;6.314;2024-01-30T11:45:30;10.87;;;6.67;;
10851;SDS011;5479;52.046;6.314;2024-01-30T11:47:59;10.73;;;6.70;;
10851;SDS011;5479;52.046;6.314;2024-01-30T11:50:29;11.13;;;7.27;;
10851;SDS011;5479;52.046;6.314;2024-01-30T11:52:57;12.07;;;7.50;;
10851;SDS011;5479;52.046;6.314;2024-01-30T11:55:26;9.60;;;6.70;;
10851;SDS011;5479;52.046;6.314;2024-01-30T11:57:55;10.13;;;6.97;;
10851;SDS011;5479;52.046;6.314;2024-01-30T12:00:22;11.43;;;7.03;;
10851;SDS011;5479;52.046;6.314;2024-01-30T12:02:52;10.97;;;7.40;;
10851;SDS011;5479;52.046;6.314;2024-01-30T12:05:23;12.37;;;7.03;;
10851;SDS011;5479;52.046;6.314;2024-01-30T12:07:51;9.97;;;6.97;;
10851;SDS011;5479;52.046;6.314;2024-01-30T12:10:19;12.03;;;7.30;;
10851;SDS011;5479;52.046;6.314;2024-01-30T12:12:48;9.53;;;6.53;;
10851;SDS011;5479;52.046;6.314;2024-01-30T12:15:18;9.10;;;6.90;;
10851;SDS011;5479;52.046;6.314;2024-01-30T12:17:48;10.00;;;7.20;;
10851;SDS011;5479;52.046;6.314;2024-01-30T12:20:18;8.83;;;6.33;;
10851;SDS011;5479;52.046;6.314;2024-01-30T12:22:48;9.90;;;6.43;;
10851;SDS011;5479;52.046;6.314;2024-01-30T12:25:17;8.90;;;6.37;;
10851;SDS011;5479;52.046;6.314;2024-01-30T12:27:46;9.50;;;6.63;;
10851;SDS011;5479;52.046;6.314;2024-01-30T12:30:16;9.97;;;6.77;;
10851;SDS011;5479;52.046;6.314;2024-01-30T12:32:46;9.97;;;6.80;;
10851;SDS011;5479;52.046;6.314;2024-01-30T12:35:17;10.07;;;7.00;;
10851;SDS011;5479;52.046;6.314;2024-01-30T12:37:48;10.00;;;6.47;;
10851;SDS011;5479;52.046;6.314;2024-01-30T12:40:16;9.53;;;6.50;;
10851;SDS011;5479;52.046;6.314;2024-01-30T12:42:46;9.40;;;6.87;;
10851;SDS011;5479;52.046;6.314;2024-01-30T12:45:17;10.70;;;6.67;;
10851;SDS011;5479;52.046;6.314;2024-01-30T12:47:48;9.00;;;6.50;;
10851;SDS011;5479;52.046;6.314;2024-01-30T12:50:15;7.97;;;6.53;;
10851;SDS011;5479;52.046;6.314;2024-01-30T12:52:45;9.30;;;6.13;;
10851;SDS011;5479;52.046;6.314;2024-01-30T12:55:13;9.23;;;6.20;;
10851;SDS011;5479;52.046;6.314;2024-01-30T12:57:41;9.10;;;6.03;;
10851;SDS011;5479;52.046;6.314;2024-01-30T13:00:09;9.17;;;6.07;;
10851;SDS011;5479;52.046;6.314;2024-01-30T13:02:38;8.77;;;6.27;;
10851;SDS011;5479;52.046;6.314;2024-01-30T13:05:06;8.03;;;5.40;;
10851;SDS011;5479;52.046;6.314;2024-01-30T13:07:35;8.03;;;5.33;;
10851;SDS011;5479;52.046;6.314;2024-01-30T13:10:04;7.37;;;5.20;;
10851;SDS011;5479;52.046;6.314;2024-01-30T13:12:33;6.90;;;4.17;;
10851;SDS011;5479;52.046;6.314;2024-01-30T13:15:01;6.77;;;4.27;;
10851;SDS011;5479;52.046;6.314;2024-01-30T13:17:31;7.03;;;3.90;;
10851;SDS011;5479;52.046;6.314;2024-01-30T13:19:59;6.67;;;4.13;;
10851;SDS011;5479;52.046;6.314;2024-01-30T13:22:27;7.80;;;4.60;;
10851;SDS011;5479;52.046;6.314;2024-01-30T13:24:55;7.87;;;4.67;;
10851;SDS011;5479;52.046;6.314;2024-01-30T13:27:24;8.10;;;4.00;;
10851;SDS011;5479;52.046;6.314;2024-01-30T13:29:52;7.53;;;3.40;;
10851;SDS011;5479;52.046;6.314;2024-01-30T13:32:20;7.73;;;3.67;;
10851;SDS011;5479;52.046;6.314;2024-01-30T13:34:48;6.73;;;2.83;;
10851;SDS011;5479;52.046;6.314;2024-01-30T13:37:15;5.47;;;2.77;;
10851;SDS011;5479;52.046;6.314;2024-01-30T13:39:43;7.03;;;2.67;;
10851;SDS011;5479;52.046;6.314;2024-01-30T13:42:11;7.03;;;2.40;;
10851;SDS011;5479;52.046;6.314;2024-01-30T13:44:40;6.93;;;2.80;;
10851;SDS011;5479;52.046;6.314;2024-01-30T13:47:10;5.87;;;2.20;;
10851;SDS011;5479;52.046;6.314;2024-01-30T13:49:38;5.40;;;2.30;;
10851;SDS011;5479;52.046;6.314;2024-01-30T13:52:06;5.23;;;2.50;;
10851;SDS011;5479;52.046;6.314;2024-01-30T13:54:34;4.63;;;2.40;;
10851;SDS011;5479;52.046;6.314;2024-01-30T13:57:02;8.37;;;2.10;;
10851;SDS011;5479;52.046;6.314;2024-01-30T13:59:30;4.13;;;2.13;;
10851;SDS011;5479;52.046;6.314;2024-01-30T14:01:59;3.87;;;1.90;;
10851;SDS011;5479;52.046;6.314;2024-01-30T14:04:27;5.70;;;1.93;;
10851;SDS011;5479;52.046;6.314;2024-01-30T14:06:55;4.63;;;1.87;;
10851;SDS011;5479;52.046;6.314;2024-01-30T14:09:22;5.30;;;2.07;;
10851;SDS011;5479;52.046;6.314;2024-01-30T14:11:50;5.67;;;2.10;;
10851;SDS011;5479;52.046;6.314;2024-01-30T14:14:18;3.57;;;1.80;;
10851;SDS011;5479;52.046;6.314;2024-01-30T14:16:46;4.63;;;1.57;;
10851;SDS011;5479;52.046;6.314;2024-01-30T14:19:15;2.50;;;1.40;;
10851;SDS011;5479;52.046;6.314;2024-01-30T14:21:43;4.13;;;1.60;;
10851;SDS011;5479;52.046;6.314;2024-01-30T14:24:10;2.60;;;1.40;;
10851;SDS011;5479;52.046;6.314;2024-01-30T14:26:38;3.37;;;1.53;;
10851;SDS011;5479;52.046;6.314;2024-01-30T14:29:06;4.20;;;2.00;;
10851;SDS011;5479;52.046;6.314;2024-01-30T14:31:34;4.07;;;1.90;;
10851;SDS011;5479;52.046;6.314;2024-01-30T14:34:02;8.77;;;2.50;;
10851;SDS011;5479;52.046;6.314;2024-01-30T14:36:31;4.87;;;2.10;;
10851;SDS011;5479;52.046;6.314;2024-01-30T14:38:59;5.83;;;2.63;;
10851;SDS011;5479;52.046;6.314;2024-01-30T14:41:27;6.37;;;3.13;;
10851;SDS011;5479;52.046;6.314;2024-01-30T14:43:55;6.77;;;3.33;;
10851;SDS011;5479;52.046;6.314;2024-01-30T14:46:23;7.40;;;2.90;;
10851;SDS011;5479;52.046;6.314;2024-01-30T14:48:53;9.17;;;2.97;;
10851;SDS011;5479;52.046;6.314;2024-01-30T14:51:20;9.47;;;3.53;;
10851;SDS011;5479;52.046;6.314;2024-01-30T14:53:50;8.97;;;3.53;;
10851;SDS011;5479;52.046;6.314;2024-01-30T14:56:18;6.40;;;3.83;;
10851;SDS011;5479;52.046;6.314;2024-01-30T14:58:47;7.30;;;3.80;;