sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56172;DHT22;42052;41.634;-0.946;2023-09-12T00:00:06;27.20;54.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T00:02:32;27.20;54.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T00:04:58;27.20;54.70
56172;DHT22;42052;41.634;-0.946;2023-09-12T00:07:23;27.20;54.70
56172;DHT22;42052;41.634;-0.946;2023-09-12T00:09:49;27.20;55.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T00:12:16;27.20;55.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T00:14:42;27.20;55.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T00:17:08;27.20;55.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T00:19:34;27.20;55.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T00:22:00;27.20;54.60
56172;DHT22;42052;41.634;-0.946;2023-09-12T00:24:26;27.20;54.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T00:26:52;27.20;54.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T00:29:17;27.20;54.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T00:31:44;27.20;54.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T00:34:10;27.20;54.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T00:36:35;27.20;54.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T00:39:03;27.20;54.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T00:41:29;27.20;54.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T00:43:55;27.20;54.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T00:46:22;27.20;54.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T00:48:49;27.20;54.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T00:51:16;27.20;54.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T00:53:43;27.20;53.90
56172;DHT22;42052;41.634;-0.946;2023-09-12T00:56:10;27.20;53.90
56172;DHT22;42052;41.634;-0.946;2023-09-12T00:58:36;27.20;53.80
56172;DHT22;42052;41.634;-0.946;2023-09-12T01:01:02;27.20;53.60
56172;DHT22;42052;41.634;-0.946;2023-09-12T01:03:30;27.20;53.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T01:05:57;27.20;53.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T01:08:25;27.20;53.40
56172;DHT22;42052;41.634;-0.946;2023-09-12T01:10:52;27.20;53.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T01:13:19;27.20;53.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T01:15:45;27.20;53.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T01:18:11;27.20;52.90
56172;DHT22;42052;41.634;-0.946;2023-09-12T01:20:39;27.20;52.80
56172;DHT22;42052;41.634;-0.946;2023-09-12T01:26:30;27.20;52.70
56172;DHT22;42052;41.634;-0.946;2023-09-12T01:29:00;27.20;52.70
56172;DHT22;42052;41.634;-0.946;2023-09-12T01:31:27;27.20;53.40
56172;DHT22;42052;41.634;-0.946;2023-09-12T01:33:57;27.20;52.60
56172;DHT22;42052;41.634;-0.946;2023-09-12T01:36:23;27.10;52.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T01:38:49;27.10;52.40
56172;DHT22;42052;41.634;-0.946;2023-09-12T01:41:15;27.10;52.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T01:43:41;27.10;52.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T01:46:08;27.10;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T01:48:36;27.10;52.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T01:51:03;27.10;51.90
56172;DHT22;42052;41.634;-0.946;2023-09-12T01:53:32;27.10;51.80
56172;DHT22;42052;41.634;-0.946;2023-09-12T01:55:59;27.20;51.80
56172;DHT22;42052;41.634;-0.946;2023-09-12T01:58:25;27.10;51.70
56172;DHT22;42052;41.634;-0.946;2023-09-12T02:00:52;27.10;51.70
56172;DHT22;42052;41.634;-0.946;2023-09-12T02:03:17;27.10;51.80
56172;DHT22;42052;41.634;-0.946;2023-09-12T02:05:44;27.10;51.70
56172;DHT22;42052;41.634;-0.946;2023-09-12T02:08:10;27.10;51.90
56172;DHT22;42052;41.634;-0.946;2023-09-12T02:10:36;27.10;51.80
56172;DHT22;42052;41.634;-0.946;2023-09-12T02:13:02;27.10;51.80
56172;DHT22;42052;41.634;-0.946;2023-09-12T02:15:29;27.10;51.90
56172;DHT22;42052;41.634;-0.946;2023-09-12T02:17:55;27.10;52.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T02:20:20;27.10;52.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T02:22:46;27.10;52.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T02:25:12;27.10;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T02:27:38;27.10;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T02:30:04;27.10;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T02:32:30;27.10;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T02:35:00;27.10;52.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T02:37:26;27.10;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T02:39:52;27.10;52.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T02:42:17;27.10;52.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T02:44:43;27.10;52.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T02:47:09;27.10;52.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T02:49:35;27.10;52.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T02:52:01;27.10;52.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T02:54:26;27.10;52.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T02:56:52;27.10;52.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T02:59:18;27.10;52.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T03:01:44;27.10;52.40
56172;DHT22;42052;41.634;-0.946;2023-09-12T03:04:10;27.10;52.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T03:06:36;27.10;52.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T03:09:02;27.10;52.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T03:11:28;27.10;52.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T03:13:55;27.10;52.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T03:16:21;27.10;52.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T03:18:49;27.10;52.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T03:21:15;27.10;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T03:23:41;27.10;52.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T03:26:07;27.10;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T03:28:33;27.00;52.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T03:31:11;27.10;52.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T03:33:38;27.10;52.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T03:36:05;27.00;52.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T03:38:31;27.00;52.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T03:40:57;27.00;52.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T03:43:23;27.00;52.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T03:45:49;27.00;52.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T03:48:15;27.00;52.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T03:50:40;27.00;52.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T03:53:08;27.00;52.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T03:55:34;27.00;52.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T03:57:59;27.00;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T04:00:25;27.00;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T04:02:51;27.00;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T04:05:17;27.00;52.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T04:07:43;27.00;52.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T04:10:09;27.00;52.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T04:12:35;27.00;52.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T04:15:01;27.00;52.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T04:17:26;27.00;52.40
56172;DHT22;42052;41.634;-0.946;2023-09-12T04:19:52;27.00;52.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T04:22:18;27.00;52.40
56172;DHT22;42052;41.634;-0.946;2023-09-12T04:24:44;27.00;52.40
56172;DHT22;42052;41.634;-0.946;2023-09-12T04:27:09;27.00;52.40
56172;DHT22;42052;41.634;-0.946;2023-09-12T04:29:35;27.00;52.40
56172;DHT22;42052;41.634;-0.946;2023-09-12T04:32:03;27.00;52.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T04:34:29;27.00;52.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T04:36:55;27.00;52.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T04:39:20;27.00;52.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T04:41:46;27.00;52.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T04:44:12;27.00;52.40
56172;DHT22;42052;41.634;-0.946;2023-09-12T04:46:38;27.00;52.40
56172;DHT22;42052;41.634;-0.946;2023-09-12T04:49:04;27.00;52.40
56172;DHT22;42052;41.634;-0.946;2023-09-12T04:51:30;27.00;52.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T04:53:56;27.00;53.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T04:56:22;26.90;52.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T04:58:50;26.90;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T05:01:16;26.90;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T05:03:43;26.90;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T05:06:10;26.90;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T05:08:36;26.90;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T05:11:02;26.90;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T05:13:29;26.90;52.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T05:15:55;26.90;52.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T05:18:22;26.90;52.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T05:20:48;26.90;52.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T05:23:14;26.90;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T05:25:40;26.90;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T05:28:06;26.90;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T05:30:31;26.90;52.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T05:32:57;26.90;52.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T05:35:23;26.90;52.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T05:37:50;26.90;52.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T05:40:17;26.90;52.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T05:42:43;26.90;52.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T05:45:09;26.90;52.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T05:47:34;26.90;52.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T05:50:00;26.90;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T05:52:26;26.90;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T05:54:52;27.00;52.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T05:57:18;27.00;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T05:59:43;27.00;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T06:02:10;27.00;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T06:04:37;27.00;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T06:07:03;27.00;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T06:09:30;27.00;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T06:11:56;27.00;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T06:14:22;27.00;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T06:16:48;27.00;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T06:19:14;27.00;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T06:21:41;27.00;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T06:24:20;27.00;52.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T06:26:49;27.00;52.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T06:29:15;27.00;52.70
56172;DHT22;42052;41.634;-0.946;2023-09-12T06:31:44;27.00;52.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T06:34:10;27.10;52.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T06:36:38;27.10;52.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T06:39:04;27.10;52.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T06:41:31;27.00;52.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T06:43:57;27.10;52.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T06:46:24;27.10;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T06:48:50;27.10;52.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T06:51:17;27.10;52.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T06:53:43;27.10;51.90
56172;DHT22;42052;41.634;-0.946;2023-09-12T06:56:09;27.10;51.90
56172;DHT22;42052;41.634;-0.946;2023-09-12T06:58:34;27.10;52.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T07:01:07;27.10;51.90
56172;DHT22;42052;41.634;-0.946;2023-09-12T07:03:33;27.10;52.70
56172;DHT22;42052;41.634;-0.946;2023-09-12T07:06:00;27.10;51.90
56172;DHT22;42052;41.634;-0.946;2023-09-12T07:08:26;27.10;51.90
56172;DHT22;42052;41.634;-0.946;2023-09-12T07:10:52;27.10;51.80
56172;DHT22;42052;41.634;-0.946;2023-09-12T07:13:21;27.10;51.90
56172;DHT22;42052;41.634;-0.946;2023-09-12T07:15:47;27.10;51.80
56172;DHT22;42052;41.634;-0.946;2023-09-12T07:18:13;27.10;51.80
56172;DHT22;42052;41.634;-0.946;2023-09-12T07:20:40;27.10;51.80
56172;DHT22;42052;41.634;-0.946;2023-09-12T07:23:06;27.10;51.80
56172;DHT22;42052;41.634;-0.946;2023-09-12T07:25:41;27.10;51.80
56172;DHT22;42052;41.634;-0.946;2023-09-12T07:28:08;27.10;51.80
56172;DHT22;42052;41.634;-0.946;2023-09-12T07:30:35;27.10;51.80
56172;DHT22;42052;41.634;-0.946;2023-09-12T07:33:02;27.10;51.70
56172;DHT22;42052;41.634;-0.946;2023-09-12T07:35:28;27.10;51.70
56172;DHT22;42052;41.634;-0.946;2023-09-12T07:37:53;27.10;51.80
56172;DHT22;42052;41.634;-0.946;2023-09-12T07:40:19;27.10;51.80
56172;DHT22;42052;41.634;-0.946;2023-09-12T07:42:45;27.10;51.70
56172;DHT22;42052;41.634;-0.946;2023-09-12T07:45:11;27.10;51.80
56172;DHT22;42052;41.634;-0.946;2023-09-12T07:47:37;27.10;51.70
56172;DHT22;42052;41.634;-0.946;2023-09-12T07:50:03;27.10;51.70
56172;DHT22;42052;41.634;-0.946;2023-09-12T07:52:29;27.10;51.70
56172;DHT22;42052;41.634;-0.946;2023-09-12T07:55:02;27.10;51.70
56172;DHT22;42052;41.634;-0.946;2023-09-12T07:57:29;27.10;51.70
56172;DHT22;42052;41.634;-0.946;2023-09-12T07:59:56;27.10;51.80
56172;DHT22;42052;41.634;-0.946;2023-09-12T08:02:22;27.10;51.70
56172;DHT22;42052;41.634;-0.946;2023-09-12T08:04:51;27.10;51.60
56172;DHT22;42052;41.634;-0.946;2023-09-12T08:07:19;27.10;51.60
56172;DHT22;42052;41.634;-0.946;2023-09-12T08:09:53;27.20;51.80
56172;DHT22;42052;41.634;-0.946;2023-09-12T08:12:20;27.10;51.60
56172;DHT22;42052;41.634;-0.946;2023-09-12T08:14:48;27.10;51.60
56172;DHT22;42052;41.634;-0.946;2023-09-12T08:17:15;27.10;51.60
56172;DHT22;42052;41.634;-0.946;2023-09-12T08:19:41;27.10;51.70
56172;DHT22;42052;41.634;-0.946;2023-09-12T08:22:08;27.10;51.70
56172;DHT22;42052;41.634;-0.946;2023-09-12T08:24:35;27.10;51.70
56172;DHT22;42052;41.634;-0.946;2023-09-12T08:27:02;27.10;51.70
56172;DHT22;42052;41.634;-0.946;2023-09-12T08:29:28;27.10;51.70
56172;DHT22;42052;41.634;-0.946;2023-09-12T08:31:54;27.10;51.70
56172;DHT22;42052;41.634;-0.946;2023-09-12T08:34:21;27.10;52.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T08:36:47;27.20;51.70
56172;DHT22;42052;41.634;-0.946;2023-09-12T08:39:15;27.10;51.60
56172;DHT22;42052;41.634;-0.946;2023-09-12T08:41:44;27.20;51.60
56172;DHT22;42052;41.634;-0.946;2023-09-12T08:44:12;27.20;51.60
56172;DHT22;42052;41.634;-0.946;2023-09-12T08:46:43;27.20;51.60
56172;DHT22;42052;41.634;-0.946;2023-09-12T08:49:10;27.20;51.60
56172;DHT22;42052;41.634;-0.946;2023-09-12T08:51:39;27.20;51.60
56172;DHT22;42052;41.634;-0.946;2023-09-12T08:54:06;27.20;51.60
56172;DHT22;42052;41.634;-0.946;2023-09-12T08:56:34;27.20;51.60
56172;DHT22;42052;41.634;-0.946;2023-09-12T08:59:01;27.20;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T09:01:32;27.20;51.60
56172;DHT22;42052;41.634;-0.946;2023-09-12T09:04:02;27.20;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T09:06:32;27.20;51.60
56172;DHT22;42052;41.634;-0.946;2023-09-12T09:09:05;27.20;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T09:11:31;27.20;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T09:13:57;27.20;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T09:16:23;27.20;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T09:19:03;27.20;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T09:21:32;27.20;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T09:24:04;27.20;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T09:26:45;27.20;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T09:29:21;27.20;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T09:31:49;27.20;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T09:34:17;27.20;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T09:36:46;27.20;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T09:39:13;27.20;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T09:41:40;27.20;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T09:44:09;27.20;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T09:46:37;27.20;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T09:49:03;27.20;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T09:51:32;27.20;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T09:53:58;27.20;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T09:56:32;27.20;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T09:59:14;27.20;52.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T10:01:40;27.20;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T10:04:07;27.20;51.40
56172;DHT22;42052;41.634;-0.946;2023-09-12T10:06:36;27.20;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T10:09:06;27.30;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T10:11:32;27.20;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T10:14:02;27.20;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T10:16:33;27.20;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T10:19:15;27.20;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T10:21:49;27.30;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T10:24:18;27.30;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T10:26:50;27.30;51.40
56172;DHT22;42052;41.634;-0.946;2023-09-12T10:29:16;27.30;51.40
56172;DHT22;42052;41.634;-0.946;2023-09-12T10:31:42;27.30;51.40
56172;DHT22;42052;41.634;-0.946;2023-09-12T10:34:11;27.30;51.40
56172;DHT22;42052;41.634;-0.946;2023-09-12T10:36:39;27.30;51.40
56172;DHT22;42052;41.634;-0.946;2023-09-12T10:39:07;27.20;51.40
56172;DHT22;42052;41.634;-0.946;2023-09-12T10:41:37;27.30;51.40
56172;DHT22;42052;41.634;-0.946;2023-09-12T10:44:09;27.30;51.40
56172;DHT22;42052;41.634;-0.946;2023-09-12T10:46:40;27.30;51.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T10:49:13;27.30;51.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T10:51:46;27.30;51.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T10:54:14;27.30;51.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T10:56:40;27.30;51.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T10:59:11;27.30;51.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T11:01:44;27.30;51.40
56172;DHT22;42052;41.634;-0.946;2023-09-12T11:06:50;27.30;51.40
56172;DHT22;42052;41.634;-0.946;2023-09-12T11:09:17;27.30;51.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T11:11:58;27.30;51.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T11:14:25;27.30;51.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T11:17:21;27.30;51.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T11:19:51;27.30;51.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T11:22:26;27.30;51.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T11:24:55;27.30;51.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T11:27:31;27.30;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T11:30:04;27.30;51.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T11:32:32;27.30;51.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T11:34:59;27.40;51.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T11:37:29;27.40;51.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T11:39:55;27.40;51.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T11:42:23;27.40;51.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T11:44:51;27.40;51.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T11:47:17;27.40;51.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T11:49:43;27.30;51.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T11:52:14;27.40;51.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T11:54:44;27.40;51.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T11:57:12;27.40;51.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T11:59:43;27.40;51.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T12:02:14;27.40;51.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T12:04:44;27.40;51.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T12:07:11;27.40;51.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T12:09:38;27.40;51.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T12:12:13;27.40;51.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T12:14:40;27.40;51.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T12:17:08;27.40;51.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T12:19:35;27.40;51.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T12:22:03;27.40;51.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T12:24:43;27.40;51.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T12:27:09;27.40;51.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T12:29:38;27.40;51.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T12:32:10;27.40;51.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T12:34:36;27.40;51.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T12:37:02;27.40;51.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T12:39:28;27.40;51.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T12:41:54;27.40;51.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T12:44:21;27.50;51.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T12:46:54;27.50;51.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T12:49:21;27.50;52.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T12:51:47;27.50;51.90
56172;DHT22;42052;41.634;-0.946;2023-09-12T12:54:14;27.60;52.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T12:56:40;27.60;52.40
56172;DHT22;42052;41.634;-0.946;2023-09-12T12:59:07;27.60;52.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T13:01:38;27.60;52.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T13:04:08;27.60;53.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T13:06:34;27.60;52.80
56172;DHT22;42052;41.634;-0.946;2023-09-12T13:09:04;27.60;53.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T13:11:34;27.60;53.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T13:14:04;27.60;52.80
56172;DHT22;42052;41.634;-0.946;2023-09-12T13:16:35;27.60;52.90
56172;DHT22;42052;41.634;-0.946;2023-09-12T13:19:00;27.70;53.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T13:21:26;27.70;53.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T13:23:53;27.80;53.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T13:26:19;27.80;52.90
56172;DHT22;42052;41.634;-0.946;2023-09-12T13:28:45;27.80;52.90
56172;DHT22;42052;41.634;-0.946;2023-09-12T13:31:12;27.80;53.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T13:33:38;27.80;53.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T13:36:04;27.90;52.80
56172;DHT22;42052;41.634;-0.946;2023-09-12T13:38:30;27.80;53.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T13:40:56;27.80;52.80
56172;DHT22;42052;41.634;-0.946;2023-09-12T13:43:21;27.90;53.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T13:45:48;27.90;51.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T13:48:14;27.80;49.90
56172;DHT22;42052;41.634;-0.946;2023-09-12T13:50:40;27.80;47.70
56172;DHT22;42052;41.634;-0.946;2023-09-12T13:53:08;27.70;46.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T13:55:35;27.70;44.90
56172;DHT22;42052;41.634;-0.946;2023-09-12T13:58:05;27.50;43.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T14:00:31;27.50;42.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T14:02:57;27.40;41.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T14:05:23;27.30;40.60
56172;DHT22;42052;41.634;-0.946;2023-09-12T14:07:50;27.10;39.70
56172;DHT22;42052;41.634;-0.946;2023-09-12T14:10:16;27.00;39.60
56172;DHT22;42052;41.634;-0.946;2023-09-12T14:12:42;26.90;38.90
56172;DHT22;42052;41.634;-0.946;2023-09-12T14:15:11;26.80;38.40
56172;DHT22;42052;41.634;-0.946;2023-09-12T14:17:37;26.80;38.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T14:20:03;26.70;38.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T14:22:29;26.70;38.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T14:24:55;26.70;39.10
56172;DHT22;42052;41.634;-0.946;2023-09-12T14:27:21;26.60;39.60
56172;DHT22;42052;41.634;-0.946;2023-09-12T14:29:47;26.60;40.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T14:32:15;26.60;40.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T14:34:40;26.50;40.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T14:37:06;26.50;41.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T14:39:33;26.50;41.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T14:42:04;26.50;41.90
56172;DHT22;42052;41.634;-0.946;2023-09-12T14:44:37;26.50;41.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T14:47:03;26.50;41.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T14:49:29;26.60;41.80
56172;DHT22;42052;41.634;-0.946;2023-09-12T14:51:54;26.60;42.00
56172;DHT22;42052;41.634;-0.946;2023-09-12T14:54:20;26.60;42.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T14:56:48;26.60;42.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T14:59:14;26.60;42.60
56172;DHT22;42052;41.634;-0.946;2023-09-12T15:01:42;26.60;42.90
56172;DHT22;42052;41.634;-0.946;2023-09-12T15:04:08;26.70;43.20
56172;DHT22;42052;41.634;-0.946;2023-09-12T15:06:34;26.70;43.30
56172;DHT22;42052;41.634;-0.946;2023-09-12T15:09:00;26.80;43.50
56172;DHT22;42052;41.634;-0.946;2023-09-12T15:11:26;26.80;43.60
56172;DHT22;42052;41.634;-0.946;2023-09-12T15:13:51;26.80;43.70
56172;DHT22;42052;41.634;-0.946;2023-09-12T15:16:17;26.80;43.70
56172;DHT22;42052;41.634;-0.946;2023-09-12T15:18:43;26.90;43.90
56172;DHT22;42052;41.634;-0.946;2023-09-12T15:21:09;26.90;44.20