sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44001;BME280;29660;42.892;24.710;2022-10-23T00:00:20;97003.56;;;8.82;93.40
44001;BME280;29660;42.892;24.710;2022-10-23T00:05:22;97043.38;;;8.97;95.36
44001;BME280;29660;42.892;24.710;2022-10-23T00:10:26;97274.19;;;10.35;94.29
44001;BME280;29660;42.892;24.710;2022-10-23T00:15:28;97276.31;;;10.33;95.00
44001;BME280;29660;42.892;24.710;2022-10-23T00:20:30;97237.53;;;10.12;93.84
44001;BME280;29660;42.892;24.710;2022-10-23T00:25:32;97072.41;;;8.89;95.57
44001;BME280;29660;42.892;24.710;2022-10-23T00:30:34;97071.09;;;8.86;95.22
44001;BME280;29660;42.892;24.710;2022-10-23T00:35:40;97286.53;;;10.26;95.30
44001;BME280;29660;42.892;24.710;2022-10-23T00:40:42;97022.59;;;8.50;95.02
44001;BME280;29660;42.892;24.710;2022-10-23T00:45:46;96976.19;;;8.17;95.27
44001;BME280;29660;42.892;24.710;2022-10-23T00:50:48;97235.13;;;9.71;96.59
44001;BME280;29660;42.892;24.710;2022-10-23T00:55:51;97229.78;;;9.76;97.11
44001;BME280;29660;42.892;24.710;2022-10-23T01:00:55;97186.25;;;9.46;97.20
44001;BME280;29660;42.892;24.710;2022-10-23T01:11:53;97035.13;;;8.39;97.01
44001;BME280;29660;42.892;24.710;2022-10-23T01:17:08;97049.47;;;8.43;95.23
44001;BME280;29660;42.892;24.710;2022-10-23T01:27:35;97095.63;;;8.73;97.62
44001;BME280;29660;42.892;24.710;2022-10-23T01:32:51;97081.03;;;8.60;98.26
44001;BME280;29660;42.892;24.710;2022-10-23T01:43:35;97340.69;;;10.06;99.54
44001;BME280;29660;42.892;24.710;2022-10-23T01:48:42;97083.75;;;8.24;99.32
44001;BME280;29660;42.892;24.710;2022-10-23T01:53:48;97219.75;;;8.93;100.00
44001;BME280;29660;42.892;24.710;2022-10-23T01:58:54;97376.22;;;9.86;100.00
44001;BME280;29660;42.892;24.710;2022-10-23T02:04:00;97107.97;;;8.18;99.49
44001;BME280;29660;42.892;24.710;2022-10-23T02:09:05;97342.22;;;9.63;99.84
44001;BME280;29660;42.892;24.710;2022-10-23T02:14:52;97399.13;;;9.92;100.00
44001;BME280;29660;42.892;24.710;2022-10-23T02:19:46;97180.72;;;8.52;98.57
44001;BME280;29660;42.892;24.710;2022-10-23T02:24:58;97204.63;;;8.78;100.00
44001;BME280;29660;42.892;24.710;2022-10-23T02:30:10;97385.25;;;9.95;99.08
44001;BME280;29660;42.892;24.710;2022-10-23T02:35:15;97284.84;;;9.21;100.00
44001;BME280;29660;42.892;24.710;2022-10-23T02:40:17;97154.16;;;8.32;100.00
44001;BME280;29660;42.892;24.710;2022-10-23T03:01:07;97418.38;;;9.58;100.00
44001;BME280;29660;42.892;24.710;2022-10-23T03:06:12;97477.69;;;10.00;100.00
44001;BME280;29660;42.892;24.710;2022-10-23T03:11:14;97168.50;;;8.21;98.96
44001;BME280;29660;42.892;24.710;2022-10-23T03:16:16;97497.00;;;10.51;98.25
44001;BME280;29660;42.892;24.710;2022-10-23T03:21:25;97289.53;;;9.49;94.75
44001;BME280;29660;42.892;24.710;2022-10-23T03:26:27;97252.47;;;9.68;89.48
44001;BME280;29660;42.892;24.710;2022-10-23T03:31:30;97458.56;;;11.36;86.87
44001;BME280;29660;42.892;24.710;2022-10-23T03:36:34;97024.41;;;9.09;83.09
44001;BME280;29660;42.892;24.710;2022-10-23T03:41:37;97449.63;;;12.28;80.57
44001;BME280;29660;42.892;24.710;2022-10-23T03:46:39;97213.25;;;11.05;79.16
44001;BME280;29660;42.892;24.710;2022-10-23T03:51:42;97241.13;;;11.42;75.53
44001;BME280;29660;42.892;24.710;2022-10-23T03:56:44;97345.34;;;12.28;73.26
44001;BME280;29660;42.892;24.710;2022-10-23T04:01:46;97278.41;;;11.95;71.85
44001;BME280;29660;42.892;24.710;2022-10-23T04:06:48;97382.91;;;12.74;70.19
44001;BME280;29660;42.892;24.710;2022-10-23T04:11:54;97251.91;;;11.99;67.55
44001;BME280;29660;42.892;24.710;2022-10-23T04:17:00;97502.94;;;13.75;68.08
44001;BME280;29660;42.892;24.710;2022-10-23T04:22:02;97498.31;;;13.62;69.53
44001;BME280;29660;42.892;24.710;2022-10-23T04:27:04;97306.16;;;12.18;70.47
44001;BME280;29660;42.892;24.710;2022-10-23T04:32:06;97311.94;;;12.07;72.37
44001;BME280;29660;42.892;24.710;2022-10-23T04:37:08;97472.91;;;12.89;73.13
44001;BME280;29660;42.892;24.710;2022-10-23T04:42:12;97538.31;;;13.02;75.19
44001;BME280;29660;42.892;24.710;2022-10-23T04:47:14;97313.69;;;11.49;76.09
44001;BME280;29660;42.892;24.710;2022-10-23T04:52:29;97392.75;;;11.98;77.00
44001;BME280;29660;42.892;24.710;2022-10-23T04:57:38;97457.25;;;12.16;78.92
44001;BME280;29660;42.892;24.710;2022-10-23T05:02:43;97298.09;;;11.09;80.49
44001;BME280;29660;42.892;24.710;2022-10-23T05:07:48;97552.22;;;12.37;81.12
44001;BME280;29660;42.892;24.710;2022-10-23T05:13:09;97550.72;;;12.26;82.03
44001;BME280;29660;42.892;24.710;2022-10-23T05:18:24;97515.94;;;11.73;85.32
44001;BME280;29660;42.892;24.710;2022-10-23T05:23:29;97560.09;;;11.99;84.52
44001;BME280;29660;42.892;24.710;2022-10-23T05:28:35;97321.53;;;10.48;83.60
44001;BME280;29660;42.892;24.710;2022-10-23T05:33:37;97341.19;;;10.63;83.85
44001;BME280;29660;42.892;24.710;2022-10-23T05:38:40;97582.38;;;12.19;84.59
44001;BME280;29660;42.892;24.710;2022-10-23T05:43:49;97235.50;;;9.98;84.43
44001;BME280;29660;42.892;24.710;2022-10-23T05:49:09;97385.72;;;10.96;84.53
44001;BME280;29660;42.892;24.710;2022-10-23T05:54:32;97585.94;;;12.38;83.61
44001;BME280;29660;42.892;24.710;2022-10-23T05:59:48;97339.38;;;10.87;82.82
44001;BME280;29660;42.892;24.710;2022-10-23T06:05:13;97560.03;;;12.58;82.62
44001;BME280;29660;42.892;24.710;2022-10-23T06:10:49;97316.16;;;11.17;82.91
44001;BME280;29660;42.892;24.710;2022-10-23T06:15:52;97365.75;;;11.76;83.98
44001;BME280;29660;42.892;24.710;2022-10-23T06:20:59;97488.16;;;12.70;82.87
44001;BME280;29660;42.892;24.710;2022-10-23T06:26:04;97477.38;;;12.75;84.46
44001;BME280;29660;42.892;24.710;2022-10-23T06:31:15;97625.41;;;13.94;84.02
44001;BME280;29660;42.892;24.710;2022-10-23T06:36:21;97627.53;;;14.11;83.97
44001;BME280;29660;42.892;24.710;2022-10-23T06:41:25;97592.28;;;14.04;84.63
44001;BME280;29660;42.892;24.710;2022-10-23T06:46:29;97536.84;;;14.13;84.13
44001;BME280;29660;42.892;24.710;2022-10-23T06:52:06;97354.59;;;13.20;84.09
44001;BME280;29660;42.892;24.710;2022-10-23T06:57:11;97391.22;;;13.57;83.06
44001;BME280;29660;42.892;24.710;2022-10-23T07:02:18;97382.69;;;13.69;82.89
44001;BME280;29660;42.892;24.710;2022-10-23T07:07:22;97413.88;;;14.20;82.07
44001;BME280;29660;42.892;24.710;2022-10-23T07:12:24;97489.50;;;15.00;80.04
44001;BME280;29660;42.892;24.710;2022-10-23T07:17:40;97426.34;;;14.66;78.26
44001;BME280;29660;42.892;24.710;2022-10-23T07:22:49;97680.69;;;16.69;75.90
44001;BME280;29660;42.892;24.710;2022-10-23T07:27:58;97624.25;;;16.86;76.65
44001;BME280;29660;42.892;24.710;2022-10-23T07:33:04;97482.91;;;16.35;73.99
44001;BME280;29660;42.892;24.710;2022-10-23T07:38:15;97468.06;;;16.64;70.78
44001;BME280;29660;42.892;24.710;2022-10-23T07:43:24;97453.66;;;16.68;66.88
44001;BME280;29660;42.892;24.710;2022-10-23T07:48:27;97476.25;;;16.99;67.88
44001;BME280;29660;42.892;24.710;2022-10-23T07:53:34;97655.16;;;18.33;68.57
44001;BME280;29660;42.892;24.710;2022-10-23T07:58:46;97638.19;;;18.24;66.68
44001;BME280;29660;42.892;24.710;2022-10-23T08:03:50;97618.31;;;18.28;66.55
44001;BME280;29660;42.892;24.710;2022-10-23T08:08:53;97668.63;;;18.42;64.69
44001;BME280;29660;42.892;24.710;2022-10-23T08:13:57;97543.44;;;17.73;65.67
44001;BME280;29660;42.892;24.710;2022-10-23T08:19:03;97657.91;;;18.62;63.24
44001;BME280;29660;42.892;24.710;2022-10-23T08:24:05;97680.22;;;18.98;62.72
44001;BME280;29660;42.892;24.710;2022-10-23T08:29:10;97677.03;;;19.04;63.17
44001;BME280;29660;42.892;24.710;2022-10-23T08:34:12;97671.78;;;19.08;62.65
44001;BME280;29660;42.892;24.710;2022-10-23T08:39:17;97635.34;;;19.05;61.89
44001;BME280;29660;42.892;24.710;2022-10-23T08:45:04;97674.56;;;19.50;61.89
44001;BME280;29660;42.892;24.710;2022-10-23T08:50:24;97433.63;;;18.21;60.17
44001;BME280;29660;42.892;24.710;2022-10-23T08:55:32;97679.44;;;19.86;61.00
44001;BME280;29660;42.892;24.710;2022-10-23T09:00:35;97508.50;;;18.79;59.55
44001;BME280;29660;42.892;24.710;2022-10-23T09:21:47;97434.25;;;18.77;54.81
44001;BME280;29660;42.892;24.710;2022-10-23T09:26:52;97426.66;;;18.70;55.33
44001;BME280;29660;42.892;24.710;2022-10-23T09:31:57;97410.56;;;18.82;54.63
44001;BME280;29660;42.892;24.710;2022-10-23T09:37:16;97591.84;;;20.03;54.35
44001;BME280;29660;42.892;24.710;2022-10-23T09:42:24;97644.09;;;20.37;52.46
44001;BME280;29660;42.892;24.710;2022-10-23T09:47:26;97385.91;;;18.54;52.05
44001;BME280;29660;42.892;24.710;2022-10-23T09:52:35;97446.84;;;19.15;53.91
44001;BME280;29660;42.892;24.710;2022-10-23T09:57:40;97657.25;;;20.59;51.92
44001;BME280;29660;42.892;24.710;2022-10-23T10:08:39;97366.28;;;19.08;51.54
44001;BME280;29660;42.892;24.710;2022-10-23T10:24:51;97613.59;;;20.97;48.69
44001;BME280;29660;42.892;24.710;2022-10-23T10:40:44;97477.59;;;20.34;45.79
44001;BME280;29660;42.892;24.710;2022-10-23T10:45:53;97467.66;;;20.38;45.48
44001;BME280;29660;42.892;24.710;2022-10-23T10:51:05;97553.59;;;21.11;45.18
44001;BME280;29660;42.892;24.710;2022-10-23T10:56:22;97383.72;;;20.01;45.13
44001;BME280;29660;42.892;24.710;2022-10-23T11:01:30;97596.97;;;21.23;44.34
44001;BME280;29660;42.892;24.710;2022-10-23T11:06:35;97337.91;;;19.84;44.67
44001;BME280;29660;42.892;24.710;2022-10-23T11:11:38;97343.00;;;19.85;44.57
44001;BME280;29660;42.892;24.710;2022-10-23T11:16:50;97573.50;;;21.55;44.46
44001;BME280;29660;42.892;24.710;2022-10-23T11:43:26;97281.44;;;19.82;43.83
44001;BME280;29660;42.892;24.710;2022-10-23T11:53:39;97518.44;;;21.55;43.48
44001;BME280;29660;42.892;24.710;2022-10-23T11:58:47;97323.63;;;20.48;43.71
44001;BME280;29660;42.892;24.710;2022-10-23T12:09:17;97372.72;;;20.71;43.78
44001;BME280;29660;42.892;24.710;2022-10-23T12:14:48;97535.41;;;21.80;43.86
44001;BME280;29660;42.892;24.710;2022-10-23T12:19:55;97560.69;;;21.68;44.06
44001;BME280;29660;42.892;24.710;2022-10-23T12:25:14;97544.00;;;21.54;43.97
44001;BME280;29660;42.892;24.710;2022-10-23T12:30:22;97354.66;;;20.39;44.34
44001;BME280;29660;42.892;24.710;2022-10-23T12:41:12;97291.69;;;20.01;44.34
44001;BME280;29660;42.892;24.710;2022-10-23T12:51:33;97546.38;;;21.55;44.47
44001;BME280;29660;42.892;24.710;2022-10-23T12:56:35;97229.56;;;19.31;44.19
44001;BME280;29660;42.892;24.710;2022-10-23T13:01:38;97271.25;;;19.55;44.01
44001;BME280;29660;42.892;24.710;2022-10-23T13:06:41;97284.22;;;19.49;44.08
44001;BME280;29660;42.892;24.710;2022-10-23T13:11:44;97511.56;;;20.93;44.15
44001;BME280;29660;42.892;24.710;2022-10-23T13:16:58;97298.75;;;19.57;44.23
44001;BME280;29660;42.892;24.710;2022-10-23T13:22:02;97567.16;;;20.99;43.97
44001;BME280;29660;42.892;24.710;2022-10-23T13:27:29;97413.28;;;20.06;43.97
44001;BME280;29660;42.892;24.710;2022-10-23T13:32:32;97537.69;;;20.73;44.55
44001;BME280;29660;42.892;24.710;2022-10-23T13:37:34;97522.00;;;20.66;45.18
44001;BME280;29660;42.892;24.710;2022-10-23T13:42:36;97114.75;;;17.89;44.97
44001;BME280;29660;42.892;24.710;2022-10-23T13:47:38;97449.25;;;19.95;45.17
44001;BME280;29660;42.892;24.710;2022-10-23T13:52:40;97305.56;;;19.05;45.14
44001;BME280;29660;42.892;24.710;2022-10-23T13:57:42;97522.63;;;20.39;45.43
44001;BME280;29660;42.892;24.710;2022-10-23T14:02:44;97450.59;;;19.89;45.38
44001;BME280;29660;42.892;24.710;2022-10-23T14:07:46;97111.78;;;17.61;45.70
44001;BME280;29660;42.892;24.710;2022-10-23T14:12:48;97292.41;;;18.71;46.05
44001;BME280;29660;42.892;24.710;2022-10-23T14:17:55;97316.28;;;18.81;46.10
44001;BME280;29660;42.892;24.710;2022-10-23T14:22:59;97071.88;;;17.04;45.99
44001;BME280;29660;42.892;24.710;2022-10-23T14:28:01;97430.28;;;19.16;46.28
44001;BME280;29660;42.892;24.710;2022-10-23T14:33:03;97310.56;;;18.40;46.09
44001;BME280;29660;42.892;24.710;2022-10-23T14:38:05;97109.19;;;16.93;46.38
44001;BME280;29660;42.892;24.710;2022-10-23T14:43:07;97434.25;;;18.98;46.91
44001;BME280;29660;42.892;24.710;2022-10-23T14:48:09;97549.44;;;19.61;46.96
44001;BME280;29660;42.892;24.710;2022-10-23T14:53:12;97314.81;;;18.00;47.74
44001;BME280;29660;42.892;24.710;2022-10-23T14:58:14;97290.97;;;17.72;47.86
44001;BME280;29660;42.892;24.710;2022-10-23T15:03:16;97276.66;;;17.51;48.58
44001;BME280;29660;42.892;24.710;2022-10-23T15:08:20;97562.72;;;19.25;48.90
44001;BME280;29660;42.892;24.710;2022-10-23T15:13:22;97547.13;;;19.01;49.73
44001;BME280;29660;42.892;24.710;2022-10-23T15:18:24;97542.50;;;18.80;51.13
44001;BME280;29660;42.892;24.710;2022-10-23T15:23:28;97538.78;;;18.55;50.55
44001;BME280;29660;42.892;24.710;2022-10-23T15:28:30;97329.13;;;16.98;51.54
44001;BME280;29660;42.892;24.710;2022-10-23T15:33:32;97580.50;;;18.28;52.57
44001;BME280;29660;42.892;24.710;2022-10-23T15:38:34;97340.69;;;16.46;53.75
44001;BME280;29660;42.892;24.710;2022-10-23T15:43:36;97583.75;;;17.96;53.91
44001;BME280;29660;42.892;24.710;2022-10-23T15:48:38;97591.25;;;17.81;54.89
44001;BME280;29660;42.892;24.710;2022-10-23T15:53:40;97557.13;;;17.33;55.86
44001;BME280;29660;42.892;24.710;2022-10-23T15:58:42;97600.53;;;17.23;56.53
44001;BME280;29660;42.892;24.710;2022-10-23T16:03:44;97356.59;;;15.51;57.79
44001;BME280;29660;42.892;24.710;2022-10-23T16:08:46;97378.84;;;15.42;59.47
44001;BME280;29660;42.892;24.710;2022-10-23T16:13:49;97605.75;;;16.62;60.46
44001;BME280;29660;42.892;24.710;2022-10-23T16:18:51;97334.63;;;14.72;60.37
44001;BME280;29660;42.892;24.710;2022-10-23T16:23:54;97509.19;;;15.54;62.28
44001;BME280;29660;42.892;24.710;2022-10-23T16:29:00;97584.41;;;15.81;63.01
44001;BME280;29660;42.892;24.710;2022-10-23T16:34:03;97443.19;;;14.80;62.86
44001;BME280;29660;42.892;24.710;2022-10-23T16:39:07;97650.50;;;15.96;65.76
44001;BME280;29660;42.892;24.710;2022-10-23T16:44:29;97553.75;;;14.96;66.38
44001;BME280;29660;42.892;24.710;2022-10-23T16:49:33;97391.13;;;13.76;67.08
44001;BME280;29660;42.892;24.710;2022-10-23T16:54:35;97712.03;;;15.34;68.10
44001;BME280;29660;42.892;24.710;2022-10-23T16:59:37;97594.38;;;14.67;68.68
44001;BME280;29660;42.892;24.710;2022-10-23T17:04:39;97643.88;;;14.88;69.10
44001;BME280;29660;42.892;24.710;2022-10-23T17:09:53;97636.75;;;14.70;69.85
44001;BME280;29660;42.892;24.710;2022-10-23T17:14:55;97631.31;;;14.42;71.18
44001;BME280;29660;42.892;24.710;2022-10-23T17:19:57;97687.72;;;14.56;71.99
44001;BME280;29660;42.892;24.710;2022-10-23T17:25:00;97697.88;;;14.40;73.47
44001;BME280;29660;42.892;24.710;2022-10-23T17:30:04;97680.69;;;14.09;73.13
44001;BME280;29660;42.892;24.710;2022-10-23T17:35:08;97683.47;;;14.04;75.85
44001;BME280;29660;42.892;24.710;2022-10-23T17:40:11;97217.19;;;10.84;75.52
44001;BME280;29660;42.892;24.710;2022-10-23T17:45:13;97610.16;;;13.38;74.80
44001;BME280;29660;42.892;24.710;2022-10-23T17:50:16;97714.84;;;13.84;76.42
44001;BME280;29660;42.892;24.710;2022-10-23T17:55:19;97703.44;;;13.55;78.22
44001;BME280;29660;42.892;24.710;2022-10-23T18:00:21;97580.28;;;12.64;78.48
44001;BME280;29660;42.892;24.710;2022-10-23T18:05:23;97739.72;;;13.47;80.13
44001;BME280;29660;42.892;24.710;2022-10-23T18:10:26;97722.53;;;13.29;79.60
44001;BME280;29660;42.892;24.710;2022-10-23T18:15:28;97452.88;;;11.43;80.27
44001;BME280;29660;42.892;24.710;2022-10-23T18:20:30;97450.03;;;11.34;82.07
44001;BME280;29660;42.892;24.710;2022-10-23T18:25:33;97674.00;;;12.59;83.32
44001;BME280;29660;42.892;24.710;2022-10-23T18:30:36;97639.44;;;12.38;84.22
44001;BME280;29660;42.892;24.710;2022-10-23T18:35:39;97682.03;;;12.59;83.87
44001;BME280;29660;42.892;24.710;2022-10-23T18:40:42;97729.53;;;12.72;83.95
44001;BME280;29660;42.892;24.710;2022-10-23T18:45:44;97676.41;;;12.26;83.99
44001;BME280;29660;42.892;24.710;2022-10-23T18:50:46;97655.97;;;12.11;85.69
44001;BME280;29660;42.892;24.710;2022-10-23T18:55:48;97721.16;;;12.49;84.92
44001;BME280;29660;42.892;24.710;2022-10-23T19:00:50;97717.56;;;12.35;84.88
44001;BME280;29660;42.892;24.710;2022-10-23T19:05:52;97726.13;;;12.32;85.64
44001;BME280;29660;42.892;24.710;2022-10-23T19:10:55;97658.06;;;11.75;85.24
44001;BME280;29660;42.892;24.710;2022-10-23T19:16:00;97668.53;;;11.71;84.82
44001;BME280;29660;42.892;24.710;2022-10-23T19:21:03;97449.63;;;10.18;86.36
44001;BME280;29660;42.892;24.710;2022-10-23T19:26:09;97271.59;;;9.00;85.77
44001;BME280;29660;42.892;24.710;2022-10-23T19:31:12;97678.00;;;11.48;86.01
44001;BME280;29660;42.892;24.710;2022-10-23T19:36:14;97517.06;;;10.34;86.76
44001;BME280;29660;42.892;24.710;2022-10-23T19:41:19;97473.72;;;9.92;89.67
44001;BME280;29660;42.892;24.710;2022-10-23T19:46:21;97721.38;;;11.20;91.01
44001;BME280;29660;42.892;24.710;2022-10-23T19:51:23;97463.13;;;9.56;89.88
44001;BME280;29660;42.892;24.710;2022-10-23T19:56:25;97481.50;;;9.53;90.89
44001;BME280;29660;42.892;24.710;2022-10-23T20:01:27;97749.69;;;11.16;90.43
44001;BME280;29660;42.892;24.710;2022-10-23T20:06:31;97745.22;;;10.96;91.08
44001;BME280;29660;42.892;24.710;2022-10-23T20:11:38;97443.97;;;9.03;90.99
44001;BME280;29660;42.892;24.710;2022-10-23T20:16:42;97751.09;;;10.88;91.49
44001;BME280;29660;42.892;24.710;2022-10-23T20:21:46;97727.41;;;10.50;93.14
44001;BME280;29660;42.892;24.710;2022-10-23T20:26:51;97479.63;;;8.92;92.82
44001;BME280;29660;42.892;24.710;2022-10-23T20:31:54;97662.63;;;10.04;92.08
44001;BME280;29660;42.892;24.710;2022-10-23T20:36:56;97478.25;;;8.79;93.39
44001;BME280;29660;42.892;24.710;2022-10-23T20:41:58;97570.16;;;9.28;95.44
44001;BME280;29660;42.892;24.710;2022-10-23T20:47:01;97532.28;;;8.90;96.18
44001;BME280;29660;42.892;24.710;2022-10-23T20:52:03;97703.13;;;9.96;94.32
44001;BME280;29660;42.892;24.710;2022-10-23T20:57:05;97752.97;;;10.21;94.06
44001;BME280;29660;42.892;24.710;2022-10-23T21:02:08;97720.94;;;9.85;94.87
44001;BME280;29660;42.892;24.710;2022-10-23T21:07:10;97581.78;;;8.96;95.49
44001;BME280;29660;42.892;24.710;2022-10-23T21:12:12;97447.41;;;8.05;94.82
44001;BME280;29660;42.892;24.710;2022-10-23T21:17:14;97716.09;;;9.67;95.85
44001;BME280;29660;42.892;24.710;2022-10-23T21:22:18;97748.66;;;9.84;95.89
44001;BME280;29660;42.892;24.710;2022-10-23T21:27:20;97739.56;;;9.70;95.93
44001;BME280;29660;42.892;24.710;2022-10-23T21:32:22;97748.63;;;9.74;95.81
44001;BME280;29660;42.892;24.710;2022-10-23T21:37:24;97488.03;;;8.01;96.66
44001;BME280;29660;42.892;24.710;2022-10-23T21:42:26;97675.53;;;9.24;96.24
44001;BME280;29660;42.892;24.710;2022-10-23T21:47:33;97573.09;;;8.53;96.54
44001;BME280;29660;42.892;24.710;2022-10-23T21:52:35;97399.25;;;7.34;96.59
44001;BME280;29660;42.892;24.710;2022-10-23T21:57:37;97694.69;;;9.26;97.12
44001;BME280;29660;42.892;24.710;2022-10-23T22:02:39;97450.94;;;7.63;96.39
44001;BME280;29660;42.892;24.710;2022-10-23T22:07:45;97448.97;;;7.49;98.08
44001;BME280;29660;42.892;24.710;2022-10-23T22:12:47;97724.44;;;9.13;98.49
44001;BME280;29660;42.892;24.710;2022-10-23T22:17:49;97458.19;;;7.41;97.32
44001;BME280;29660;42.892;24.710;2022-10-23T22:22:51;97673.66;;;8.67;98.22
44001;BME280;29660;42.892;24.710;2022-10-23T22:27:53;97750.69;;;8.94;98.90
44001;BME280;29660;42.892;24.710;2022-10-23T22:32:55;97634.06;;;8.33;97.69
44001;BME280;29660;42.892;24.710;2022-10-23T22:37:57;97636.22;;;8.31;97.88
44001;BME280;29660;42.892;24.710;2022-10-23T22:42:59;97740.25;;;8.87;100.00
44001;BME280;29660;42.892;24.710;2022-10-23T22:48:02;97697.97;;;8.43;100.00
44001;BME280;29660;42.892;24.710;2022-10-23T22:53:04;97665.13;;;8.22;100.00
44001;BME280;29660;42.892;24.710;2022-10-23T22:58:06;97738.53;;;8.66;100.00
44001;BME280;29660;42.892;24.710;2022-10-23T23:03:08;97663.44;;;8.11;100.00
44001;BME280;29660;42.892;24.710;2022-10-23T23:08:10;97471.00;;;6.85;100.00
44001;BME280;29660;42.892;24.710;2022-10-23T23:13:12;97716.56;;;8.38;100.00
44001;BME280;29660;42.892;24.710;2022-10-23T23:18:15;97748.81;;;8.52;100.00
44001;BME280;29660;42.892;24.710;2022-10-23T23:23:17;97413.38;;;6.48;100.00
44001;BME280;29660;42.892;24.710;2022-10-23T23:28:20;97638.56;;;7.90;100.00
44001;BME280;29660;42.892;24.710;2022-10-23T23:33:22;97444.50;;;6.58;100.00
44001;BME280;29660;42.892;24.710;2022-10-23T23:38:24;97493.28;;;6.84;100.00
44001;BME280;29660;42.892;24.710;2022-10-23T23:43:26;97454.78;;;6.54;100.00
44001;BME280;29660;42.892;24.710;2022-10-23T23:48:28;97689.91;;;8.01;100.00
44001;BME280;29660;42.892;24.710;2022-10-23T23:53:30;97710.47;;;8.10;100.00
44001;BME280;29660;42.892;24.710;2022-10-23T23:58:32;97468.78;;;6.50;100.00
