sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7074;SDS011;3578;51.568;6.932;2022-12-07T00:01:44;22.80;;;18.30;;
7074;SDS011;3578;51.568;6.932;2022-12-07T00:04:13;21.80;;;19.50;;
7074;SDS011;3578;51.568;6.932;2022-12-07T00:06:42;23.83;;;20.40;;
7074;SDS011;3578;51.568;6.932;2022-12-07T00:09:12;22.37;;;19.63;;
7074;SDS011;3578;51.568;6.932;2022-12-07T00:11:42;21.07;;;18.97;;
7074;SDS011;3578;51.568;6.932;2022-12-07T00:14:11;26.47;;;21.33;;
7074;SDS011;3578;51.568;6.932;2022-12-07T00:16:41;24.73;;;21.57;;
7074;SDS011;3578;51.568;6.932;2022-12-07T00:19:10;24.40;;;22.00;;
7074;SDS011;3578;51.568;6.932;2022-12-07T00:21:39;25.20;;;22.57;;
7074;SDS011;3578;51.568;6.932;2022-12-07T00:24:06;23.23;;;20.83;;
7074;SDS011;3578;51.568;6.932;2022-12-07T00:26:34;24.07;;;21.53;;
7074;SDS011;3578;51.568;6.932;2022-12-07T00:29:04;23.93;;;21.43;;
7074;SDS011;3578;51.568;6.932;2022-12-07T00:31:33;27.20;;;23.67;;
7074;SDS011;3578;51.568;6.932;2022-12-07T00:34:05;24.07;;;21.60;;
7074;SDS011;3578;51.568;6.932;2022-12-07T00:36:33;23.43;;;21.00;;
7074;SDS011;3578;51.568;6.932;2022-12-07T00:39:00;29.53;;;24.17;;
7074;SDS011;3578;51.568;6.932;2022-12-07T00:41:28;27.37;;;24.10;;
7074;SDS011;3578;51.568;6.932;2022-12-07T00:43:56;27.63;;;24.73;;
7074;SDS011;3578;51.568;6.932;2022-12-07T00:46:24;27.57;;;24.67;;
7074;SDS011;3578;51.568;6.932;2022-12-07T00:48:51;28.67;;;24.10;;
7074;SDS011;3578;51.568;6.932;2022-12-07T00:51:21;27.53;;;24.87;;
7074;SDS011;3578;51.568;6.932;2022-12-07T00:53:50;28.67;;;25.73;;
7074;SDS011;3578;51.568;6.932;2022-12-07T00:56:20;31.50;;;27.87;;
7074;SDS011;3578;51.568;6.932;2022-12-07T00:58:50;30.00;;;26.77;;
7074;SDS011;3578;51.568;6.932;2022-12-07T01:01:19;30.50;;;27.30;;
7074;SDS011;3578;51.568;6.932;2022-12-07T01:03:46;29.57;;;26.67;;
7074;SDS011;3578;51.568;6.932;2022-12-07T01:06:14;29.23;;;26.17;;
7074;SDS011;3578;51.568;6.932;2022-12-07T01:08:43;30.77;;;27.87;;
7074;SDS011;3578;51.568;6.932;2022-12-07T01:11:12;31.13;;;28.03;;
7074;SDS011;3578;51.568;6.932;2022-12-07T01:13:42;28.97;;;26.10;;
7074;SDS011;3578;51.568;6.932;2022-12-07T01:16:10;34.67;;;28.10;;
7074;SDS011;3578;51.568;6.932;2022-12-07T01:18:40;30.43;;;26.60;;
7074;SDS011;3578;51.568;6.932;2022-12-07T01:21:08;28.93;;;25.80;;
7074;SDS011;3578;51.568;6.932;2022-12-07T01:23:39;31.60;;;28.33;;
7074;SDS011;3578;51.568;6.932;2022-12-07T01:26:09;30.73;;;27.10;;
7074;SDS011;3578;51.568;6.932;2022-12-07T01:28:39;31.40;;;28.20;;
7074;SDS011;3578;51.568;6.932;2022-12-07T01:31:07;31.97;;;28.60;;
7074;SDS011;3578;51.568;6.932;2022-12-07T01:33:37;33.07;;;29.57;;
7074;SDS011;3578;51.568;6.932;2022-12-07T01:36:06;31.63;;;28.40;;
7074;SDS011;3578;51.568;6.932;2022-12-07T01:38:40;30.57;;;27.57;;
7074;SDS011;3578;51.568;6.932;2022-12-07T01:41:09;32.20;;;28.57;;
7074;SDS011;3578;51.568;6.932;2022-12-07T01:44:06;31.60;;;28.17;;
7074;SDS011;3578;51.568;6.932;2022-12-07T01:46:47;30.90;;;27.53;;
7074;SDS011;3578;51.568;6.932;2022-12-07T01:49:17;32.27;;;28.90;;
7074;SDS011;3578;51.568;6.932;2022-12-07T01:51:58;31.90;;;28.70;;
7074;SDS011;3578;51.568;6.932;2022-12-07T01:54:35;30.97;;;27.83;;
7074;SDS011;3578;51.568;6.932;2022-12-07T01:57:04;29.13;;;26.17;;
7074;SDS011;3578;51.568;6.932;2022-12-07T01:59:34;30.53;;;27.23;;
7074;SDS011;3578;51.568;6.932;2022-12-07T02:02:02;31.00;;;27.63;;
7074;SDS011;3578;51.568;6.932;2022-12-07T02:04:34;29.70;;;26.60;;
7074;SDS011;3578;51.568;6.932;2022-12-07T02:07:02;30.97;;;27.63;;
7074;SDS011;3578;51.568;6.932;2022-12-07T02:09:31;31.00;;;27.83;;
7074;SDS011;3578;51.568;6.932;2022-12-07T02:11:58;27.13;;;24.20;;
7074;SDS011;3578;51.568;6.932;2022-12-07T02:14:26;29.53;;;26.67;;
7074;SDS011;3578;51.568;6.932;2022-12-07T02:16:57;28.97;;;24.87;;
7074;SDS011;3578;51.568;6.932;2022-12-07T02:22:51;26.10;;;23.50;;
7074;SDS011;3578;51.568;6.932;2022-12-07T02:25:55;28.00;;;25.07;;
7074;SDS011;3578;51.568;6.932;2022-12-07T02:31:46;25.40;;;22.80;;
7074;SDS011;3578;51.568;6.932;2022-12-07T02:34:22;30.87;;;25.80;;
7074;SDS011;3578;51.568;6.932;2022-12-07T02:37:05;29.47;;;26.20;;
7074;SDS011;3578;51.568;6.932;2022-12-07T02:39:40;26.73;;;23.97;;
7074;SDS011;3578;51.568;6.932;2022-12-07T02:42:13;31.47;;;24.47;;
7074;SDS011;3578;51.568;6.932;2022-12-07T02:44:44;27.47;;;24.57;;
7074;SDS011;3578;51.568;6.932;2022-12-07T02:47:13;27.03;;;24.07;;
7074;SDS011;3578;51.568;6.932;2022-12-07T02:49:43;27.40;;;24.50;;
7074;SDS011;3578;51.568;6.932;2022-12-07T02:52:10;28.13;;;25.00;;
7074;SDS011;3578;51.568;6.932;2022-12-07T02:54:37;31.67;;;27.97;;
7074;SDS011;3578;51.568;6.932;2022-12-07T02:57:07;34.50;;;28.53;;
7074;SDS011;3578;51.568;6.932;2022-12-07T02:59:57;30.77;;;27.47;;
7074;SDS011;3578;51.568;6.932;2022-12-07T03:02:35;35.57;;;27.77;;
7074;SDS011;3578;51.568;6.932;2022-12-07T03:05:21;33.70;;;28.63;;
7074;SDS011;3578;51.568;6.932;2022-12-07T03:08:05;39.53;;;29.10;;
7074;SDS011;3578;51.568;6.932;2022-12-07T03:10:40;30.90;;;27.50;;
7074;SDS011;3578;51.568;6.932;2022-12-07T03:13:18;32.00;;;27.67;;
7074;SDS011;3578;51.568;6.932;2022-12-07T03:15:54;40.77;;;31.63;;
7074;SDS011;3578;51.568;6.932;2022-12-07T03:18:28;35.40;;;30.57;;
7074;SDS011;3578;51.568;6.932;2022-12-07T03:21:01;39.30;;;32.00;;
7074;SDS011;3578;51.568;6.932;2022-12-07T03:23:32;46.00;;;34.50;;
7074;SDS011;3578;51.568;6.932;2022-12-07T03:26:02;46.03;;;36.10;;
7074;SDS011;3578;51.568;6.932;2022-12-07T03:28:33;41.07;;;31.67;;
7074;SDS011;3578;51.568;6.932;2022-12-07T03:31:09;40.10;;;31.40;;
7074;SDS011;3578;51.568;6.932;2022-12-07T03:33:43;36.23;;;29.20;;
7074;SDS011;3578;51.568;6.932;2022-12-07T03:36:17;38.57;;;30.80;;
7074;SDS011;3578;51.568;6.932;2022-12-07T03:38:53;36.60;;;29.47;;
7074;SDS011;3578;51.568;6.932;2022-12-07T03:41:25;34.33;;;30.60;;
7074;SDS011;3578;51.568;6.932;2022-12-07T03:43:55;35.03;;;29.20;;
7074;SDS011;3578;51.568;6.932;2022-12-07T03:46:27;32.83;;;29.13;;
7074;SDS011;3578;51.568;6.932;2022-12-07T03:49:04;32.93;;;29.40;;
7074;SDS011;3578;51.568;6.932;2022-12-07T03:51:39;29.77;;;26.67;;
7074;SDS011;3578;51.568;6.932;2022-12-07T03:54:13;31.00;;;26.97;;
7074;SDS011;3578;51.568;6.932;2022-12-07T03:56:45;31.40;;;26.83;;
7074;SDS011;3578;51.568;6.932;2022-12-07T03:59:14;29.57;;;26.40;;
7074;SDS011;3578;51.568;6.932;2022-12-07T04:01:43;30.80;;;27.43;;
7074;SDS011;3578;51.568;6.932;2022-12-07T04:04:11;33.60;;;27.60;;
7074;SDS011;3578;51.568;6.932;2022-12-07T04:06:38;26.93;;;24.10;;
7074;SDS011;3578;51.568;6.932;2022-12-07T04:09:05;34.33;;;27.87;;
7074;SDS011;3578;51.568;6.932;2022-12-07T04:11:32;30.10;;;26.70;;
7074;SDS011;3578;51.568;6.932;2022-12-07T04:13:59;32.63;;;28.60;;
7074;SDS011;3578;51.568;6.932;2022-12-07T04:16:45;30.50;;;25.50;;
7074;SDS011;3578;51.568;6.932;2022-12-07T04:19:13;29.30;;;25.73;;
7074;SDS011;3578;51.568;6.932;2022-12-07T04:21:41;27.10;;;22.30;;
7074;SDS011;3578;51.568;6.932;2022-12-07T04:24:08;30.93;;;27.63;;
7074;SDS011;3578;51.568;6.932;2022-12-07T04:26:35;31.10;;;26.57;;
7074;SDS011;3578;51.568;6.932;2022-12-07T04:29:02;26.67;;;23.20;;
7074;SDS011;3578;51.568;6.932;2022-12-07T04:31:30;27.23;;;24.30;;
7074;SDS011;3578;51.568;6.932;2022-12-07T04:33:58;30.60;;;25.77;;
7074;SDS011;3578;51.568;6.932;2022-12-07T04:36:25;33.50;;;27.07;;
7074;SDS011;3578;51.568;6.932;2022-12-07T04:38:52;27.60;;;22.60;;
7074;SDS011;3578;51.568;6.932;2022-12-07T04:41:20;29.10;;;24.90;;
7074;SDS011;3578;51.568;6.932;2022-12-07T04:43:51;27.17;;;23.70;;
7074;SDS011;3578;51.568;6.932;2022-12-07T04:46:20;26.87;;;23.97;;
7074;SDS011;3578;51.568;6.932;2022-12-07T04:48:47;29.50;;;26.40;;
7074;SDS011;3578;51.568;6.932;2022-12-07T04:51:18;32.10;;;25.37;;
7074;SDS011;3578;51.568;6.932;2022-12-07T04:53:48;26.87;;;23.97;;
7074;SDS011;3578;51.568;6.932;2022-12-07T04:56:15;28.90;;;24.30;;
7074;SDS011;3578;51.568;6.932;2022-12-07T04:58:43;23.77;;;21.37;;
7074;SDS011;3578;51.568;6.932;2022-12-07T05:01:12;26.83;;;23.97;;
7074;SDS011;3578;51.568;6.932;2022-12-07T05:03:40;28.70;;;24.13;;
7074;SDS011;3578;51.568;6.932;2022-12-07T05:06:07;27.77;;;24.77;;
7074;SDS011;3578;51.568;6.932;2022-12-07T05:08:37;30.53;;;25.80;;
7074;SDS011;3578;51.568;6.932;2022-12-07T05:11:05;27.70;;;24.70;;
7074;SDS011;3578;51.568;6.932;2022-12-07T05:13:34;34.97;;;24.33;;
7074;SDS011;3578;51.568;6.932;2022-12-07T05:16:02;28.40;;;24.63;;
7074;SDS011;3578;51.568;6.932;2022-12-07T05:18:29;27.63;;;22.40;;
7074;SDS011;3578;51.568;6.932;2022-12-07T05:20:56;29.07;;;23.37;;
7074;SDS011;3578;51.568;6.932;2022-12-07T05:23:22;26.00;;;23.20;;
7074;SDS011;3578;51.568;6.932;2022-12-07T05:25:51;30.37;;;25.93;;
7074;SDS011;3578;51.568;6.932;2022-12-07T05:28:18;31.33;;;24.17;;
7074;SDS011;3578;51.568;6.932;2022-12-07T05:30:45;28.80;;;25.17;;
7074;SDS011;3578;51.568;6.932;2022-12-07T05:33:12;30.53;;;26.13;;
7074;SDS011;3578;51.568;6.932;2022-12-07T05:35:39;27.00;;;24.20;;
7074;SDS011;3578;51.568;6.932;2022-12-07T05:38:05;27.17;;;24.37;;
7074;SDS011;3578;51.568;6.932;2022-12-07T05:40:32;29.57;;;24.67;;
7074;SDS011;3578;51.568;6.932;2022-12-07T05:43:01;29.30;;;24.73;;
7074;SDS011;3578;51.568;6.932;2022-12-07T05:45:28;27.90;;;24.57;;
7074;SDS011;3578;51.568;6.932;2022-12-07T05:47:55;32.03;;;25.10;;
7074;SDS011;3578;51.568;6.932;2022-12-07T05:50:22;27.83;;;24.43;;
7074;SDS011;3578;51.568;6.932;2022-12-07T05:52:48;27.93;;;24.93;;
7074;SDS011;3578;51.568;6.932;2022-12-07T05:55:15;28.23;;;21.70;;
7074;SDS011;3578;51.568;6.932;2022-12-07T05:57:42;26.90;;;21.37;;
7074;SDS011;3578;51.568;6.932;2022-12-07T06:00:31;28.50;;;22.03;;
7074;SDS011;3578;51.568;6.932;2022-12-07T06:02:57;25.43;;;22.53;;
7074;SDS011;3578;51.568;6.932;2022-12-07T06:05:24;25.03;;;21.27;;
7074;SDS011;3578;51.568;6.932;2022-12-07T06:07:51;24.37;;;21.93;;
7074;SDS011;3578;51.568;6.932;2022-12-07T06:10:18;25.67;;;22.87;;
7074;SDS011;3578;51.568;6.932;2022-12-07T06:12:45;25.83;;;21.87;;
7074;SDS011;3578;51.568;6.932;2022-12-07T06:15:11;29.03;;;23.57;;
7074;SDS011;3578;51.568;6.932;2022-12-07T06:17:40;30.40;;;23.70;;
7074;SDS011;3578;51.568;6.932;2022-12-07T06:20:07;29.20;;;21.10;;
7074;SDS011;3578;51.568;6.932;2022-12-07T06:22:34;27.00;;;21.20;;
7074;SDS011;3578;51.568;6.932;2022-12-07T06:25:01;25.00;;;21.53;;
7074;SDS011;3578;51.568;6.932;2022-12-07T06:27:28;31.33;;;21.70;;
7074;SDS011;3578;51.568;6.932;2022-12-07T06:29:57;28.17;;;21.93;;
7074;SDS011;3578;51.568;6.932;2022-12-07T06:32:24;23.50;;;21.00;;
7074;SDS011;3578;51.568;6.932;2022-12-07T06:34:53;27.07;;;21.17;;
7074;SDS011;3578;51.568;6.932;2022-12-07T06:37:19;26.50;;;20.70;;
7074;SDS011;3578;51.568;6.932;2022-12-07T06:39:46;24.00;;;20.13;;
7074;SDS011;3578;51.568;6.932;2022-12-07T06:42:13;22.60;;;19.20;;
7074;SDS011;3578;51.568;6.932;2022-12-07T06:44:40;24.00;;;19.63;;
7074;SDS011;3578;51.568;6.932;2022-12-07T06:47:08;24.87;;;20.20;;
7074;SDS011;3578;51.568;6.932;2022-12-07T06:49:36;21.90;;;19.60;;
7074;SDS011;3578;51.568;6.932;2022-12-07T06:52:04;22.63;;;19.03;;
7074;SDS011;3578;51.568;6.932;2022-12-07T06:54:31;23.00;;;18.33;;
7074;SDS011;3578;51.568;6.932;2022-12-07T06:56:58;21.90;;;18.70;;
7074;SDS011;3578;51.568;6.932;2022-12-07T06:59:26;21.07;;;18.70;;
7074;SDS011;3578;51.568;6.932;2022-12-07T07:01:53;23.13;;;18.50;;
7074;SDS011;3578;51.568;6.932;2022-12-07T07:04:20;20.23;;;17.40;;
7074;SDS011;3578;51.568;6.932;2022-12-07T07:06:47;30.53;;;19.57;;
7074;SDS011;3578;51.568;6.932;2022-12-07T07:09:15;19.17;;;16.40;;
7074;SDS011;3578;51.568;6.932;2022-12-07T07:11:42;25.07;;;18.90;;
7074;SDS011;3578;51.568;6.932;2022-12-07T07:14:09;25.07;;;17.30;;
7074;SDS011;3578;51.568;6.932;2022-12-07T07:16:36;25.30;;;19.50;;
7074;SDS011;3578;51.568;6.932;2022-12-07T07:19:03;25.47;;;18.40;;
7074;SDS011;3578;51.568;6.932;2022-12-07T07:21:30;22.33;;;17.33;;
7074;SDS011;3578;51.568;6.932;2022-12-07T07:23:57;30.87;;;21.30;;
7074;SDS011;3578;51.568;6.932;2022-12-07T07:26:25;25.13;;;19.57;;
7074;SDS011;3578;51.568;6.932;2022-12-07T07:28:52;21.80;;;16.10;;
7074;SDS011;3578;51.568;6.932;2022-12-07T07:31:19;21.53;;;17.93;;
7074;SDS011;3578;51.568;6.932;2022-12-07T07:33:46;25.20;;;19.03;;
7074;SDS011;3578;51.568;6.932;2022-12-07T07:36:13;25.90;;;19.60;;
7074;SDS011;3578;51.568;6.932;2022-12-07T07:38:40;28.17;;;19.97;;
7074;SDS011;3578;51.568;6.932;2022-12-07T07:41:07;26.37;;;19.83;;
7074;SDS011;3578;51.568;6.932;2022-12-07T07:43:35;25.57;;;18.17;;
7074;SDS011;3578;51.568;6.932;2022-12-07T07:46:02;22.10;;;18.73;;
7074;SDS011;3578;51.568;6.932;2022-12-07T07:48:29;26.43;;;20.80;;
7074;SDS011;3578;51.568;6.932;2022-12-07T07:50:56;28.90;;;21.00;;
7074;SDS011;3578;51.568;6.932;2022-12-07T07:53:24;29.87;;;19.93;;
7074;SDS011;3578;51.568;6.932;2022-12-07T07:55:51;21.20;;;18.87;;
7074;SDS011;3578;51.568;6.932;2022-12-07T07:58:19;23.63;;;19.23;;
7074;SDS011;3578;51.568;6.932;2022-12-07T08:00:47;25.03;;;17.83;;
7074;SDS011;3578;51.568;6.932;2022-12-07T08:03:14;22.70;;;19.07;;
7074;SDS011;3578;51.568;6.932;2022-12-07T08:05:41;22.47;;;17.63;;
7074;SDS011;3578;51.568;6.932;2022-12-07T08:08:09;20.93;;;18.73;;
7074;SDS011;3578;51.568;6.932;2022-12-07T08:10:35;25.90;;;17.57;;
7074;SDS011;3578;51.568;6.932;2022-12-07T08:13:03;24.83;;;18.73;;
7074;SDS011;3578;51.568;6.932;2022-12-07T08:15:40;20.57;;;16.33;;
7074;SDS011;3578;51.568;6.932;2022-12-07T08:18:10;21.90;;;17.67;;
7074;SDS011;3578;51.568;6.932;2022-12-07T08:20:38;23.80;;;18.07;;
7074;SDS011;3578;51.568;6.932;2022-12-07T08:23:06;21.00;;;16.63;;
7074;SDS011;3578;51.568;6.932;2022-12-07T08:25:35;20.53;;;15.90;;
7074;SDS011;3578;51.568;6.932;2022-12-07T08:28:02;22.80;;;16.30;;
7074;SDS011;3578;51.568;6.932;2022-12-07T08:30:30;21.20;;;16.40;;
7074;SDS011;3578;51.568;6.932;2022-12-07T08:32:57;20.10;;;14.50;;
7074;SDS011;3578;51.568;6.932;2022-12-07T08:35:26;20.70;;;14.67;;
7074;SDS011;3578;51.568;6.932;2022-12-07T08:37:53;21.77;;;14.47;;
7074;SDS011;3578;51.568;6.932;2022-12-07T08:40:20;17.80;;;14.93;;
7074;SDS011;3578;51.568;6.932;2022-12-07T08:42:48;21.20;;;14.43;;
7074;SDS011;3578;51.568;6.932;2022-12-07T08:45:16;14.57;;;12.97;;
7074;SDS011;3578;51.568;6.932;2022-12-07T08:47:45;15.73;;;14.10;;
7074;SDS011;3578;51.568;6.932;2022-12-07T08:50:16;21.67;;;12.93;;
7074;SDS011;3578;51.568;6.932;2022-12-07T08:52:45;17.33;;;12.40;;
7074;SDS011;3578;51.568;6.932;2022-12-07T08:55:16;16.20;;;13.67;;
7074;SDS011;3578;51.568;6.932;2022-12-07T08:57:44;16.10;;;13.30;;
7074;SDS011;3578;51.568;6.932;2022-12-07T09:00:12;19.30;;;15.07;;
7074;SDS011;3578;51.568;6.932;2022-12-07T09:02:41;17.10;;;14.80;;
7074;SDS011;3578;51.568;6.932;2022-12-07T09:05:09;22.23;;;14.27;;
7074;SDS011;3578;51.568;6.932;2022-12-07T09:07:36;14.83;;;13.20;;
7074;SDS011;3578;51.568;6.932;2022-12-07T09:10:06;17.87;;;12.23;;
7074;SDS011;3578;51.568;6.932;2022-12-07T09:12:33;17.93;;;12.97;;
7074;SDS011;3578;51.568;6.932;2022-12-07T09:15:00;17.17;;;12.70;;
7074;SDS011;3578;51.568;6.932;2022-12-07T09:17:28;19.93;;;11.73;;
7074;SDS011;3578;51.568;6.932;2022-12-07T09:19:58;13.20;;;11.80;;
7074;SDS011;3578;51.568;6.932;2022-12-07T09:22:28;14.53;;;12.13;;
7074;SDS011;3578;51.568;6.932;2022-12-07T09:24:55;18.23;;;11.60;;
7074;SDS011;3578;51.568;6.932;2022-12-07T09:27:23;16.53;;;11.03;;
7074;SDS011;3578;51.568;6.932;2022-12-07T09:29:51;20.30;;;11.30;;
7074;SDS011;3578;51.568;6.932;2022-12-07T09:32:18;18.23;;;10.50;;
7074;SDS011;3578;51.568;6.932;2022-12-07T09:34:44;12.20;;;9.87;;
7074;SDS011;3578;51.568;6.932;2022-12-07T09:37:11;13.90;;;10.33;;
7074;SDS011;3578;51.568;6.932;2022-12-07T09:39:38;15.80;;;10.20;;
7074;SDS011;3578;51.568;6.932;2022-12-07T09:42:06;13.83;;;9.57;;
7074;SDS011;3578;51.568;6.932;2022-12-07T09:44:39;14.27;;;9.73;;
7074;SDS011;3578;51.568;6.932;2022-12-07T09:47:07;15.00;;;9.83;;
7074;SDS011;3578;51.568;6.932;2022-12-07T09:49:36;13.37;;;9.97;;
7074;SDS011;3578;51.568;6.932;2022-12-07T09:52:16;12.30;;;10.23;;
7074;SDS011;3578;51.568;6.932;2022-12-07T09:54:46;17.30;;;10.60;;
7074;SDS011;3578;51.568;6.932;2022-12-07T09:57:15;21.90;;;9.47;;
7074;SDS011;3578;51.568;6.932;2022-12-07T09:59:43;11.67;;;8.90;;
7074;SDS011;3578;51.568;6.932;2022-12-07T10:02:19;16.80;;;8.70;;
7074;SDS011;3578;51.568;6.932;2022-12-07T10:05:00;14.40;;;8.70;;
7074;SDS011;3578;51.568;6.932;2022-12-07T10:07:29;11.47;;;8.50;;
7074;SDS011;3578;51.568;6.932;2022-12-07T10:09:57;12.00;;;7.90;;
7074;SDS011;3578;51.568;6.932;2022-12-07T10:12:24;10.47;;;8.10;;
7074;SDS011;3578;51.568;6.932;2022-12-07T10:14:55;13.20;;;8.50;;
7074;SDS011;3578;51.568;6.932;2022-12-07T10:17:32;11.83;;;7.70;;
7074;SDS011;3578;51.568;6.932;2022-12-07T10:20:14;10.93;;;8.30;;
7074;SDS011;3578;51.568;6.932;2022-12-07T10:22:57;11.83;;;7.83;;
7074;SDS011;3578;51.568;6.932;2022-12-07T10:25:30;9.40;;;7.50;;
7074;SDS011;3578;51.568;6.932;2022-12-07T10:28:00;11.23;;;7.20;;
7074;SDS011;3578;51.568;6.932;2022-12-07T10:30:49;11.23;;;7.53;;
7074;SDS011;3578;51.568;6.932;2022-12-07T10:33:31;11.47;;;6.60;;
7074;SDS011;3578;51.568;6.932;2022-12-07T10:36:01;10.40;;;7.00;;
7074;SDS011;3578;51.568;6.932;2022-12-07T10:38:45;11.40;;;6.07;;
7074;SDS011;3578;51.568;6.932;2022-12-07T10:41:14;8.93;;;6.27;;
7074;SDS011;3578;51.568;6.932;2022-12-07T10:43:46;8.83;;;5.63;;
7074;SDS011;3578;51.568;6.932;2022-12-07T10:46:33;6.60;;;5.27;;
7074;SDS011;3578;51.568;6.932;2022-12-07T10:56:03;10.60;;;5.90;;
7074;SDS011;3578;51.568;6.932;2022-12-07T10:58:53;8.97;;;5.60;;
7074;SDS011;3578;51.568;6.932;2022-12-07T11:01:38;6.40;;;5.00;;
7074;SDS011;3578;51.568;6.932;2022-12-07T11:04:18;10.30;;;5.27;;
7074;SDS011;3578;51.568;6.932;2022-12-07T11:06:57;7.43;;;5.17;;
7074;SDS011;3578;51.568;6.932;2022-12-07T11:09:41;8.73;;;5.90;;
7074;SDS011;3578;51.568;6.932;2022-12-07T11:12:24;6.67;;;5.00;;
7074;SDS011;3578;51.568;6.932;2022-12-07T11:15:01;8.30;;;4.97;;
7074;SDS011;3578;51.568;6.932;2022-12-07T11:17:42;6.17;;;5.00;;
7074;SDS011;3578;51.568;6.932;2022-12-07T11:20:18;8.70;;;5.10;;
7074;SDS011;3578;51.568;6.932;2022-12-07T11:23:03;5.63;;;4.63;;
7074;SDS011;3578;51.568;6.932;2022-12-07T11:25:42;7.13;;;4.97;;
7074;SDS011;3578;51.568;6.932;2022-12-07T11:28:23;5.90;;;4.23;;
7074;SDS011;3578;51.568;6.932;2022-12-07T11:31:08;5.90;;;4.00;;
7074;SDS011;3578;51.568;6.932;2022-12-07T11:33:43;7.80;;;3.90;;
7074;SDS011;3578;51.568;6.932;2022-12-07T11:36:17;6.50;;;3.90;;
7074;SDS011;3578;51.568;6.932;2022-12-07T11:39:00;4.47;;;3.63;;
7074;SDS011;3578;51.568;6.932;2022-12-07T11:41:31;9.07;;;4.00;;
7074;SDS011;3578;51.568;6.932;2022-12-07T11:44:04;5.00;;;3.20;;
7074;SDS011;3578;51.568;6.932;2022-12-07T11:46:42;5.13;;;3.80;;
7074;SDS011;3578;51.568;6.932;2022-12-07T11:49:19;7.10;;;4.10;;
7074;SDS011;3578;51.568;6.932;2022-12-07T11:51:54;5.63;;;3.30;;
7074;SDS011;3578;51.568;6.932;2022-12-07T11:54:29;7.87;;;3.77;;
7074;SDS011;3578;51.568;6.932;2022-12-07T11:57:02;6.83;;;3.37;;
7074;SDS011;3578;51.568;6.932;2022-12-07T11:59:37;6.13;;;3.47;;
7074;SDS011;3578;51.568;6.932;2022-12-07T12:02:11;4.63;;;3.47;;
7074;SDS011;3578;51.568;6.932;2022-12-07T12:04:47;11.80;;;4.40;;
7074;SDS011;3578;51.568;6.932;2022-12-07T12:07:22;7.60;;;4.73;;
7074;SDS011;3578;51.568;6.932;2022-12-07T12:09:52;9.00;;;3.90;;
7074;SDS011;3578;51.568;6.932;2022-12-07T12:12:28;8.80;;;3.67;;
7074;SDS011;3578;51.568;6.932;2022-12-07T12:15:18;5.80;;;3.30;;
7074;SDS011;3578;51.568;6.932;2022-12-07T12:18:06;8.20;;;3.67;;
7074;SDS011;3578;51.568;6.932;2022-12-07T12:20:55;9.63;;;4.37;;
7074;SDS011;3578;51.568;6.932;2022-12-07T12:23:28;8.90;;;3.17;;
7074;SDS011;3578;51.568;6.932;2022-12-07T12:26:06;7.70;;;3.17;;
7074;SDS011;3578;51.568;6.932;2022-12-07T12:28:41;5.03;;;3.30;;
7074;SDS011;3578;51.568;6.932;2022-12-07T12:31:28;6.90;;;2.97;;
7074;SDS011;3578;51.568;6.932;2022-12-07T12:34:10;5.00;;;3.00;;
7074;SDS011;3578;51.568;6.932;2022-12-07T12:37:20;7.77;;;3.20;;
7074;SDS011;3578;51.568;6.932;2022-12-07T12:55:49;10.43;;;3.90;;
7074;SDS011;3578;51.568;6.932;2022-12-07T12:58:50;17.60;;;4.27;;
7074;SDS011;3578;51.568;6.932;2022-12-07T13:01:53;6.43;;;3.83;;
7074;SDS011;3578;51.568;6.932;2022-12-07T13:04:24;5.60;;;3.30;;
7074;SDS011;3578;51.568;6.932;2022-12-07T13:06:56;6.00;;;4.10;;
7074;SDS011;3578;51.568;6.932;2022-12-07T13:09:27;7.13;;;3.77;;
7074;SDS011;3578;51.568;6.932;2022-12-07T13:11:59;5.43;;;4.00;;
7074;SDS011;3578;51.568;6.932;2022-12-07T13:14:51;5.63;;;4.03;;
7074;SDS011;3578;51.568;6.932;2022-12-07T13:20:43;5.17;;;3.10;;
7074;SDS011;3578;51.568;6.932;2022-12-07T13:23:20;6.47;;;4.10;;
7074;SDS011;3578;51.568;6.932;2022-12-07T13:25:58;6.23;;;3.40;;
7074;SDS011;3578;51.568;6.932;2022-12-07T13:28:41;8.20;;;3.97;;
7074;SDS011;3578;51.568;6.932;2022-12-07T13:34:01;6.50;;;3.60;;
7074;SDS011;3578;51.568;6.932;2022-12-07T13:36:30;5.40;;;3.50;;
7074;SDS011;3578;51.568;6.932;2022-12-07T13:39:10;3.93;;;3.23;;
7074;SDS011;3578;51.568;6.932;2022-12-07T13:41:49;8.03;;;3.40;;
7074;SDS011;3578;51.568;6.932;2022-12-07T13:44:17;4.43;;;2.83;;
7074;SDS011;3578;51.568;6.932;2022-12-07T13:46:48;11.63;;;3.97;;
7074;SDS011;3578;51.568;6.932;2022-12-07T13:49:23;5.70;;;3.60;;
7074;SDS011;3578;51.568;6.932;2022-12-07T13:51:52;4.83;;;3.90;;
7074;SDS011;3578;51.568;6.932;2022-12-07T13:54:20;9.10;;;3.70;;
7074;SDS011;3578;51.568;6.932;2022-12-07T13:56:50;5.27;;;3.70;;
7074;SDS011;3578;51.568;6.932;2022-12-07T13:59:18;4.80;;;3.30;;
7074;SDS011;3578;51.568;6.932;2022-12-07T14:01:48;7.77;;;3.93;;
7074;SDS011;3578;51.568;6.932;2022-12-07T14:04:17;8.40;;;4.30;;
7074;SDS011;3578;51.568;6.932;2022-12-07T14:06:58;6.30;;;4.17;;
7074;SDS011;3578;51.568;6.932;2022-12-07T14:09:27;5.93;;;3.97;;
7074;SDS011;3578;51.568;6.932;2022-12-07T14:11:57;12.20;;;3.80;;
7074;SDS011;3578;51.568;6.932;2022-12-07T14:14:25;8.80;;;4.20;;
7074;SDS011;3578;51.568;6.932;2022-12-07T14:16:59;6.50;;;3.77;;
7074;SDS011;3578;51.568;6.932;2022-12-07T14:19:41;8.87;;;4.60;;
7074;SDS011;3578;51.568;6.932;2022-12-07T14:22:27;12.87;;;5.17;;
7074;SDS011;3578;51.568;6.932;2022-12-07T14:24:58;6.80;;;4.10;;
7074;SDS011;3578;51.568;6.932;2022-12-07T14:27:31;12.00;;;5.30;;
7074;SDS011;3578;51.568;6.932;2022-12-07T14:30:01;8.30;;;4.90;;
7074;SDS011;3578;51.568;6.932;2022-12-07T14:32:29;9.30;;;4.87;;
7074;SDS011;3578;51.568;6.932;2022-12-07T14:35:02;11.93;;;4.83;;
7074;SDS011;3578;51.568;6.932;2022-12-07T14:37:36;5.50;;;4.37;;
7074;SDS011;3578;51.568;6.932;2022-12-07T14:40:05;8.40;;;4.93;;
7074;SDS011;3578;51.568;6.932;2022-12-07T14:42:40;11.23;;;5.00;;
7074;SDS011;3578;51.568;6.932;2022-12-07T14:45:12;5.50;;;4.00;;
7074;SDS011;3578;51.568;6.932;2022-12-07T14:47:42;8.03;;;5.33;;
7074;SDS011;3578;51.568;6.932;2022-12-07T14:50:11;8.13;;;4.80;;
7074;SDS011;3578;51.568;6.932;2022-12-07T14:52:41;6.50;;;4.57;;
7074;SDS011;3578;51.568;6.932;2022-12-07T14:55:14;7.07;;;4.97;;
7074;SDS011;3578;51.568;6.932;2022-12-07T14:57:50;5.23;;;4.43;;
7074;SDS011;3578;51.568;6.932;2022-12-07T15:00:17;6.40;;;4.80;;
7074;SDS011;3578;51.568;6.932;2022-12-07T15:02:47;5.73;;;4.30;;
7074;SDS011;3578;51.568;6.932;2022-12-07T15:05:15;9.03;;;4.40;;
7074;SDS011;3578;51.568;6.932;2022-12-07T15:07:43;7.40;;;4.90;;
7074;SDS011;3578;51.568;6.932;2022-12-07T15:10:13;4.93;;;4.40;;
7074;SDS011;3578;51.568;6.932;2022-12-07T15:12:44;11.43;;;4.17;;
7074;SDS011;3578;51.568;6.932;2022-12-07T15:15:12;7.03;;;4.10;;
7074;SDS011;3578;51.568;6.932;2022-12-07T15:17:40;4.67;;;4.20;;
7074;SDS011;3578;51.568;6.932;2022-12-07T15:20:08;9.93;;;5.53;;
7074;SDS011;3578;51.568;6.932;2022-12-07T15:22:38;6.17;;;4.87;;
7074;SDS011;3578;51.568;6.932;2022-12-07T15:25:05;8.60;;;5.53;;
7074;SDS011;3578;51.568;6.932;2022-12-07T15:27:34;10.10;;;4.77;;
7074;SDS011;3578;51.568;6.932;2022-12-07T15:30:01;10.43;;;5.07;;
7074;SDS011;3578;51.568;6.932;2022-12-07T15:32:30;5.73;;;5.23;;
7074;SDS011;3578;51.568;6.932;2022-12-07T15:34:57;8.43;;;5.30;;
7074;SDS011;3578;51.568;6.932;2022-12-07T15:37:24;7.00;;;5.87;;
7074;SDS011;3578;51.568;6.932;2022-12-07T15:39:51;10.17;;;5.00;;
7074;SDS011;3578;51.568;6.932;2022-12-07T15:42:18;4.70;;;4.37;;
7074;SDS011;3578;51.568;6.932;2022-12-07T15:44:45;7.83;;;5.30;;
7074;SDS011;3578;51.568;6.932;2022-12-07T15:47:31;8.50;;;5.93;;
7074;SDS011;3578;51.568;6.932;2022-12-07T15:49:59;10.20;;;5.33;;
7074;SDS011;3578;51.568;6.932;2022-12-07T15:52:26;17.23;;;6.37;;
7074;SDS011;3578;51.568;6.932;2022-12-07T15:54:53;10.87;;;5.90;;
7074;SDS011;3578;51.568;6.932;2022-12-07T15:57:21;13.53;;;6.60;;