sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6017;SDS011;3037;51.068;13.780;2023-01-19T00:00:03;22.77;;;12.03;;
6017;SDS011;3037;51.068;13.780;2023-01-19T00:02:32;28.47;;;13.43;;
6017;SDS011;3037;51.068;13.780;2023-01-19T00:04:57;19.10;;;11.40;;
6017;SDS011;3037;51.068;13.780;2023-01-19T00:07:23;25.00;;;13.23;;
6017;SDS011;3037;51.068;13.780;2023-01-19T00:09:49;23.80;;;14.93;;
6017;SDS011;3037;51.068;13.780;2023-01-19T00:12:14;23.60;;;13.47;;
6017;SDS011;3037;51.068;13.780;2023-01-19T00:14:40;21.43;;;11.67;;
6017;SDS011;3037;51.068;13.780;2023-01-19T00:17:05;25.50;;;14.83;;
6017;SDS011;3037;51.068;13.780;2023-01-19T00:19:31;19.83;;;12.70;;
6017;SDS011;3037;51.068;13.780;2023-01-19T00:21:56;22.90;;;12.93;;
6017;SDS011;3037;51.068;13.780;2023-01-19T00:24:22;23.00;;;13.00;;
6017;SDS011;3037;51.068;13.780;2023-01-19T00:26:47;22.27;;;11.77;;
6017;SDS011;3037;51.068;13.780;2023-01-19T00:29:13;16.13;;;10.30;;
6017;SDS011;3037;51.068;13.780;2023-01-19T00:31:39;22.53;;;12.43;;
6017;SDS011;3037;51.068;13.780;2023-01-19T00:34:05;22.77;;;12.27;;
6017;SDS011;3037;51.068;13.780;2023-01-19T00:36:31;24.30;;;12.83;;
6017;SDS011;3037;51.068;13.780;2023-01-19T00:38:58;24.23;;;12.40;;
6017;SDS011;3037;51.068;13.780;2023-01-19T00:41:23;26.50;;;12.70;;
6017;SDS011;3037;51.068;13.780;2023-01-19T00:44:08;21.87;;;11.93;;
6017;SDS011;3037;51.068;13.780;2023-01-19T00:46:35;17.10;;;10.90;;
6017;SDS011;3037;51.068;13.780;2023-01-19T00:49:01;19.93;;;11.77;;
6017;SDS011;3037;51.068;13.780;2023-01-19T00:51:26;17.53;;;12.37;;
6017;SDS011;3037;51.068;13.780;2023-01-19T00:53:52;22.40;;;12.30;;
6017;SDS011;3037;51.068;13.780;2023-01-19T00:56:17;17.47;;;12.17;;
6017;SDS011;3037;51.068;13.780;2023-01-19T00:58:43;25.10;;;14.33;;
6017;SDS011;3037;51.068;13.780;2023-01-19T01:01:09;31.70;;;13.70;;
6017;SDS011;3037;51.068;13.780;2023-01-19T01:03:35;29.30;;;13.77;;
6017;SDS011;3037;51.068;13.780;2023-01-19T01:06:00;20.50;;;12.13;;
6017;SDS011;3037;51.068;13.780;2023-01-19T01:08:27;29.00;;;13.60;;
6017;SDS011;3037;51.068;13.780;2023-01-19T01:10:53;31.67;;;13.30;;
6017;SDS011;3037;51.068;13.780;2023-01-19T01:13:19;33.80;;;14.03;;
6017;SDS011;3037;51.068;13.780;2023-01-19T01:15:48;21.70;;;13.83;;
6017;SDS011;3037;51.068;13.780;2023-01-19T01:18:17;21.93;;;11.97;;
6017;SDS011;3037;51.068;13.780;2023-01-19T01:20:43;19.97;;;13.57;;
6017;SDS011;3037;51.068;13.780;2023-01-19T01:23:08;21.13;;;13.10;;
6017;SDS011;3037;51.068;13.780;2023-01-19T01:25:34;22.87;;;13.20;;
6017;SDS011;3037;51.068;13.780;2023-01-19T01:28:02;22.90;;;12.23;;
6017;SDS011;3037;51.068;13.780;2023-01-19T01:30:32;18.40;;;11.27;;
6017;SDS011;3037;51.068;13.780;2023-01-19T01:32:59;22.73;;;13.00;;
6017;SDS011;3037;51.068;13.780;2023-01-19T01:35:24;24.10;;;13.23;;
6017;SDS011;3037;51.068;13.780;2023-01-19T01:37:50;22.93;;;12.50;;
6017;SDS011;3037;51.068;13.780;2023-01-19T01:40:16;24.80;;;12.83;;
6017;SDS011;3037;51.068;13.780;2023-01-19T01:42:43;17.97;;;11.90;;
6017;SDS011;3037;51.068;13.780;2023-01-19T01:47:54;18.97;;;12.33;;
6017;SDS011;3037;51.068;13.780;2023-01-19T01:50:26;23.40;;;13.03;;
6017;SDS011;3037;51.068;13.780;2023-01-19T01:55:25;21.30;;;12.33;;
6017;SDS011;3037;51.068;13.780;2023-01-19T01:57:53;19.80;;;11.27;;
6017;SDS011;3037;51.068;13.780;2023-01-19T02:00:22;25.90;;;12.17;;
6017;SDS011;3037;51.068;13.780;2023-01-19T02:02:49;23.43;;;12.07;;
6017;SDS011;3037;51.068;13.780;2023-01-19T02:05:22;19.87;;;12.60;;
6017;SDS011;3037;51.068;13.780;2023-01-19T02:07:56;18.97;;;12.90;;
6017;SDS011;3037;51.068;13.780;2023-01-19T02:10:42;17.60;;;12.10;;
6017;SDS011;3037;51.068;13.780;2023-01-19T02:13:28;24.07;;;12.07;;
6017;SDS011;3037;51.068;13.780;2023-01-19T02:15:56;20.23;;;11.47;;
6017;SDS011;3037;51.068;13.780;2023-01-19T02:18:25;19.00;;;11.30;;
6017;SDS011;3037;51.068;13.780;2023-01-19T02:20:54;22.00;;;10.60;;
6017;SDS011;3037;51.068;13.780;2023-01-19T02:23:45;17.03;;;10.93;;
6017;SDS011;3037;51.068;13.780;2023-01-19T02:26:19;16.50;;;10.33;;
6017;SDS011;3037;51.068;13.780;2023-01-19T02:29:00;20.47;;;11.10;;
6017;SDS011;3037;51.068;13.780;2023-01-19T02:31:28;20.40;;;9.90;;
6017;SDS011;3037;51.068;13.780;2023-01-19T02:33:56;15.70;;;10.33;;
6017;SDS011;3037;51.068;13.780;2023-01-19T02:36:25;14.40;;;10.67;;
6017;SDS011;3037;51.068;13.780;2023-01-19T02:38:55;18.23;;;10.17;;
6017;SDS011;3037;51.068;13.780;2023-01-19T02:41:25;17.37;;;11.40;;
6017;SDS011;3037;51.068;13.780;2023-01-19T02:43:54;26.63;;;10.50;;
6017;SDS011;3037;51.068;13.780;2023-01-19T02:46:21;18.10;;;11.40;;
6017;SDS011;3037;51.068;13.780;2023-01-19T02:48:47;15.87;;;10.57;;
6017;SDS011;3037;51.068;13.780;2023-01-19T02:51:13;15.30;;;10.30;;
6017;SDS011;3037;51.068;13.780;2023-01-19T02:59:25;17.67;;;11.33;;
6017;SDS011;3037;51.068;13.780;2023-01-19T03:02:22;18.53;;;9.80;;
6017;SDS011;3037;51.068;13.780;2023-01-19T03:16:22;18.27;;;9.27;;
6017;SDS011;3037;51.068;13.780;2023-01-19T03:18:54;15.87;;;9.57;;
6017;SDS011;3037;51.068;13.780;2023-01-19T03:21:24;14.23;;;9.30;;
6017;SDS011;3037;51.068;13.780;2023-01-19T03:23:51;17.70;;;10.10;;
6017;SDS011;3037;51.068;13.780;2023-01-19T03:26:22;15.13;;;10.20;;
6017;SDS011;3037;51.068;13.780;2023-01-19T03:28:53;21.07;;;9.70;;
6017;SDS011;3037;51.068;13.780;2023-01-19T03:31:23;13.87;;;9.93;;
6017;SDS011;3037;51.068;13.780;2023-01-19T03:33:55;14.17;;;10.07;;
6017;SDS011;3037;51.068;13.780;2023-01-19T03:36:35;23.03;;;10.07;;
6017;SDS011;3037;51.068;13.780;2023-01-19T03:39:05;16.40;;;11.53;;
6017;SDS011;3037;51.068;13.780;2023-01-19T03:41:33;12.57;;;10.10;;
6017;SDS011;3037;51.068;13.780;2023-01-19T03:44:01;18.50;;;11.40;;
6017;SDS011;3037;51.068;13.780;2023-01-19T03:46:27;20.17;;;13.00;;
6017;SDS011;3037;51.068;13.780;2023-01-19T03:48:55;18.50;;;11.03;;
6017;SDS011;3037;51.068;13.780;2023-01-19T03:51:21;16.63;;;10.17;;
6017;SDS011;3037;51.068;13.780;2023-01-19T03:53:47;17.20;;;10.53;;
6017;SDS011;3037;51.068;13.780;2023-01-19T03:56:18;15.60;;;9.60;;
6017;SDS011;3037;51.068;13.780;2023-01-19T03:58:48;21.10;;;10.70;;
6017;SDS011;3037;51.068;13.780;2023-01-19T04:01:14;14.93;;;9.37;;
6017;SDS011;3037;51.068;13.780;2023-01-19T04:03:40;20.10;;;10.07;;
6017;SDS011;3037;51.068;13.780;2023-01-19T04:06:06;20.90;;;9.97;;
6017;SDS011;3037;51.068;13.780;2023-01-19T04:08:33;15.73;;;10.33;;
6017;SDS011;3037;51.068;13.780;2023-01-19T04:10:58;13.93;;;10.13;;
6017;SDS011;3037;51.068;13.780;2023-01-19T04:13:24;17.90;;;10.50;;
6017;SDS011;3037;51.068;13.780;2023-01-19T04:15:52;24.17;;;11.57;;
6017;SDS011;3037;51.068;13.780;2023-01-19T04:18:18;14.70;;;10.10;;
6017;SDS011;3037;51.068;13.780;2023-01-19T04:20:44;15.30;;;10.43;;
6017;SDS011;3037;51.068;13.780;2023-01-19T04:23:09;18.33;;;9.90;;
6017;SDS011;3037;51.068;13.780;2023-01-19T04:25:35;15.63;;;10.70;;
6017;SDS011;3037;51.068;13.780;2023-01-19T04:28:00;16.73;;;9.30;;
6017;SDS011;3037;51.068;13.780;2023-01-19T04:30:26;12.27;;;8.80;;
6017;SDS011;3037;51.068;13.780;2023-01-19T04:32:51;17.03;;;8.40;;
6017;SDS011;3037;51.068;13.780;2023-01-19T04:35:19;11.40;;;7.90;;
6017;SDS011;3037;51.068;13.780;2023-01-19T04:37:45;11.00;;;7.67;;
6017;SDS011;3037;51.068;13.780;2023-01-19T04:40:10;12.93;;;8.60;;
6017;SDS011;3037;51.068;13.780;2023-01-19T04:42:36;9.23;;;6.90;;
6017;SDS011;3037;51.068;13.780;2023-01-19T04:45:02;16.67;;;6.53;;
6017;SDS011;3037;51.068;13.780;2023-01-19T04:47:28;13.50;;;7.37;;
6017;SDS011;3037;51.068;13.780;2023-01-19T04:49:53;11.50;;;7.87;;
6017;SDS011;3037;51.068;13.780;2023-01-19T04:52:18;8.40;;;6.03;;
6017;SDS011;3037;51.068;13.780;2023-01-19T04:54:44;6.77;;;5.60;;
6017;SDS011;3037;51.068;13.780;2023-01-19T04:57:09;6.13;;;5.50;;
6017;SDS011;3037;51.068;13.780;2023-01-19T04:59:35;11.43;;;7.30;;
6017;SDS011;3037;51.068;13.780;2023-01-19T05:02:00;9.57;;;7.10;;
6017;SDS011;3037;51.068;13.780;2023-01-19T05:04:26;12.93;;;6.27;;
6017;SDS011;3037;51.068;13.780;2023-01-19T05:06:51;8.57;;;6.00;;
6017;SDS011;3037;51.068;13.780;2023-01-19T05:09:18;7.83;;;6.03;;
6017;SDS011;3037;51.068;13.780;2023-01-19T05:11:44;8.77;;;6.17;;
6017;SDS011;3037;51.068;13.780;2023-01-19T05:14:10;8.40;;;6.37;;
6017;SDS011;3037;51.068;13.780;2023-01-19T05:16:35;11.93;;;6.10;;
6017;SDS011;3037;51.068;13.780;2023-01-19T05:19:01;7.30;;;5.80;;
6017;SDS011;3037;51.068;13.780;2023-01-19T05:21:27;7.80;;;6.60;;
6017;SDS011;3037;51.068;13.780;2023-01-19T05:23:52;16.60;;;7.53;;
6017;SDS011;3037;51.068;13.780;2023-01-19T05:26:18;11.37;;;5.70;;
6017;SDS011;3037;51.068;13.780;2023-01-19T05:28:43;14.50;;;7.40;;
6017;SDS011;3037;51.068;13.780;2023-01-19T05:31:09;8.30;;;6.23;;
6017;SDS011;3037;51.068;13.780;2023-01-19T05:33:34;12.83;;;6.30;;
6017;SDS011;3037;51.068;13.780;2023-01-19T05:36:00;10.23;;;6.87;;
6017;SDS011;3037;51.068;13.780;2023-01-19T05:38:26;11.33;;;7.60;;
6017;SDS011;3037;51.068;13.780;2023-01-19T05:40:55;9.90;;;6.90;;
6017;SDS011;3037;51.068;13.780;2023-01-19T05:43:21;17.27;;;8.27;;
6017;SDS011;3037;51.068;13.780;2023-01-19T05:45:49;9.30;;;6.53;;
6017;SDS011;3037;51.068;13.780;2023-01-19T05:48:14;10.27;;;6.90;;
6017;SDS011;3037;51.068;13.780;2023-01-19T05:50:40;11.20;;;7.53;;
6017;SDS011;3037;51.068;13.780;2023-01-19T05:53:05;10.70;;;6.80;;
6017;SDS011;3037;51.068;13.780;2023-01-19T05:55:31;6.33;;;5.60;;
6017;SDS011;3037;51.068;13.780;2023-01-19T05:57:56;10.53;;;7.00;;
6017;SDS011;3037;51.068;13.780;2023-01-19T06:00:22;8.63;;;5.50;;
6017;SDS011;3037;51.068;13.780;2023-01-19T06:02:48;6.87;;;5.30;;
6017;SDS011;3037;51.068;13.780;2023-01-19T06:05:14;14.67;;;5.30;;
6017;SDS011;3037;51.068;13.780;2023-01-19T06:07:40;10.33;;;6.53;;
6017;SDS011;3037;51.068;13.780;2023-01-19T06:10:06;8.43;;;4.83;;
6017;SDS011;3037;51.068;13.780;2023-01-19T06:12:32;8.73;;;5.60;;
6017;SDS011;3037;51.068;13.780;2023-01-19T06:14:58;7.43;;;6.67;;
6017;SDS011;3037;51.068;13.780;2023-01-19T06:17:24;10.63;;;6.87;;
6017;SDS011;3037;51.068;13.780;2023-01-19T06:19:49;9.17;;;6.87;;
6017;SDS011;3037;51.068;13.780;2023-01-19T06:22:15;14.33;;;7.67;;
6017;SDS011;3037;51.068;13.780;2023-01-19T06:24:40;11.83;;;7.73;;
6017;SDS011;3037;51.068;13.780;2023-01-19T06:27:06;15.97;;;8.93;;
6017;SDS011;3037;51.068;13.780;2023-01-19T06:29:32;12.90;;;8.30;;
6017;SDS011;3037;51.068;13.780;2023-01-19T06:31:57;25.17;;;9.40;;
6017;SDS011;3037;51.068;13.780;2023-01-19T06:34:23;16.57;;;9.53;;
6017;SDS011;3037;51.068;13.780;2023-01-19T06:36:54;14.73;;;10.03;;
6017;SDS011;3037;51.068;13.780;2023-01-19T06:39:20;13.53;;;10.43;;
6017;SDS011;3037;51.068;13.780;2023-01-19T06:41:45;19.20;;;10.30;;
6017;SDS011;3037;51.068;13.780;2023-01-19T06:44:11;18.00;;;9.00;;
6017;SDS011;3037;51.068;13.780;2023-01-19T06:46:36;19.73;;;9.33;;
6017;SDS011;3037;51.068;13.780;2023-01-19T06:49:02;16.50;;;9.60;;
6017;SDS011;3037;51.068;13.780;2023-01-19T06:51:27;14.73;;;9.90;;
6017;SDS011;3037;51.068;13.780;2023-01-19T06:53:53;20.57;;;10.70;;
6017;SDS011;3037;51.068;13.780;2023-01-19T06:56:18;17.10;;;10.10;;
6017;SDS011;3037;51.068;13.780;2023-01-19T06:58:45;14.10;;;9.30;;
6017;SDS011;3037;51.068;13.780;2023-01-19T07:01:12;13.83;;;8.97;;
6017;SDS011;3037;51.068;13.780;2023-01-19T07:03:38;19.00;;;9.80;;
6017;SDS011;3037;51.068;13.780;2023-01-19T07:06:03;14.50;;;9.80;;
6017;SDS011;3037;51.068;13.780;2023-01-19T07:08:31;14.43;;;9.67;;
6017;SDS011;3037;51.068;13.780;2023-01-19T07:11:01;16.63;;;10.30;;
6017;SDS011;3037;51.068;13.780;2023-01-19T07:13:34;17.37;;;9.17;;
6017;SDS011;3037;51.068;13.780;2023-01-19T07:16:08;17.20;;;9.37;;
6017;SDS011;3037;51.068;13.780;2023-01-19T07:18:36;17.57;;;9.30;;
6017;SDS011;3037;51.068;13.780;2023-01-19T07:21:03;12.40;;;7.67;;
6017;SDS011;3037;51.068;13.780;2023-01-19T07:23:29;14.13;;;9.20;;
6017;SDS011;3037;51.068;13.780;2023-01-19T07:25:58;16.33;;;9.03;;
6017;SDS011;3037;51.068;13.780;2023-01-19T07:28:25;11.03;;;7.90;;
6017;SDS011;3037;51.068;13.780;2023-01-19T07:30:52;23.50;;;9.40;;
6017;SDS011;3037;51.068;13.780;2023-01-19T07:33:18;10.00;;;7.93;;
6017;SDS011;3037;51.068;13.780;2023-01-19T07:35:46;12.50;;;7.73;;
6017;SDS011;3037;51.068;13.780;2023-01-19T07:38:12;16.93;;;9.50;;
6017;SDS011;3037;51.068;13.780;2023-01-19T07:40:38;16.63;;;9.40;;
6017;SDS011;3037;51.068;13.780;2023-01-19T07:43:03;12.23;;;7.87;;
6017;SDS011;3037;51.068;13.780;2023-01-19T07:45:29;12.17;;;7.97;;
6017;SDS011;3037;51.068;13.780;2023-01-19T07:47:55;7.20;;;6.30;;
6017;SDS011;3037;51.068;13.780;2023-01-19T07:50:20;16.70;;;8.97;;
6017;SDS011;3037;51.068;13.780;2023-01-19T07:52:48;12.67;;;7.73;;
6017;SDS011;3037;51.068;13.780;2023-01-19T07:55:16;10.70;;;7.60;;
6017;SDS011;3037;51.068;13.780;2023-01-19T07:57:43;9.63;;;7.23;;
6017;SDS011;3037;51.068;13.780;2023-01-19T08:00:08;11.37;;;7.73;;
6017;SDS011;3037;51.068;13.780;2023-01-19T08:02:34;12.17;;;7.13;;
6017;SDS011;3037;51.068;13.780;2023-01-19T08:05:01;12.73;;;7.47;;
6017;SDS011;3037;51.068;13.780;2023-01-19T08:07:27;15.13;;;6.80;;
6017;SDS011;3037;51.068;13.780;2023-01-19T08:09:52;9.00;;;6.57;;
6017;SDS011;3037;51.068;13.780;2023-01-19T08:12:18;9.83;;;6.67;;
6017;SDS011;3037;51.068;13.780;2023-01-19T08:14:44;10.73;;;7.00;;
6017;SDS011;3037;51.068;13.780;2023-01-19T08:17:11;7.40;;;6.23;;
6017;SDS011;3037;51.068;13.780;2023-01-19T08:19:37;7.20;;;6.23;;
6017;SDS011;3037;51.068;13.780;2023-01-19T08:22:03;9.50;;;4.80;;
6017;SDS011;3037;51.068;13.780;2023-01-19T08:24:29;9.90;;;5.37;;
6017;SDS011;3037;51.068;13.780;2023-01-19T08:26:59;6.23;;;5.60;;
6017;SDS011;3037;51.068;13.780;2023-01-19T08:29:25;9.27;;;5.47;;
6017;SDS011;3037;51.068;13.780;2023-01-19T08:31:51;7.60;;;5.57;;
6017;SDS011;3037;51.068;13.780;2023-01-19T08:34:19;9.33;;;5.30;;
6017;SDS011;3037;51.068;13.780;2023-01-19T08:36:45;7.37;;;5.73;;
6017;SDS011;3037;51.068;13.780;2023-01-19T08:39:11;5.73;;;5.03;;
6017;SDS011;3037;51.068;13.780;2023-01-19T08:41:37;6.70;;;5.73;;
6017;SDS011;3037;51.068;13.780;2023-01-19T08:44:02;9.53;;;5.13;;
6017;SDS011;3037;51.068;13.780;2023-01-19T08:46:28;13.70;;;4.70;;
6017;SDS011;3037;51.068;13.780;2023-01-19T08:48:54;6.43;;;4.97;;
6017;SDS011;3037;51.068;13.780;2023-01-19T08:51:20;6.43;;;5.80;;
6017;SDS011;3037;51.068;13.780;2023-01-19T08:53:46;11.20;;;5.30;;
6017;SDS011;3037;51.068;13.780;2023-01-19T08:56:12;5.97;;;4.50;;
6017;SDS011;3037;51.068;13.780;2023-01-19T08:58:41;7.10;;;5.50;;
6017;SDS011;3037;51.068;13.780;2023-01-19T09:01:11;5.57;;;4.90;;
6017;SDS011;3037;51.068;13.780;2023-01-19T09:03:45;6.03;;;4.37;;
6017;SDS011;3037;51.068;13.780;2023-01-19T09:06:12;6.40;;;5.60;;
6017;SDS011;3037;51.068;13.780;2023-01-19T09:08:41;7.80;;;4.87;;
6017;SDS011;3037;51.068;13.780;2023-01-19T09:11:10;5.07;;;4.60;;
6017;SDS011;3037;51.068;13.780;2023-01-19T09:13:37;4.50;;;3.63;;
6017;SDS011;3037;51.068;13.780;2023-01-19T09:16:03;6.77;;;4.87;;
6017;SDS011;3037;51.068;13.780;2023-01-19T09:18:31;8.80;;;5.50;;
6017;SDS011;3037;51.068;13.780;2023-01-19T09:20:58;5.63;;;4.93;;
6017;SDS011;3037;51.068;13.780;2023-01-19T09:23:24;5.53;;;4.90;;
6017;SDS011;3037;51.068;13.780;2023-01-19T09:25:54;5.93;;;5.20;;
6017;SDS011;3037;51.068;13.780;2023-01-19T09:28:21;6.03;;;4.97;;
6017;SDS011;3037;51.068;13.780;2023-01-19T09:30:47;5.30;;;4.80;;
6017;SDS011;3037;51.068;13.780;2023-01-19T09:33:14;7.30;;;5.40;;
6017;SDS011;3037;51.068;13.780;2023-01-19T09:35:40;4.80;;;4.03;;
6017;SDS011;3037;51.068;13.780;2023-01-19T09:38:07;4.90;;;4.40;;
6017;SDS011;3037;51.068;13.780;2023-01-19T09:40:55;4.53;;;4.07;;
6017;SDS011;3037;51.068;13.780;2023-01-19T09:46:02;9.57;;;4.70;;
6017;SDS011;3037;51.068;13.780;2023-01-19T09:48:50;5.37;;;4.27;;
6017;SDS011;3037;51.068;13.780;2023-01-19T09:51:24;5.47;;;3.87;;
6017;SDS011;3037;51.068;13.780;2023-01-19T09:56:42;8.63;;;4.70;;
6017;SDS011;3037;51.068;13.780;2023-01-19T09:59:13;4.47;;;4.07;;
6017;SDS011;3037;51.068;13.780;2023-01-19T10:07:08;5.00;;;4.10;;
6017;SDS011;3037;51.068;13.780;2023-01-19T10:15:19;6.30;;;3.93;;
6017;SDS011;3037;51.068;13.780;2023-01-19T10:18:08;9.80;;;4.23;;
6017;SDS011;3037;51.068;13.780;2023-01-19T10:20:47;5.90;;;4.47;;
6017;SDS011;3037;51.068;13.780;2023-01-19T10:26:05;5.50;;;4.47;;
6017;SDS011;3037;51.068;13.780;2023-01-19T10:28:36;6.23;;;3.77;;
6017;SDS011;3037;51.068;13.780;2023-01-19T10:31:03;4.27;;;3.87;;
6017;SDS011;3037;51.068;13.780;2023-01-19T10:33:31;5.77;;;4.50;;
6017;SDS011;3037;51.068;13.780;2023-01-19T10:36:01;4.50;;;4.13;;
6017;SDS011;3037;51.068;13.780;2023-01-19T10:38:28;5.43;;;4.20;;
6017;SDS011;3037;51.068;13.780;2023-01-19T10:40:57;7.10;;;5.13;;
6017;SDS011;3037;51.068;13.780;2023-01-19T10:43:36;4.70;;;4.30;;
6017;SDS011;3037;51.068;13.780;2023-01-19T10:46:06;4.73;;;4.27;;
6017;SDS011;3037;51.068;13.780;2023-01-19T10:48:55;6.20;;;5.20;;
6017;SDS011;3037;51.068;13.780;2023-01-19T10:51:21;5.63;;;4.50;;
6017;SDS011;3037;51.068;13.780;2023-01-19T10:54:20;8.00;;;4.70;;
6017;SDS011;3037;51.068;13.780;2023-01-19T10:56:39;7.13;;;4.80;;
6017;SDS011;3037;51.068;13.780;2023-01-19T10:59:06;6.50;;;5.40;;
6017;SDS011;3037;51.068;13.780;2023-01-19T11:02:13;6.47;;;5.00;;
6017;SDS011;3037;51.068;13.780;2023-01-19T11:04:42;4.87;;;4.50;;
6017;SDS011;3037;51.068;13.780;2023-01-19T11:07:28;4.27;;;3.93;;
6017;SDS011;3037;51.068;13.780;2023-01-19T11:10:31;6.40;;;4.40;;
6017;SDS011;3037;51.068;13.780;2023-01-19T11:15:33;7.83;;;5.17;;
6017;SDS011;3037;51.068;13.780;2023-01-19T11:18:04;5.07;;;4.30;;
6017;SDS011;3037;51.068;13.780;2023-01-19T11:20:50;5.73;;;5.20;;
6017;SDS011;3037;51.068;13.780;2023-01-19T11:23:27;4.77;;;4.27;;
6017;SDS011;3037;51.068;13.780;2023-01-19T11:25:57;6.10;;;4.30;;
6017;SDS011;3037;51.068;13.780;2023-01-19T11:38:41;6.80;;;4.93;;
6017;SDS011;3037;51.068;13.780;2023-01-19T11:41:27;4.80;;;4.30;;
6017;SDS011;3037;51.068;13.780;2023-01-19T11:43:59;5.37;;;4.60;;
6017;SDS011;3037;51.068;13.780;2023-01-19T11:46:32;4.73;;;4.03;;
6017;SDS011;3037;51.068;13.780;2023-01-19T11:49:02;5.23;;;4.73;;
6017;SDS011;3037;51.068;13.780;2023-01-19T11:51:33;6.03;;;4.93;;
6017;SDS011;3037;51.068;13.780;2023-01-19T11:54:06;10.60;;;4.77;;
6017;SDS011;3037;51.068;13.780;2023-01-19T11:56:41;5.93;;;5.07;;
6017;SDS011;3037;51.068;13.780;2023-01-19T11:59:09;5.70;;;4.60;;
6017;SDS011;3037;51.068;13.780;2023-01-19T12:01:36;7.80;;;4.63;;
6017;SDS011;3037;51.068;13.780;2023-01-19T12:04:09;4.70;;;4.40;;
6017;SDS011;3037;51.068;13.780;2023-01-19T12:06:38;10.53;;;4.50;;
6017;SDS011;3037;51.068;13.780;2023-01-19T12:09:10;6.60;;;3.73;;
6017;SDS011;3037;51.068;13.780;2023-01-19T12:11:47;12.50;;;4.50;;
6017;SDS011;3037;51.068;13.780;2023-01-19T12:14:30;4.17;;;3.83;;
6017;SDS011;3037;51.068;13.780;2023-01-19T12:17:02;4.90;;;4.43;;
6017;SDS011;3037;51.068;13.780;2023-01-19T12:19:50;5.13;;;4.27;;
6017;SDS011;3037;51.068;13.780;2023-01-19T12:22:29;4.83;;;4.40;;
6017;SDS011;3037;51.068;13.780;2023-01-19T12:25:22;6.43;;;4.50;;
6017;SDS011;3037;51.068;13.780;2023-01-19T12:27:52;7.70;;;4.70;;
6017;SDS011;3037;51.068;13.780;2023-01-19T12:30:20;5.97;;;4.40;;
6017;SDS011;3037;51.068;13.780;2023-01-19T12:32:48;51.23;;;10.70;;
6017;SDS011;3037;51.068;13.780;2023-01-19T12:41:21;6.93;;;4.37;;
6017;SDS011;3037;51.068;13.780;2023-01-19T12:46:36;16.63;;;6.80;;
6017;SDS011;3037;51.068;13.780;2023-01-19T12:49:20;4.57;;;4.00;;
6017;SDS011;3037;51.068;13.780;2023-01-19T12:51:50;17.00;;;5.63;;
6017;SDS011;3037;51.068;13.780;2023-01-19T12:54:35;10.43;;;4.70;;
6017;SDS011;3037;51.068;13.780;2023-01-19T12:57:07;7.63;;;3.70;;
6017;SDS011;3037;51.068;13.780;2023-01-19T12:59:41;5.80;;;2.90;;
6017;SDS011;3037;51.068;13.780;2023-01-19T13:04:46;4.80;;;3.60;;
6017;SDS011;3037;51.068;13.780;2023-01-19T13:13:35;3.60;;;3.30;;
6017;SDS011;3037;51.068;13.780;2023-01-19T13:19:29;5.20;;;3.60;;
6017;SDS011;3037;51.068;13.780;2023-01-19T13:21:33;3.17;;;2.83;;
6017;SDS011;3037;51.068;13.780;2023-01-19T13:24:08;3.37;;;2.80;;
6017;SDS011;3037;51.068;13.780;2023-01-19T13:26:35;4.57;;;3.40;;
6017;SDS011;3037;51.068;13.780;2023-01-19T13:31:44;6.93;;;3.20;;
6017;SDS011;3037;51.068;13.780;2023-01-19T13:34:13;3.87;;;3.50;;
6017;SDS011;3037;51.068;13.780;2023-01-19T13:36:44;6.37;;;3.03;;
6017;SDS011;3037;51.068;13.780;2023-01-19T13:39:15;3.90;;;3.20;;
6017;SDS011;3037;51.068;13.780;2023-01-19T13:41:43;12.27;;;4.00;;
6017;SDS011;3037;51.068;13.780;2023-01-19T13:44:23;8.00;;;3.40;;
6017;SDS011;3037;51.068;13.780;2023-01-19T13:46:59;3.97;;;3.57;;
6017;SDS011;3037;51.068;13.780;2023-01-19T13:49:34;4.50;;;3.70;;
6017;SDS011;3037;51.068;13.780;2023-01-19T13:54:29;6.83;;;3.50;;
6017;SDS011;3037;51.068;13.780;2023-01-19T13:56:54;8.17;;;4.87;;
6017;SDS011;3037;51.068;13.780;2023-01-19T13:59:20;9.00;;;4.20;;
6017;SDS011;3037;51.068;13.780;2023-01-19T14:01:45;8.53;;;3.93;;
6017;SDS011;3037;51.068;13.780;2023-01-19T14:04:22;6.47;;;3.77;;
6017;SDS011;3037;51.068;13.780;2023-01-19T14:07:03;4.67;;;3.20;;
6017;SDS011;3037;51.068;13.780;2023-01-19T14:09:30;5.40;;;3.70;;
6017;SDS011;3037;51.068;13.780;2023-01-19T14:12:03;3.90;;;3.60;;
6017;SDS011;3037;51.068;13.780;2023-01-19T14:14:37;3.40;;;3.10;;
6017;SDS011;3037;51.068;13.780;2023-01-19T14:17:02;9.50;;;3.93;;
6017;SDS011;3037;51.068;13.780;2023-01-19T14:19:28;4.33;;;3.50;;
6017;SDS011;3037;51.068;13.780;2023-01-19T14:22:01;8.13;;;4.63;;
6017;SDS011;3037;51.068;13.780;2023-01-19T14:24:28;5.50;;;4.13;;
6017;SDS011;3037;51.068;13.780;2023-01-19T14:27:09;5.13;;;4.20;;
6017;SDS011;3037;51.068;13.780;2023-01-19T14:29:44;4.37;;;4.07;;
6017;SDS011;3037;51.068;13.780;2023-01-19T14:32:12;8.30;;;4.00;;
6017;SDS011;3037;51.068;13.780;2023-01-19T14:34:41;5.20;;;4.03;;
6017;SDS011;3037;51.068;13.780;2023-01-19T14:37:15;5.47;;;4.70;;
6017;SDS011;3037;51.068;13.780;2023-01-19T14:42:34;6.20;;;4.70;;
6017;SDS011;3037;51.068;13.780;2023-01-19T14:45:15;8.03;;;4.43;;
6017;SDS011;3037;51.068;13.780;2023-01-19T14:47:51;9.33;;;5.40;;
6017;SDS011;3037;51.068;13.780;2023-01-19T14:52:58;6.83;;;4.93;;
6017;SDS011;3037;51.068;13.780;2023-01-19T14:55:48;12.90;;;5.80;;
6017;SDS011;3037;51.068;13.780;2023-01-19T14:58:13;4.70;;;4.40;;
6017;SDS011;3037;51.068;13.780;2023-01-19T15:00:41;5.67;;;4.50;;
6017;SDS011;3037;51.068;13.780;2023-01-19T15:03:08;7.37;;;5.60;;
6017;SDS011;3037;51.068;13.780;2023-01-19T15:05:34;7.00;;;4.40;;
6017;SDS011;3037;51.068;13.780;2023-01-19T15:08:04;5.27;;;4.73;;
6017;SDS011;3037;51.068;13.780;2023-01-19T15:10:30;9.43;;;5.30;;
6017;SDS011;3037;51.068;13.780;2023-01-19T15:12:56;9.20;;;4.87;;
6017;SDS011;3037;51.068;13.780;2023-01-19T15:17:50;14.03;;;5.73;;
6017;SDS011;3037;51.068;13.780;2023-01-19T15:20:18;4.10;;;3.80;;
6017;SDS011;3037;51.068;13.780;2023-01-19T15:22:45;8.70;;;5.03;;
6017;SDS011;3037;51.068;13.780;2023-01-19T15:25:11;7.63;;;5.87;;
6017;SDS011;3037;51.068;13.780;2023-01-19T15:27:42;5.90;;;5.10;;
6017;SDS011;3037;51.068;13.780;2023-01-19T15:30:13;7.33;;;5.57;;
6017;SDS011;3037;51.068;13.780;2023-01-19T15:32:51;8.57;;;5.67;;
6017;SDS011;3037;51.068;13.780;2023-01-19T15:35:18;5.60;;;4.77;;
6017;SDS011;3037;51.068;13.780;2023-01-19T15:37:45;10.73;;;5.40;;
6017;SDS011;3037;51.068;13.780;2023-01-19T15:40:11;5.60;;;5.00;;
6017;SDS011;3037;51.068;13.780;2023-01-19T15:42:37;6.10;;;4.70;;
6017;SDS011;3037;51.068;13.780;2023-01-19T15:45:16;7.90;;;5.13;;
6017;SDS011;3037;51.068;13.780;2023-01-19T15:47:58;6.40;;;5.80;;
6017;SDS011;3037;51.068;13.780;2023-01-19T15:50:41;10.33;;;5.43;;
6017;SDS011;3037;51.068;13.780;2023-01-19T15:53:15;13.60;;;6.27;;
6017;SDS011;3037;51.068;13.780;2023-01-19T15:55:42;14.43;;;6.20;;
6017;SDS011;3037;51.068;13.780;2023-01-19T15:58:08;13.90;;;7.53;;
6017;SDS011;3037;51.068;13.780;2023-01-19T16:00:34;10.30;;;7.13;;
6017;SDS011;3037;51.068;13.780;2023-01-19T16:03:00;8.90;;;5.77;;
6017;SDS011;3037;51.068;13.780;2023-01-19T16:05:26;8.50;;;6.27;;
6017;SDS011;3037;51.068;13.780;2023-01-19T16:07:52;10.63;;;6.80;;
6017;SDS011;3037;51.068;13.780;2023-01-19T16:10:17;13.10;;;8.20;;
6017;SDS011;3037;51.068;13.780;2023-01-19T16:12:43;10.60;;;6.73;;
6017;SDS011;3037;51.068;13.780;2023-01-19T16:15:11;11.77;;;6.63;;
6017;SDS011;3037;51.068;13.780;2023-01-19T16:17:37;14.77;;;7.50;;
6017;SDS011;3037;51.068;13.780;2023-01-19T16:20:03;8.87;;;6.73;;
6017;SDS011;3037;51.068;13.780;2023-01-19T16:22:30;11.97;;;7.10;;
6017;SDS011;3037;51.068;13.780;2023-01-19T16:24:55;17.40;;;7.30;;
6017;SDS011;3037;51.068;13.780;2023-01-19T16:27:21;11.10;;;7.03;;
6017;SDS011;3037;51.068;13.780;2023-01-19T16:29:47;10.10;;;6.43;;