sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61092;DHT22;46975;51.898;11.444;2022-07-04T00:00:24;17.90;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T00:02:50;17.80;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T00:05:17;17.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T00:07:47;17.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T00:10:16;17.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T00:12:42;17.60;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T00:15:09;17.50;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T00:17:35;17.40;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T00:20:01;17.40;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T00:22:27;17.40;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T00:24:53;17.30;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T00:27:19;17.30;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T00:29:44;17.20;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T00:32:10;17.20;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T00:34:35;17.10;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T00:37:02;17.00;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T00:39:29;17.00;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T00:41:55;17.00;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T00:44:20;17.00;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T00:46:47;17.00;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T00:49:14;17.00;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T00:51:42;16.90;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T00:54:10;16.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T00:56:37;16.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T00:59:03;16.60;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T01:01:29;16.60;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T01:03:55;16.60;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T01:06:21;16.50;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T01:08:47;16.50;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T01:11:13;16.50;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T01:13:39;16.60;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T01:16:08;16.50;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T01:18:35;16.50;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T01:21:00;16.50;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T01:23:26;16.50;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T01:25:52;16.50;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T01:28:21;16.50;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T01:30:47;16.40;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T01:33:13;16.30;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T01:35:39;16.20;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T01:38:04;16.10;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T01:40:30;16.10;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T01:42:56;16.00;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T01:45:23;16.00;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T01:47:49;16.10;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T01:50:15;16.00;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T01:52:41;16.00;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T01:55:09;16.00;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T01:57:34;16.00;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T02:00:00;16.00;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T02:02:45;16.10;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T02:05:10;16.10;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T02:07:36;16.10;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T02:10:02;16.00;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T02:12:28;15.90;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T02:15:12;15.90;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T02:17:37;15.90;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T02:20:04;15.90;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T02:22:32;15.90;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T02:24:58;15.80;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T02:27:24;15.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T02:29:49;15.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T02:32:15;15.80;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T02:34:41;15.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T02:37:06;15.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T02:39:32;15.80;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T02:41:58;15.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T02:44:24;15.80;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T02:46:50;15.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T02:49:16;15.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T02:51:42;15.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T02:54:08;15.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T02:56:34;15.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T02:59:01;15.60;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T03:01:26;15.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T03:03:52;15.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T03:06:18;15.60;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T03:08:43;15.60;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T03:11:09;15.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T03:13:36;15.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T03:16:02;15.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T03:18:28;15.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T03:20:54;15.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T03:23:20;15.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T03:25:47;15.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T03:28:12;15.80;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T03:30:38;15.80;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T03:33:03;15.80;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T03:35:29;15.80;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T03:37:55;15.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T03:40:21;15.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T03:42:47;15.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T03:45:13;15.60;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T03:47:39;15.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T03:50:05;15.80;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T03:52:31;15.80;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T03:54:57;15.90;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T03:57:22;15.90;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T03:59:48;16.00;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T04:02:14;16.10;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T04:04:40;16.20;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T04:07:24;16.30;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T04:09:49;16.30;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T04:12:15;16.30;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T04:14:41;16.40;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T04:17:07;16.50;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T04:19:32;16.60;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T04:21:58;16.60;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T04:24:23;16.60;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T04:26:49;16.60;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T04:29:15;16.60;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T04:31:40;16.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T04:34:06;16.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T04:36:32;16.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T04:38:58;16.80;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T04:41:24;16.90;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T04:43:49;17.10;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T04:46:15;17.30;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T04:48:41;17.30;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T04:51:07;17.30;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T04:53:32;17.30;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T04:55:58;17.20;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T04:58:24;17.10;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T05:00:49;17.00;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T05:03:18;17.00;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T05:05:44;17.10;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T05:08:11;17.20;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T05:10:38;17.30;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T05:13:04;17.50;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T05:15:30;17.60;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T05:17:55;17.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T05:20:21;17.80;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T05:22:47;17.90;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T05:25:12;17.90;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T05:27:38;18.00;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T05:30:05;17.90;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T05:32:31;17.90;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T05:34:57;17.90;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T05:37:24;17.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T05:39:50;17.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T05:42:16;17.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T05:44:42;17.80;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T05:47:08;17.90;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T05:49:34;18.10;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T05:52:00;18.00;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T05:54:25;18.00;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T05:56:51;18.20;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T05:59:17;18.40;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T06:01:43;18.40;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T06:04:10;18.40;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T06:06:35;18.50;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T06:09:02;18.50;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T06:11:28;18.60;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T06:13:55;18.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T06:16:20;18.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T06:18:46;18.80;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T06:21:12;19.10;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T06:23:37;19.20;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T06:26:03;19.20;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T06:28:29;19.10;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T06:30:55;19.00;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T06:33:21;19.00;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T06:35:46;18.90;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T06:38:25;18.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T06:40:55;18.50;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T06:43:22;18.60;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T06:45:48;18.90;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T06:48:13;19.10;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T06:50:39;19.10;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T06:53:06;19.10;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T06:55:32;19.00;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T06:57:58;19.20;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T07:00:24;19.40;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T07:02:50;19.80;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T07:05:16;20.10;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T07:07:42;20.50;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T07:10:08;20.80;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T07:12:34;21.00;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T07:15:00;21.40;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T07:17:27;21.90;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T07:19:53;22.30;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T07:22:19;22.40;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T07:24:45;22.40;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T07:27:11;22.00;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T07:29:37;21.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T07:32:04;21.90;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T07:34:30;22.30;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T07:36:56;22.60;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T07:39:21;22.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T07:41:47;22.50;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T07:44:13;22.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T07:46:39;22.90;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T07:49:04;22.60;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T07:51:30;22.30;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T07:53:56;21.80;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T07:56:22;22.00;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T07:58:48;22.40;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T08:01:14;22.60;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T08:03:39;22.50;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T08:06:24;22.30;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T08:08:49;22.20;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T08:11:16;22.90;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T08:13:41;23.60;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T08:16:07;23.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T08:18:33;23.10;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T08:20:59;22.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T08:23:26;23.20;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T08:25:52;23.90;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T08:28:17;24.30;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T08:30:43;24.10;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T08:33:08;23.40;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T08:35:34;23.20;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T08:38:00;22.80;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T08:40:27;22.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T08:42:53;22.50;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T08:45:26;22.40;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T08:47:55;22.50;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T08:50:29;22.60;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T08:53:02;23.40;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T08:55:28;24.50;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T08:58:13;24.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T09:00:51;24.30;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T09:03:18;23.80;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T09:05:44;24.00;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T09:08:10;24.10;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T09:10:36;23.50;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T09:13:04;23.10;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T09:15:30;24.40;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T09:17:57;24.50;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T09:20:24;24.30;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T09:22:51;23.80;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T09:25:17;24.10;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T09:27:46;25.10;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T09:30:21;25.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T09:32:49;26.50;99.50
61092;DHT22;46975;51.898;11.444;2022-07-04T09:35:24;27.10;99.10
61092;DHT22;46975;51.898;11.444;2022-07-04T09:37:54;26.50;98.50
61092;DHT22;46975;51.898;11.444;2022-07-04T09:42:50;24.70;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T09:45:16;24.10;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T09:47:45;24.10;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T09:50:19;24.40;99.90
61092;DHT22;46975;51.898;11.444;2022-07-04T09:58:00;26.00;99.70
61092;DHT22;46975;51.898;11.444;2022-07-04T10:00:40;27.50;97.70
61092;DHT22;46975;51.898;11.444;2022-07-04T10:03:26;27.80;96.60
61092;DHT22;46975;51.898;11.444;2022-07-04T10:08:31;26.50;97.70
61092;DHT22;46975;51.898;11.444;2022-07-04T10:10:58;27.30;96.70
61092;DHT22;46975;51.898;11.444;2022-07-04T10:13:24;27.50;96.40
61092;DHT22;46975;51.898;11.444;2022-07-04T10:15:50;28.40;93.60
61092;DHT22;46975;51.898;11.444;2022-07-04T10:18:19;29.40;91.60
61092;DHT22;46975;51.898;11.444;2022-07-04T10:20:45;29.70;90.20
61092;DHT22;46975;51.898;11.444;2022-07-04T10:23:11;29.70;90.30
61092;DHT22;46975;51.898;11.444;2022-07-04T10:25:37;29.80;89.30
61092;DHT22;46975;51.898;11.444;2022-07-04T10:28:03;30.50;87.20
61092;DHT22;46975;51.898;11.444;2022-07-04T10:30:34;29.90;87.40
61092;DHT22;46975;51.898;11.444;2022-07-04T10:33:03;29.20;89.60
61092;DHT22;46975;51.898;11.444;2022-07-04T10:35:54;29.60;85.80
61092;DHT22;46975;51.898;11.444;2022-07-04T10:38:25;30.60;83.90
61092;DHT22;46975;51.898;11.444;2022-07-04T10:48:35;28.10;88.80
61092;DHT22;46975;51.898;11.444;2022-07-04T10:51:06;28.60;89.10
61092;DHT22;46975;51.898;11.444;2022-07-04T10:53:33;29.40;86.80
61092;DHT22;46975;51.898;11.444;2022-07-04T10:58:44;30.00;81.00
61092;DHT22;46975;51.898;11.444;2022-07-04T11:01:13;29.70;82.60
61092;DHT22;46975;51.898;11.444;2022-07-04T11:03:49;30.00;79.60
61092;DHT22;46975;51.898;11.444;2022-07-04T11:09:15;30.00;80.30
61092;DHT22;46975;51.898;11.444;2022-07-04T11:17:07;29.40;81.20
61092;DHT22;46975;51.898;11.444;2022-07-04T11:19:34;28.50;80.80
61092;DHT22;46975;51.898;11.444;2022-07-04T11:22:00;28.50;80.00
61092;DHT22;46975;51.898;11.444;2022-07-04T11:24:27;29.30;85.00
61092;DHT22;46975;51.898;11.444;2022-07-04T11:26:53;29.50;77.50
61092;DHT22;46975;51.898;11.444;2022-07-04T11:29:19;29.00;77.00
61092;DHT22;46975;51.898;11.444;2022-07-04T11:31:47;29.00;75.80
61092;DHT22;46975;51.898;11.444;2022-07-04T11:34:13;29.30;76.50
61092;DHT22;46975;51.898;11.444;2022-07-04T11:36:41;29.30;76.80
61092;DHT22;46975;51.898;11.444;2022-07-04T11:39:08;29.60;76.50
61092;DHT22;46975;51.898;11.444;2022-07-04T11:44:21;30.50;70.60
61092;DHT22;46975;51.898;11.444;2022-07-04T11:47:16;28.90;71.40
61092;DHT22;46975;51.898;11.444;2022-07-04T11:49:45;27.80;75.80
61092;DHT22;46975;51.898;11.444;2022-07-04T11:52:11;28.40;76.70
61092;DHT22;46975;51.898;11.444;2022-07-04T11:54:39;28.80;74.70
61092;DHT22;46975;51.898;11.444;2022-07-04T11:57:12;28.40;74.30
61092;DHT22;46975;51.898;11.444;2022-07-04T11:59:38;27.40;76.20
61092;DHT22;46975;51.898;11.444;2022-07-04T12:02:15;28.20;77.00
61092;DHT22;46975;51.898;11.444;2022-07-04T12:04:41;28.80;75.30
61092;DHT22;46975;51.898;11.444;2022-07-04T12:07:31;29.20;74.10
61092;DHT22;46975;51.898;11.444;2022-07-04T12:15:19;30.90;66.30
61092;DHT22;46975;51.898;11.444;2022-07-04T12:17:48;29.90;65.40
61092;DHT22;46975;51.898;11.444;2022-07-04T12:20:15;29.50;69.50
61092;DHT22;46975;51.898;11.444;2022-07-04T12:22:57;29.00;71.50
61092;DHT22;46975;51.898;11.444;2022-07-04T12:25:33;27.80;70.70
61092;DHT22;46975;51.898;11.444;2022-07-04T12:28:02;26.90;73.90
61092;DHT22;46975;51.898;11.444;2022-07-04T12:30:33;26.50;80.80
61092;DHT22;46975;51.898;11.444;2022-07-04T12:33:02;26.70;78.90
61092;DHT22;46975;51.898;11.444;2022-07-04T12:38:36;28.70;78.40
61092;DHT22;46975;51.898;11.444;2022-07-04T12:41:02;29.30;77.70
61092;DHT22;46975;51.898;11.444;2022-07-04T12:48:34;29.90;69.70
61092;DHT22;46975;51.898;11.444;2022-07-04T12:51:11;30.80;71.00
61092;DHT22;46975;51.898;11.444;2022-07-04T12:53:38;31.00;62.40
61092;DHT22;46975;51.898;11.444;2022-07-04T12:56:04;30.70;62.80
61092;DHT22;46975;51.898;11.444;2022-07-04T12:58:29;30.50;65.10
61092;DHT22;46975;51.898;11.444;2022-07-04T13:00:56;29.90;64.70
61092;DHT22;46975;51.898;11.444;2022-07-04T13:03:22;29.90;61.30
61092;DHT22;46975;51.898;11.444;2022-07-04T13:05:48;30.10;61.30
61092;DHT22;46975;51.898;11.444;2022-07-04T13:08:14;30.60;60.30
61092;DHT22;46975;51.898;11.444;2022-07-04T13:10:40;31.00;59.70
61092;DHT22;46975;51.898;11.444;2022-07-04T13:13:06;29.70;59.00
61092;DHT22;46975;51.898;11.444;2022-07-04T13:15:32;29.40;63.00
61092;DHT22;46975;51.898;11.444;2022-07-04T13:17:57;29.20;63.10
61092;DHT22;46975;51.898;11.444;2022-07-04T13:20:23;30.10;63.10
61092;DHT22;46975;51.898;11.444;2022-07-04T13:22:49;29.60;60.60
61092;DHT22;46975;51.898;11.444;2022-07-04T13:25:15;28.80;60.10
61092;DHT22;46975;51.898;11.444;2022-07-04T13:27:41;28.80;62.90
61092;DHT22;46975;51.898;11.444;2022-07-04T13:30:07;28.60;63.70
61092;DHT22;46975;51.898;11.444;2022-07-04T13:32:34;28.40;63.90
61092;DHT22;46975;51.898;11.444;2022-07-04T13:35:00;27.70;65.50
61092;DHT22;46975;51.898;11.444;2022-07-04T13:37:26;27.50;67.80
61092;DHT22;46975;51.898;11.444;2022-07-04T13:39:51;27.30;68.70
61092;DHT22;46975;51.898;11.444;2022-07-04T13:42:19;27.20;70.90
61092;DHT22;46975;51.898;11.444;2022-07-04T13:45:04;26.90;68.80
61092;DHT22;46975;51.898;11.444;2022-07-04T13:47:30;27.40;71.60
61092;DHT22;46975;51.898;11.444;2022-07-04T13:49:56;28.50;68.30
61092;DHT22;46975;51.898;11.444;2022-07-04T13:52:21;29.50;66.90
61092;DHT22;46975;51.898;11.444;2022-07-04T13:54:47;29.90;64.20
61092;DHT22;46975;51.898;11.444;2022-07-04T13:57:12;30.30;69.20
61092;DHT22;46975;51.898;11.444;2022-07-04T13:59:38;30.10;60.80
61092;DHT22;46975;51.898;11.444;2022-07-04T14:02:04;30.40;59.90
61092;DHT22;46975;51.898;11.444;2022-07-04T14:04:29;31.00;67.40
61092;DHT22;46975;51.898;11.444;2022-07-04T14:06:55;31.00;58.50
61092;DHT22;46975;51.898;11.444;2022-07-04T14:09:21;30.20;58.60
61092;DHT22;46975;51.898;11.444;2022-07-04T14:11:47;28.80;62.00
61092;DHT22;46975;51.898;11.444;2022-07-04T14:14:12;28.60;68.90
61092;DHT22;46975;51.898;11.444;2022-07-04T14:16:38;29.10;69.80
61092;DHT22;46975;51.898;11.444;2022-07-04T14:19:04;28.50;60.30
61092;DHT22;46975;51.898;11.444;2022-07-04T14:21:29;28.00;64.20
61092;DHT22;46975;51.898;11.444;2022-07-04T14:23:55;28.20;64.20
61092;DHT22;46975;51.898;11.444;2022-07-04T14:26:20;28.20;64.90
61092;DHT22;46975;51.898;11.444;2022-07-04T14:28:50;28.50;66.00
61092;DHT22;46975;51.898;11.444;2022-07-04T14:31:16;29.20;66.00
61092;DHT22;46975;51.898;11.444;2022-07-04T14:33:42;28.90;62.30
61092;DHT22;46975;51.898;11.444;2022-07-04T14:36:08;29.10;63.50
61092;DHT22;46975;51.898;11.444;2022-07-04T14:38:36;29.50;60.40
61092;DHT22;46975;51.898;11.444;2022-07-04T14:41:02;29.50;59.60
61092;DHT22;46975;51.898;11.444;2022-07-04T14:43:41;29.00;62.50
61092;DHT22;46975;51.898;11.444;2022-07-04T14:46:08;28.10;61.80
61092;DHT22;46975;51.898;11.444;2022-07-04T14:48:34;27.50;62.20
61092;DHT22;46975;51.898;11.444;2022-07-04T14:51:00;27.70;66.80
61092;DHT22;46975;51.898;11.444;2022-07-04T14:53:26;28.20;67.00
61092;DHT22;46975;51.898;11.444;2022-07-04T14:55:52;28.40;62.50
61092;DHT22;46975;51.898;11.444;2022-07-04T14:58:18;28.40;66.30
61092;DHT22;46975;51.898;11.444;2022-07-04T15:00:44;28.90;63.00
61092;DHT22;46975;51.898;11.444;2022-07-04T15:03:09;29.50;62.30
61092;DHT22;46975;51.898;11.444;2022-07-04T15:05:35;29.60;57.40
61092;DHT22;46975;51.898;11.444;2022-07-04T15:08:01;29.30;60.00
61092;DHT22;46975;51.898;11.444;2022-07-04T15:10:27;28.90;59.70
61092;DHT22;46975;51.898;11.444;2022-07-04T15:12:53;28.80;58.40
61092;DHT22;46975;51.898;11.444;2022-07-04T15:15:18;28.40;59.50
61092;DHT22;46975;51.898;11.444;2022-07-04T15:17:46;28.80;57.40
61092;DHT22;46975;51.898;11.444;2022-07-04T15:20:11;28.80;59.40
61092;DHT22;46975;51.898;11.444;2022-07-04T15:22:56;29.10;59.30
61092;DHT22;46975;51.898;11.444;2022-07-04T15:25:40;28.80;59.80
61092;DHT22;46975;51.898;11.444;2022-07-04T15:28:06;28.80;58.50
61092;DHT22;46975;51.898;11.444;2022-07-04T15:30:31;29.00;58.00
61092;DHT22;46975;51.898;11.444;2022-07-04T15:32:57;28.60;58.60
61092;DHT22;46975;51.898;11.444;2022-07-04T15:35:23;28.50;60.60
61092;DHT22;46975;51.898;11.444;2022-07-04T15:37:49;28.60;58.00
61092;DHT22;46975;51.898;11.444;2022-07-04T15:40:14;28.80;60.80
61092;DHT22;46975;51.898;11.444;2022-07-04T15:42:40;28.80;56.70
61092;DHT22;46975;51.898;11.444;2022-07-04T15:45:06;28.90;57.50
61092;DHT22;46975;51.898;11.444;2022-07-04T15:47:31;28.80;57.30
61092;DHT22;46975;51.898;11.444;2022-07-04T15:49:57;28.80;58.80
61092;DHT22;46975;51.898;11.444;2022-07-04T15:52:23;28.90;57.80
61092;DHT22;46975;51.898;11.444;2022-07-04T15:54:49;28.70;55.80
61092;DHT22;46975;51.898;11.444;2022-07-04T15:57:15;28.90;58.00
61092;DHT22;46975;51.898;11.444;2022-07-04T15:59:41;29.00;55.10