sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67757;SDS011;54562;47.620;18.786;2023-04-03T00:00:03;9.80;;;5.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T00:03:13;8.90;;;5.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T00:06:22;9.60;;;5.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T00:09:30;9.70;;;5.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T00:12:38;9.40;;;4.80;;
67757;SDS011;54562;47.620;18.786;2023-04-03T00:15:46;8.50;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T00:18:54;9.50;;;4.80;;
67757;SDS011;54562;47.620;18.786;2023-04-03T00:22:03;8.30;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T00:25:12;9.30;;;4.90;;
67757;SDS011;54562;47.620;18.786;2023-04-03T00:28:20;9.10;;;5.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T00:31:29;8.00;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T00:34:38;7.70;;;4.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T00:37:47;8.80;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T00:40:56;7.70;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T00:47:56;7.40;;;4.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T00:51:08;7.20;;;4.30;;
67757;SDS011;54562;47.620;18.786;2023-04-03T00:54:18;7.40;;;4.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T00:57:27;7.80;;;4.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T01:00:37;8.40;;;4.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T01:03:49;7.30;;;3.90;;
67757;SDS011;54562;47.620;18.786;2023-04-03T01:07:00;8.20;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T01:10:12;8.10;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T01:13:27;6.80;;;3.80;;
67757;SDS011;54562;47.620;18.786;2023-04-03T01:16:37;7.40;;;4.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T01:19:51;7.50;;;4.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T01:23:30;7.90;;;3.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T01:26:45;7.40;;;3.80;;
67757;SDS011;54562;47.620;18.786;2023-04-03T01:29:54;7.00;;;4.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T01:33:03;7.40;;;4.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T01:36:15;7.40;;;4.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T01:39:25;7.60;;;4.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T01:42:33;6.50;;;3.90;;
67757;SDS011;54562;47.620;18.786;2023-04-03T01:45:42;8.80;;;3.90;;
67757;SDS011;54562;47.620;18.786;2023-04-03T01:48:51;6.60;;;3.90;;
67757;SDS011;54562;47.620;18.786;2023-04-03T01:51:59;7.50;;;4.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T01:55:08;8.10;;;4.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T01:58:16;7.40;;;4.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T02:01:24;7.30;;;4.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T02:04:32;7.20;;;4.30;;
67757;SDS011;54562;47.620;18.786;2023-04-03T02:07:40;7.70;;;4.30;;
67757;SDS011;54562;47.620;18.786;2023-04-03T02:10:50;7.40;;;4.30;;
67757;SDS011;54562;47.620;18.786;2023-04-03T02:14:00;8.30;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T02:17:10;9.10;;;4.80;;
67757;SDS011;54562;47.620;18.786;2023-04-03T02:20:19;8.40;;;4.80;;
67757;SDS011;54562;47.620;18.786;2023-04-03T02:23:27;8.50;;;4.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T02:26:36;7.80;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T02:29:44;9.30;;;4.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T02:32:52;8.20;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T02:36:00;8.00;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T02:39:09;7.90;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T02:42:17;7.70;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T02:45:25;8.90;;;4.80;;
67757;SDS011;54562;47.620;18.786;2023-04-03T02:48:33;7.50;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T02:51:42;8.70;;;4.90;;
67757;SDS011;54562;47.620;18.786;2023-04-03T02:54:51;8.20;;;4.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T02:57:59;8.00;;;4.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T03:01:08;8.40;;;5.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T03:04:18;9.20;;;4.80;;
67757;SDS011;54562;47.620;18.786;2023-04-03T03:07:27;8.10;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T03:10:35;9.00;;;5.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T03:13:44;9.00;;;5.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T03:16:53;8.20;;;4.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T03:20:01;8.70;;;4.80;;
67757;SDS011;54562;47.620;18.786;2023-04-03T03:23:09;8.80;;;5.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T03:26:18;9.10;;;5.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T03:29:27;8.70;;;4.80;;
67757;SDS011;54562;47.620;18.786;2023-04-03T03:32:35;7.60;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T03:35:44;8.40;;;4.90;;
67757;SDS011;54562;47.620;18.786;2023-04-03T03:38:52;7.70;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T03:42:00;6.80;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T03:45:11;8.20;;;4.90;;
67757;SDS011;54562;47.620;18.786;2023-04-03T03:48:19;8.70;;;4.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T03:51:28;8.40;;;5.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T03:54:36;8.10;;;4.80;;
67757;SDS011;54562;47.620;18.786;2023-04-03T03:57:44;7.70;;;4.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T04:00:53;7.90;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T04:04:01;8.10;;;4.80;;
67757;SDS011;54562;47.620;18.786;2023-04-03T04:07:10;7.30;;;4.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T04:10:18;7.60;;;4.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T04:13:26;7.70;;;4.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T04:16:34;8.60;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T04:19:43;8.00;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T04:22:51;7.90;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T04:25:59;6.80;;;3.90;;
67757;SDS011;54562;47.620;18.786;2023-04-03T04:29:11;6.90;;;4.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T04:32:19;9.00;;;4.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T04:35:29;7.00;;;4.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T04:41:45;7.00;;;4.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T04:44:56;7.30;;;4.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T04:48:04;7.20;;;4.30;;
67757;SDS011;54562;47.620;18.786;2023-04-03T04:51:13;7.60;;;4.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T04:54:22;8.00;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T04:57:30;7.40;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T05:00:38;7.80;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T05:03:48;7.70;;;4.30;;
67757;SDS011;54562;47.620;18.786;2023-04-03T05:06:56;7.20;;;4.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T05:10:05;7.40;;;4.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T05:13:16;7.00;;;4.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T05:16:24;7.40;;;3.90;;
67757;SDS011;54562;47.620;18.786;2023-04-03T05:19:32;7.50;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T05:22:40;7.10;;;4.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T05:25:49;8.00;;;4.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T05:28:57;6.80;;;4.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T05:32:05;8.30;;;4.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T05:35:15;8.00;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T05:38:26;7.20;;;4.30;;
67757;SDS011;54562;47.620;18.786;2023-04-03T05:41:36;7.30;;;4.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T05:44:44;8.40;;;3.90;;
67757;SDS011;54562;47.620;18.786;2023-04-03T05:47:55;7.50;;;4.30;;
67757;SDS011;54562;47.620;18.786;2023-04-03T05:51:04;7.60;;;4.30;;
67757;SDS011;54562;47.620;18.786;2023-04-03T05:54:17;8.10;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T05:57:28;8.00;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T06:00:36;7.40;;;4.30;;
67757;SDS011;54562;47.620;18.786;2023-04-03T06:03:45;10.00;;;5.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T06:10:04;7.60;;;3.80;;
67757;SDS011;54562;47.620;18.786;2023-04-03T06:13:13;8.00;;;4.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T06:16:22;8.00;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T06:19:30;9.10;;;4.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T06:22:38;8.90;;;4.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T06:25:47;7.70;;;4.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T06:28:56;8.10;;;4.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T06:32:05;8.90;;;4.30;;
67757;SDS011;54562;47.620;18.786;2023-04-03T06:35:14;9.20;;;4.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T06:38:22;7.60;;;4.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T06:41:31;7.00;;;3.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T06:44:41;7.50;;;4.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T06:47:49;7.70;;;4.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T06:50:57;7.20;;;3.80;;
67757;SDS011;54562;47.620;18.786;2023-04-03T06:54:06;6.40;;;3.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T06:57:15;8.00;;;3.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T07:00:24;5.20;;;2.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T07:03:33;6.10;;;3.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T07:06:42;5.10;;;2.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T07:09:50;6.70;;;3.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T07:12:59;6.60;;;2.80;;
67757;SDS011;54562;47.620;18.786;2023-04-03T07:16:08;5.60;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T07:19:17;6.30;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T07:22:26;5.60;;;2.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T07:25:34;6.00;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T07:28:43;5.10;;;2.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T07:31:52;6.50;;;3.30;;
67757;SDS011;54562;47.620;18.786;2023-04-03T07:35:01;6.20;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T07:38:12;6.10;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T07:41:21;5.80;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-04-03T07:44:32;5.50;;;2.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T07:47:40;5.40;;;2.80;;
67757;SDS011;54562;47.620;18.786;2023-04-03T07:50:49;5.10;;;2.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T07:53:57;6.10;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-04-03T07:57:06;5.80;;;2.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T08:00:15;5.70;;;2.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T08:03:24;5.10;;;2.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T08:06:34;5.90;;;2.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T08:09:51;5.00;;;2.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T08:13:00;4.90;;;2.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T08:16:11;5.40;;;2.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T08:19:22;4.50;;;2.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T08:22:30;4.40;;;2.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T08:25:41;4.50;;;2.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T08:28:50;4.70;;;2.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T08:31:58;4.70;;;2.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T08:35:09;4.40;;;2.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T08:38:18;4.20;;;2.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T08:41:32;3.90;;;2.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T08:44:50;4.30;;;2.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T08:48:10;4.30;;;2.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T08:51:22;4.60;;;2.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T08:54:35;4.30;;;2.30;;
67757;SDS011;54562;47.620;18.786;2023-04-03T08:58:00;4.40;;;2.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T09:01:19;4.20;;;2.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T09:04:32;5.20;;;2.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T09:07:45;4.60;;;2.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T09:11:12;4.40;;;2.30;;
67757;SDS011;54562;47.620;18.786;2023-04-03T09:14:36;4.20;;;2.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T09:17:58;4.70;;;2.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T09:21:16;4.40;;;2.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T09:24:33;3.90;;;1.90;;
67757;SDS011;54562;47.620;18.786;2023-04-03T09:27:42;5.00;;;2.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T09:34:01;5.40;;;1.80;;
67757;SDS011;54562;47.620;18.786;2023-04-03T09:40:36;4.20;;;1.90;;
67757;SDS011;54562;47.620;18.786;2023-04-03T09:43:53;3.90;;;1.80;;
67757;SDS011;54562;47.620;18.786;2023-04-03T09:47:21;4.30;;;1.90;;
67757;SDS011;54562;47.620;18.786;2023-04-03T09:50:33;4.70;;;2.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T09:53:44;5.60;;;2.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T09:56:54;4.30;;;2.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T10:00:06;4.20;;;2.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T10:03:32;4.30;;;2.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T10:06:43;5.10;;;2.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T10:09:58;4.30;;;2.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T10:13:11;4.00;;;1.90;;
67757;SDS011;54562;47.620;18.786;2023-04-03T10:16:35;4.00;;;1.90;;
67757;SDS011;54562;47.620;18.786;2023-04-03T10:19:49;3.70;;;1.80;;
67757;SDS011;54562;47.620;18.786;2023-04-03T10:23:09;4.50;;;2.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T10:26:32;5.30;;;2.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T10:29:54;4.30;;;2.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T10:33:17;4.40;;;2.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T10:36:44;3.90;;;2.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T10:40:10;3.70;;;1.80;;
67757;SDS011;54562;47.620;18.786;2023-04-03T10:43:36;3.50;;;1.80;;
67757;SDS011;54562;47.620;18.786;2023-04-03T10:46:51;4.30;;;2.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T10:50:22;4.40;;;2.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T10:53:41;4.60;;;2.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T10:57:00;3.90;;;2.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T11:03:35;4.50;;;2.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T11:06:49;4.80;;;2.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T11:10:10;4.80;;;2.30;;
67757;SDS011;54562;47.620;18.786;2023-04-03T11:13:28;5.20;;;2.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T11:16:45;4.40;;;2.30;;
67757;SDS011;54562;47.620;18.786;2023-04-03T11:20:04;5.70;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T11:23:21;5.00;;;2.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T11:26:43;5.30;;;2.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T11:29:54;5.10;;;2.30;;
67757;SDS011;54562;47.620;18.786;2023-04-03T11:33:18;5.80;;;2.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T11:36:38;5.30;;;2.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T11:39:54;5.50;;;2.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T11:43:17;4.90;;;2.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T11:46:51;5.60;;;2.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T11:50:04;7.70;;;2.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T11:53:36;6.00;;;2.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T11:56:45;6.40;;;2.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T11:59:53;5.40;;;2.80;;
67757;SDS011;54562;47.620;18.786;2023-04-03T12:03:02;5.60;;;2.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T12:07:00;5.80;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-04-03T12:10:28;4.80;;;2.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T12:13:38;20.90;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-04-03T12:16:48;6.00;;;2.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T12:23:28;5.40;;;2.80;;
67757;SDS011;54562;47.620;18.786;2023-04-03T12:26:43;6.80;;;2.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T12:30:17;5.90;;;2.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T12:33:38;4.80;;;2.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T12:37:06;5.20;;;2.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T12:40:30;4.60;;;2.30;;
67757;SDS011;54562;47.620;18.786;2023-04-03T12:43:59;5.60;;;2.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T12:47:30;5.40;;;2.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T12:50:45;5.40;;;2.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T12:54:00;4.80;;;2.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T12:57:15;5.40;;;2.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T13:03:45;5.70;;;2.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T13:06:57;5.40;;;2.80;;
67757;SDS011;54562;47.620;18.786;2023-04-03T13:10:17;4.90;;;2.30;;
67757;SDS011;54562;47.620;18.786;2023-04-03T13:13:25;4.70;;;2.30;;
67757;SDS011;54562;47.620;18.786;2023-04-03T13:16:34;5.70;;;2.30;;
67757;SDS011;54562;47.620;18.786;2023-04-03T13:19:46;4.70;;;2.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T13:22:59;4.50;;;2.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T13:26:10;4.50;;;2.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T13:29:25;4.50;;;2.30;;
67757;SDS011;54562;47.620;18.786;2023-04-03T13:32:36;5.70;;;2.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T13:35:44;7.10;;;3.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T13:39:02;6.80;;;3.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T13:42:22;5.70;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T13:45:32;5.80;;;2.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T13:48:43;5.60;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-04-03T13:51:53;5.80;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T13:55:20;5.70;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-04-03T13:58:32;5.30;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-04-03T14:01:45;5.10;;;2.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T14:04:58;12.40;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T14:08:08;6.00;;;2.80;;
67757;SDS011;54562;47.620;18.786;2023-04-03T14:11:18;4.90;;;2.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T14:14:32;6.60;;;2.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T14:17:43;4.10;;;2.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T14:20:51;8.90;;;2.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T14:24:00;6.50;;;2.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T14:27:14;5.30;;;2.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T14:30:27;5.60;;;2.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T14:33:38;5.30;;;2.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T14:36:47;4.80;;;2.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T14:39:59;7.70;;;2.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T14:43:11;5.20;;;2.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T14:46:24;5.60;;;2.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T14:49:52;5.50;;;2.80;;
67757;SDS011;54562;47.620;18.786;2023-04-03T14:53:02;6.00;;;2.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T14:56:16;5.80;;;2.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T14:59:28;6.50;;;2.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T15:02:38;5.70;;;2.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T15:05:48;7.30;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T15:08:56;6.50;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T15:12:05;7.40;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T15:15:16;6.30;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-04-03T15:18:27;6.90;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T15:21:42;7.00;;;3.30;;
67757;SDS011;54562;47.620;18.786;2023-04-03T15:24:50;9.90;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T15:27:59;10.10;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T15:31:08;9.40;;;3.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T15:34:16;7.40;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T15:37:27;7.40;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T15:40:35;6.10;;;2.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T15:43:44;7.60;;;3.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T15:46:52;7.40;;;3.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T15:50:00;7.30;;;3.30;;
67757;SDS011;54562;47.620;18.786;2023-04-03T15:53:11;8.70;;;4.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T15:56:19;9.60;;;4.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T15:59:27;6.20;;;3.30;;
67757;SDS011;54562;47.620;18.786;2023-04-03T16:02:37;7.50;;;3.30;;
67757;SDS011;54562;47.620;18.786;2023-04-03T16:05:46;6.40;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T16:08:55;7.60;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T16:12:04;7.40;;;3.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T16:15:13;7.50;;;3.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T16:18:21;8.10;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T16:21:29;9.00;;;3.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T16:24:38;5.90;;;2.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T16:27:46;7.80;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T16:30:55;7.60;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T16:34:03;7.10;;;2.80;;
67757;SDS011;54562;47.620;18.786;2023-04-03T16:37:11;6.10;;;2.80;;
67757;SDS011;54562;47.620;18.786;2023-04-03T16:40:20;6.90;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T16:43:27;6.00;;;2.80;;
67757;SDS011;54562;47.620;18.786;2023-04-03T16:46:36;7.20;;;2.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T16:49:44;5.00;;;2.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T16:52:53;4.50;;;2.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T16:56:02;5.00;;;2.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T16:59:10;5.10;;;2.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T17:02:19;4.40;;;2.30;;
67757;SDS011;54562;47.620;18.786;2023-04-03T17:05:29;4.80;;;2.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T17:08:37;5.40;;;2.30;;
67757;SDS011;54562;47.620;18.786;2023-04-03T17:11:45;7.30;;;2.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T17:14:54;5.90;;;2.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T17:18:03;5.30;;;2.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T17:21:13;4.80;;;2.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T17:24:22;5.00;;;2.30;;
67757;SDS011;54562;47.620;18.786;2023-04-03T17:27:31;5.70;;;2.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T17:30:39;5.70;;;2.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T17:33:48;4.70;;;2.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T17:36:56;4.50;;;2.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T17:40:06;4.90;;;2.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T17:43:18;5.20;;;2.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T17:46:27;5.70;;;2.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T17:49:39;5.30;;;2.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T17:52:47;6.20;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-04-03T17:55:56;5.10;;;2.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T17:59:04;5.40;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T18:02:13;5.50;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T18:05:21;7.50;;;2.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T18:08:34;6.00;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T18:11:44;6.30;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-04-03T18:14:53;6.10;;;2.80;;
67757;SDS011;54562;47.620;18.786;2023-04-03T18:18:02;6.40;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-04-03T18:21:12;7.10;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T18:24:21;6.20;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-04-03T18:27:32;6.70;;;3.40;;
67757;SDS011;54562;47.620;18.786;2023-04-03T18:30:42;6.80;;;2.80;;
67757;SDS011;54562;47.620;18.786;2023-04-03T18:33:51;4.70;;;2.50;;
67757;SDS011;54562;47.620;18.786;2023-04-03T18:37:03;5.90;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-04-03T18:40:13;7.40;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-04-03T18:43:22;6.60;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T18:46:32;9.20;;;4.90;;
67757;SDS011;54562;47.620;18.786;2023-04-03T18:49:46;9.10;;;4.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T18:52:56;6.80;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T18:56:05;6.30;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T18:59:13;6.50;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T19:02:22;9.50;;;4.70;;
67757;SDS011;54562;47.620;18.786;2023-04-03T19:05:31;7.40;;;3.60;;
67757;SDS011;54562;47.620;18.786;2023-04-03T19:08:40;6.80;;;3.30;;
67757;SDS011;54562;47.620;18.786;2023-04-03T19:11:49;6.10;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T19:14:57;5.80;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-04-03T19:18:05;6.50;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-04-03T19:21:13;6.10;;;3.00;;