sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49488;SDS011;35382;51.484;11.476;2022-09-01T00:01:47;10.13;;;9.45;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:03:29;9.55;;;8.75;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:05:10;10.43;;;9.57;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:06:52;11.60;;;10.90;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:08:34;11.35;;;10.50;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:10:15;12.27;;;11.32;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:11:56;12.93;;;12.13;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:13:37;10.85;;;10.05;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:15:18;11.60;;;10.90;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:17:00;11.88;;;11.07;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:18:45;13.52;;;12.52;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:20:29;13.35;;;12.43;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:22:10;12.80;;;12.10;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:23:53;13.75;;;13.05;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:25:33;13.65;;;12.60;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:27:14;15.02;;;14.00;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:28:56;14.65;;;13.75;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:30:38;15.23;;;14.30;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:32:19;15.35;;;14.38;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:34:00;15.73;;;14.65;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:35:41;15.88;;;14.88;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:37:22;16.25;;;15.43;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:39:03;18.33;;;17.13;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:40:45;16.27;;;15.48;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:42:26;18.35;;;17.25;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:44:08;17.65;;;16.65;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:45:51;18.75;;;17.55;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:47:32;17.17;;;16.17;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:49:19;18.88;;;17.67;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:51:13;18.70;;;17.70;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:52:55;19.10;;;18.10;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:54:38;20.13;;;18.90;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:56:22;18.70;;;17.50;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:58:04;20.25;;;19.25;;
49488;SDS011;35382;51.484;11.476;2022-09-01T00:59:49;19.75;;;18.65;;
49488;SDS011;35382;51.484;11.476;2022-09-01T01:01:40;18.45;;;17.48;;
49488;SDS011;35382;51.484;11.476;2022-09-01T01:03:21;20.15;;;18.88;;
49488;SDS011;35382;51.484;11.476;2022-09-01T01:05:04;20.58;;;19.40;;
49488;SDS011;35382;51.484;11.476;2022-09-01T01:06:50;22.83;;;21.70;;
49488;SDS011;35382;51.484;11.476;2022-09-01T01:08:44;21.73;;;20.08;;
49488;SDS011;35382;51.484;11.476;2022-09-01T01:10:38;19.70;;;18.70;;
49488;SDS011;35382;51.484;11.476;2022-09-01T01:12:21;22.52;;;21.33;;
49488;SDS011;35382;51.484;11.476;2022-09-01T01:14:04;20.52;;;19.42;;
49488;SDS011;35382;51.484;11.476;2022-09-01T01:15:55;22.23;;;20.90;;
49488;SDS011;35382;51.484;11.476;2022-09-01T01:17:36;22.60;;;21.50;;
49488;SDS011;35382;51.484;11.476;2022-09-01T01:24:47;19.83;;;18.77;;
49488;SDS011;35382;51.484;11.476;2022-09-01T01:26:28;20.58;;;19.45;;
49488;SDS011;35382;51.484;11.476;2022-09-01T01:28:19;23.15;;;21.98;;
49488;SDS011;35382;51.484;11.476;2022-09-01T01:30:05;20.55;;;19.48;;
49488;SDS011;35382;51.484;11.476;2022-09-01T01:31:49;24.20;;;22.92;;
49488;SDS011;35382;51.484;11.476;2022-09-01T01:33:35;23.48;;;21.98;;
49488;SDS011;35382;51.484;11.476;2022-09-01T01:35:22;22.42;;;21.02;;
49488;SDS011;35382;51.484;11.476;2022-09-01T01:37:05;22.75;;;21.52;;
49488;SDS011;35382;51.484;11.476;2022-09-01T01:38:47;24.92;;;23.73;;
49488;SDS011;35382;51.484;11.476;2022-09-01T01:40:30;22.67;;;21.48;;
49488;SDS011;35382;51.484;11.476;2022-09-01T01:42:11;24.55;;;23.15;;
49488;SDS011;35382;51.484;11.476;2022-09-01T01:43:52;22.77;;;21.58;;
49488;SDS011;35382;51.484;11.476;2022-09-01T01:45:34;24.90;;;23.67;;
49488;SDS011;35382;51.484;11.476;2022-09-01T01:47:15;23.15;;;22.05;;
49488;SDS011;35382;51.484;11.476;2022-09-01T01:48:57;23.27;;;22.17;;
49488;SDS011;35382;51.484;11.476;2022-09-01T01:50:41;24.38;;;22.92;;
49488;SDS011;35382;51.484;11.476;2022-09-01T01:52:28;25.33;;;24.13;;
49488;SDS011;35382;51.484;11.476;2022-09-01T01:54:10;24.67;;;23.30;;
49488;SDS011;35382;51.484;11.476;2022-09-01T01:55:52;24.45;;;23.13;;
49488;SDS011;35382;51.484;11.476;2022-09-01T01:57:33;25.52;;;24.25;;
49488;SDS011;35382;51.484;11.476;2022-09-01T01:59:15;24.85;;;23.65;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:00:57;27.45;;;26.05;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:02:38;25.02;;;23.73;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:04:19;26.40;;;25.15;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:06:00;25.90;;;24.40;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:07:47;23.02;;;21.83;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:09:29;23.10;;;22.00;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:11:10;24.95;;;23.77;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:12:53;26.15;;;24.95;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:14:34;25.40;;;24.23;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:16:15;24.10;;;23.00;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:17:56;25.63;;;24.30;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:19:39;26.08;;;24.90;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:21:22;25.15;;;23.95;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:23:04;27.17;;;25.67;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:24:51;24.05;;;22.95;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:28:19;25.85;;;24.50;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:30:02;27.30;;;26.00;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:31:47;29.33;;;28.02;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:33:30;29.25;;;27.85;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:35:11;27.13;;;25.85;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:36:54;29.27;;;27.88;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:38:38;29.35;;;27.90;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:40:22;28.92;;;27.52;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:42:03;32.45;;;30.75;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:43:44;31.15;;;29.83;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:45:26;34.15;;;32.35;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:47:08;34.58;;;32.95;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:48:50;33.63;;;32.10;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:50:31;34.80;;;33.33;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:52:12;34.03;;;32.47;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:53:55;35.22;;;33.45;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:55:37;39.65;;;37.78;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:57:19;34.05;;;32.55;;
49488;SDS011;35382;51.484;11.476;2022-09-01T02:59:04;33.17;;;31.65;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:00:45;33.55;;;31.95;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:02:33;32.70;;;31.20;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:04:20;34.60;;;33.00;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:06:01;37.35;;;35.63;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:07:42;35.47;;;33.90;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:09:23;40.25;;;38.47;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:11:05;37.70;;;36.08;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:12:50;39.00;;;37.28;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:14:31;42.67;;;40.88;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:16:12;41.75;;;40.05;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:17:53;40.20;;;38.33;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:19:34;38.78;;;37.03;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:21:23;37.40;;;35.70;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:23:05;42.50;;;40.67;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:24:51;40.50;;;38.70;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:26:32;42.90;;;40.80;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:28:13;40.40;;;38.60;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:29:55;45.65;;;43.75;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:31:36;44.03;;;42.10;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:33:19;51.30;;;49.05;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:35:02;48.65;;;46.53;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:36:43;52.05;;;49.83;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:38:31;55.22;;;52.92;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:40:14;54.05;;;51.80;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:41:59;55.17;;;52.90;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:43:40;61.20;;;58.65;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:45:21;61.67;;;59.17;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:47:05;67.18;;;64.15;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:48:51;66.40;;;63.72;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:50:35;64.45;;;61.78;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:52:25;64.10;;;61.35;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:54:09;62.08;;;59.40;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:55:50;67.72;;;64.95;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:57:34;71.05;;;68.25;;
49488;SDS011;35382;51.484;11.476;2022-09-01T03:59:22;71.43;;;68.20;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:01:05;68.85;;;66.00;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:02:46;71.55;;;68.63;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:04:30;75.97;;;72.85;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:06:13;75.13;;;72.00;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:07:56;77.50;;;74.05;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:09:38;78.88;;;75.53;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:11:19;91.05;;;87.38;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:13:04;94.20;;;90.68;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:14:45;87.50;;;84.10;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:16:28;87.32;;;83.70;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:18:30;89.18;;;85.57;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:20:11;88.97;;;85.53;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:21:53;95.95;;;92.13;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:23:36;92.47;;;88.78;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:25:21;89.65;;;86.05;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:27:07;97.57;;;93.78;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:28:49;96.40;;;92.60;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:30:30;100.28;;;96.28;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:32:13;96.95;;;93.13;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:33:58;96.65;;;92.95;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:35:39;94.30;;;90.70;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:37:20;105.03;;;100.90;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:39:05;111.50;;;107.18;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:40:50;110.25;;;106.03;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:42:31;103.85;;;99.82;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:44:13;103.72;;;99.75;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:45:57;105.45;;;101.32;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:47:39;101.10;;;97.13;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:49:22;101.15;;;97.22;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:51:06;108.28;;;104.13;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:53:04;94.90;;;91.25;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:54:48;113.40;;;108.97;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:56:29;108.72;;;104.35;;
49488;SDS011;35382;51.484;11.476;2022-09-01T04:58:22;109.07;;;104.78;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:00:03;111.22;;;106.97;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:01:47;113.95;;;109.57;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:03:30;118.82;;;114.35;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:07:29;94.68;;;90.93;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:09:10;106.70;;;102.45;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:11:12;110.05;;;105.68;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:12:59;117.70;;;113.22;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:14:45;123.45;;;118.75;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:16:28;123.60;;;118.85;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:18:12;123.78;;;118.93;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:19:55;116.28;;;111.65;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:21:36;111.80;;;107.55;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:23:18;118.63;;;113.93;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:25:00;109.85;;;105.40;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:26:52;119.18;;;114.40;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:28:33;122.03;;;117.43;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:30:14;118.80;;;114.00;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:31:57;114.68;;;110.28;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:33:39;104.15;;;100.20;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:35:25;110.90;;;106.68;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:37:07;112.10;;;107.80;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:38:52;114.72;;;109.93;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:40:33;120.13;;;115.35;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:42:17;115.63;;;111.22;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:43:58;107.93;;;103.85;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:45:40;102.32;;;98.30;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:47:23;114.50;;;110.05;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:49:07;119.78;;;114.47;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:50:53;104.05;;;99.85;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:52:38;111.43;;;107.18;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:54:20;113.47;;;109.10;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:56:05;106.15;;;102.03;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:57:48;105.07;;;101.15;;
49488;SDS011;35382;51.484;11.476;2022-09-01T05:59:31;93.28;;;89.72;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:01:18;107.93;;;103.78;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:03:03;95.65;;;91.88;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:04:46;102.30;;;98.07;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:06:39;83.30;;;79.90;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:08:25;102.10;;;97.97;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:10:09;101.57;;;97.72;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:11:50;106.93;;;102.72;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:13:32;106.35;;;102.15;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:15:13;94.43;;;90.68;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:17:00;99.38;;;95.50;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:18:42;104.47;;;100.45;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:20:23;78.15;;;74.93;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:22:05;87.03;;;83.65;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:23:47;85.30;;;82.00;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:25:36;79.00;;;75.90;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:27:19;77.30;;;74.20;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:29:02;46.53;;;44.53;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:30:46;53.42;;;51.08;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:32:28;49.15;;;46.83;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:34:10;44.05;;;41.83;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:35:59;28.92;;;27.63;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:37:43;31.17;;;29.52;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:39:31;35.17;;;33.60;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:41:13;27.30;;;26.02;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:42:55;29.88;;;28.27;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:44:36;26.83;;;25.42;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:46:21;28.23;;;26.77;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:48:03;25.88;;;24.52;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:49:45;25.42;;;24.25;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:51:32;25.13;;;23.73;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:53:14;23.30;;;22.13;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:54:59;25.73;;;24.02;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:56:40;25.52;;;24.25;;
49488;SDS011;35382;51.484;11.476;2022-09-01T06:58:21;24.17;;;23.00;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:00:06;25.23;;;23.92;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:01:58;24.52;;;23.13;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:03:46;24.08;;;23.00;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:05:41;24.08;;;22.60;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:07:24;18.00;;;16.88;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:09:16;27.10;;;25.75;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:11:06;23.27;;;22.00;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:12:49;25.48;;;24.08;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:14:32;24.73;;;23.35;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:16:16;20.58;;;19.58;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:18:01;21.60;;;20.33;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:19:43;19.30;;;18.25;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:21:27;18.08;;;16.75;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:23:10;19.55;;;18.55;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:24:53;19.23;;;18.23;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:26:42;24.45;;;23.15;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:28:24;20.73;;;19.73;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:30:09;20.40;;;19.10;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:31:51;22.13;;;20.65;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:33:35;23.38;;;22.08;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:35:17;21.92;;;20.83;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:37:02;22.80;;;21.70;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:38:44;21.67;;;20.35;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:40:34;22.02;;;20.88;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:42:38;17.27;;;16.38;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:44:38;13.68;;;12.68;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:46:53;11.25;;;10.52;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:48:34;11.13;;;10.43;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:50:15;14.52;;;13.63;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:51:58;14.57;;;13.77;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:53:43;13.93;;;13.13;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:55:28;11.63;;;10.88;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:57:11;10.65;;;9.85;;
49488;SDS011;35382;51.484;11.476;2022-09-01T07:58:52;12.00;;;11.25;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:00:34;10.32;;;9.63;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:02:20;12.55;;;11.55;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:04:02;10.90;;;10.20;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:05:43;11.77;;;11.02;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:07:25;11.82;;;11.13;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:09:06;11.45;;;10.40;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:10:48;11.57;;;10.77;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:12:29;13.30;;;12.32;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:14:10;11.40;;;10.70;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:15:51;9.13;;;8.43;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:17:32;10.32;;;9.77;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:19:17;10.80;;;10.10;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:21:20;8.70;;;7.88;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:23:21;9.75;;;9.15;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:25:06;10.63;;;9.82;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:26:48;8.15;;;7.43;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:28:30;8.20;;;7.40;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:30:11;9.45;;;8.65;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:31:53;10.48;;;9.68;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:33:34;10.85;;;9.88;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:35:16;8.98;;;8.07;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:36:57;10.88;;;9.75;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:38:38;7.85;;;7.05;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:40:20;9.85;;;9.13;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:46:25;6.75;;;6.15;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:48:13;11.65;;;7.45;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:49:54;8.18;;;7.47;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:52:16;8.07;;;7.43;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:54:09;8.80;;;7.47;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:55:56;10.15;;;7.47;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:57:39;7.82;;;7.20;;
49488;SDS011;35382;51.484;11.476;2022-09-01T08:59:34;7.85;;;7.32;;
49488;SDS011;35382;51.484;11.476;2022-09-01T09:01:47;6.88;;;6.38;;
49488;SDS011;35382;51.484;11.476;2022-09-01T09:06:20;8.05;;;7.43;;
49488;SDS011;35382;51.484;11.476;2022-09-01T09:10:17;7.03;;;6.32;;
49488;SDS011;35382;51.484;11.476;2022-09-01T09:15:51;8.07;;;7.38;;
49488;SDS011;35382;51.484;11.476;2022-09-01T09:17:39;6.90;;;6.32;;
49488;SDS011;35382;51.484;11.476;2022-09-01T09:19:26;7.60;;;6.28;;
49488;SDS011;35382;51.484;11.476;2022-09-01T09:21:16;9.48;;;6.80;;
49488;SDS011;35382;51.484;11.476;2022-09-01T09:23:01;8.50;;;6.10;;
49488;SDS011;35382;51.484;11.476;2022-09-01T09:25:07;6.88;;;6.10;;
49488;SDS011;35382;51.484;11.476;2022-09-01T09:26:55;8.10;;;5.22;;
49488;SDS011;35382;51.484;11.476;2022-09-01T09:28:41;6.65;;;5.75;;
49488;SDS011;35382;51.484;11.476;2022-09-01T09:30:26;7.47;;;6.85;;
49488;SDS011;35382;51.484;11.476;2022-09-01T09:32:08;7.28;;;5.93;;
49488;SDS011;35382;51.484;11.476;2022-09-01T09:33:49;8.15;;;7.35;;
49488;SDS011;35382;51.484;11.476;2022-09-01T09:37:16;6.70;;;6.20;;
49488;SDS011;35382;51.484;11.476;2022-09-01T09:39:10;6.80;;;6.00;;
49488;SDS011;35382;51.484;11.476;2022-09-01T09:44:44;7.03;;;6.20;;
49488;SDS011;35382;51.484;11.476;2022-09-01T09:48:28;5.97;;;5.38;;
49488;SDS011;35382;51.484;11.476;2022-09-01T09:50:12;6.47;;;5.88;;
49488;SDS011;35382;51.484;11.476;2022-09-01T09:53:49;6.10;;;5.55;;
49488;SDS011;35382;51.484;11.476;2022-09-01T09:55:31;5.45;;;4.95;;
49488;SDS011;35382;51.484;11.476;2022-09-01T09:57:12;6.70;;;5.28;;
49488;SDS011;35382;51.484;11.476;2022-09-01T09:58:55;6.15;;;5.43;;
49488;SDS011;35382;51.484;11.476;2022-09-01T10:00:36;7.20;;;6.60;;
49488;SDS011;35382;51.484;11.476;2022-09-01T10:04:11;6.07;;;5.43;;
49488;SDS011;35382;51.484;11.476;2022-09-01T10:06:12;6.60;;;4.90;;
49488;SDS011;35382;51.484;11.476;2022-09-01T10:08:51;5.30;;;4.80;;
49488;SDS011;35382;51.484;11.476;2022-09-01T10:10:30;5.72;;;5.03;;
49488;SDS011;35382;51.484;11.476;2022-09-01T10:12:18;8.80;;;5.35;;
49488;SDS011;35382;51.484;11.476;2022-09-01T10:13:59;6.50;;;5.95;;
49488;SDS011;35382;51.484;11.476;2022-09-01T10:15:41;5.60;;;5.10;;
49488;SDS011;35382;51.484;11.476;2022-09-01T10:17:28;5.75;;;5.20;;
49488;SDS011;35382;51.484;11.476;2022-09-01T10:19:14;7.93;;;4.95;;
49488;SDS011;35382;51.484;11.476;2022-09-01T10:21:00;5.30;;;4.80;;
49488;SDS011;35382;51.484;11.476;2022-09-01T10:22:47;5.38;;;4.97;;
49488;SDS011;35382;51.484;11.476;2022-09-01T10:24:33;6.35;;;5.75;;
49488;SDS011;35382;51.484;11.476;2022-09-01T10:26:21;6.03;;;5.45;;
49488;SDS011;35382;51.484;11.476;2022-09-01T10:28:08;6.05;;;5.45;;
49488;SDS011;35382;51.484;11.476;2022-09-01T10:30:12;6.47;;;5.10;;
49488;SDS011;35382;51.484;11.476;2022-09-01T10:31:56;5.90;;;5.28;;
49488;SDS011;35382;51.484;11.476;2022-09-01T10:33:38;5.55;;;5.05;;
49488;SDS011;35382;51.484;11.476;2022-09-01T10:35:27;6.30;;;4.45;;
49488;SDS011;35382;51.484;11.476;2022-09-01T10:37:09;6.25;;;5.25;;
49488;SDS011;35382;51.484;11.476;2022-09-01T10:38:51;6.57;;;5.30;;