sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49583;BME280;36329;48.816;44.624;2024-01-11T00:01:17;101537;;;-13.6;77.4
49583;BME280;36329;48.816;44.624;2024-01-11T00:04:20;101540;;;-13.6;78.7
49583;BME280;36329;48.816;44.624;2024-01-11T00:07:22;101538;;;-13.4;77.8
49583;BME280;36329;48.816;44.624;2024-01-11T00:10:25;101548;;;-13.1;77.1
49583;BME280;36329;48.816;44.624;2024-01-11T00:13:27;101553;;;-13;76.2
49583;BME280;36329;48.816;44.624;2024-01-11T00:16:29;101554;;;-13;75.2
49583;BME280;36329;48.816;44.624;2024-01-11T00:19:31;101570;;;-13.1;75.9
49583;BME280;36329;48.816;44.624;2024-01-11T00:22:33;101566;;;-12.9;75.6
49583;BME280;36329;48.816;44.624;2024-01-11T00:25:36;101546;;;-13.1;75
49583;BME280;36329;48.816;44.624;2024-01-11T00:28:38;101559;;;-12.9;75.3
49583;BME280;36329;48.816;44.624;2024-01-11T00:31:40;101565;;;-13.1;76.2
49583;BME280;36329;48.816;44.624;2024-01-11T00:34:42;101556;;;-13.4;75.2
49583;BME280;36329;48.816;44.624;2024-01-11T00:37:45;101557;;;-13.4;75.5
49583;BME280;36329;48.816;44.624;2024-01-11T00:40:47;101550;;;-13.6;75.1
49583;BME280;36329;48.816;44.624;2024-01-11T00:43:49;101549;;;-13.9;75.8
49583;BME280;36329;48.816;44.624;2024-01-11T00:46:52;101557;;;-14;77.9
49583;BME280;36329;48.816;44.624;2024-01-11T00:49:54;101546;;;-13.9;78
49583;BME280;36329;48.816;44.624;2024-01-11T00:52:57;101545;;;-13.9;77.4
49583;BME280;36329;48.816;44.624;2024-01-11T00:55:59;101539;;;-13.9;77.1
49583;BME280;36329;48.816;44.624;2024-01-11T00:59:03;101543;;;-14.1;77.6
49583;BME280;36329;48.816;44.624;2024-01-11T01:02:05;101545;;;-14.3;78.2
49583;BME280;36329;48.816;44.624;2024-01-11T01:05:08;101539;;;-14.2;79.4
49583;BME280;36329;48.816;44.624;2024-01-11T01:08:10;101531;;;-14;79.9
49583;BME280;36329;48.816;44.624;2024-01-11T01:11:13;101523;;;-13.8;79.3
49583;BME280;36329;48.816;44.624;2024-01-11T01:14:15;101513;;;-13.5;79.2
49583;BME280;36329;48.816;44.624;2024-01-11T01:17:17;101509;;;-13.3;78.3
49583;BME280;36329;48.816;44.624;2024-01-11T01:20:19;101508;;;-13.4;76.4
49583;BME280;36329;48.816;44.624;2024-01-11T01:23:22;101510;;;-13.5;76.9
49583;BME280;36329;48.816;44.624;2024-01-11T01:26:24;101515;;;-13.8;78.6
49583;BME280;36329;48.816;44.624;2024-01-11T01:29:26;101511;;;-13.6;78.8
49583;BME280;36329;48.816;44.624;2024-01-11T01:32:28;101501;;;-13.8;78.3
49583;BME280;36329;48.816;44.624;2024-01-11T01:35:31;101499;;;-14;79.5
49583;BME280;36329;48.816;44.624;2024-01-11T01:38:34;101495;;;-14.2;81.5
49583;BME280;36329;48.816;44.624;2024-01-11T01:41:36;101472;;;-14.1;82.2
49583;BME280;36329;48.816;44.624;2024-01-11T01:44:38;101463;;;-13.9;82.3
49583;BME280;36329;48.816;44.624;2024-01-11T01:47:41;101470;;;-13.7;80.8
49583;BME280;36329;48.816;44.624;2024-01-11T01:50:44;101456;;;-13.4;79.8
49583;BME280;36329;48.816;44.624;2024-01-11T01:53:46;101451;;;-13.4;79
49583;BME280;36329;48.816;44.624;2024-01-11T01:56:49;101451;;;-13.4;79.4
49583;BME280;36329;48.816;44.624;2024-01-11T01:59:52;101453;;;-13.2;79.2
49583;BME280;36329;48.816;44.624;2024-01-11T02:02:55;101460;;;-13.1;79.2
49583;BME280;36329;48.816;44.624;2024-01-11T02:05:57;101457;;;-13;79.3
49583;BME280;36329;48.816;44.624;2024-01-11T02:09:00;101450;;;-13;78.4
49583;BME280;36329;48.816;44.624;2024-01-11T02:12:03;101454;;;-13;78.7
49583;BME280;36329;48.816;44.624;2024-01-11T02:15:06;101447;;;-13;78.7
49583;BME280;36329;48.816;44.624;2024-01-11T02:18:14;101452;;;-12.9;78.5
49583;BME280;36329;48.816;44.624;2024-01-11T02:21:16;101441;;;-13;78
49583;BME280;36329;48.816;44.624;2024-01-11T02:24:19;101441;;;-13;78.2
49583;BME280;36329;48.816;44.624;2024-01-11T02:27:21;101444;;;-13;78.8
49583;BME280;36329;48.816;44.624;2024-01-11T02:30:24;101443;;;-12.9;78.9
49583;BME280;36329;48.816;44.624;2024-01-11T02:33:26;101437;;;-13;79
49583;BME280;36329;48.816;44.624;2024-01-11T02:36:28;101430;;;-12.9;79.3
49583;BME280;36329;48.816;44.624;2024-01-11T02:39:31;101422;;;-13;79.3
49583;BME280;36329;48.816;44.624;2024-01-11T02:42:33;101431;;;-12.8;79.3
49583;BME280;36329;48.816;44.624;2024-01-11T02:45:35;101439;;;-12.6;79.3
49583;BME280;36329;48.816;44.624;2024-01-11T02:48:37;101418;;;-12.5;78
49583;BME280;36329;48.816;44.624;2024-01-11T02:51:40;101417;;;-12.5;78
49583;BME280;36329;48.816;44.624;2024-01-11T02:54:42;101427;;;-12.8;78.5
49583;BME280;36329;48.816;44.624;2024-01-11T02:57:44;101433;;;-12.6;78.9
49583;BME280;36329;48.816;44.624;2024-01-11T03:00:46;101421;;;-12.5;78.3
49583;BME280;36329;48.816;44.624;2024-01-11T03:03:49;101418;;;-12.4;77.9
49583;BME280;36329;48.816;44.624;2024-01-11T03:06:51;101416;;;-12.6;77.5
49583;BME280;36329;48.816;44.624;2024-01-11T03:09:53;101406;;;-12.4;77.5
49583;BME280;36329;48.816;44.624;2024-01-11T03:12:57;101427;;;-12.6;77.9
49583;BME280;36329;48.816;44.624;2024-01-11T03:15:59;101408;;;-12.4;78.4
49583;BME280;36329;48.816;44.624;2024-01-11T03:19:02;101409;;;-12.4;77.6
49583;BME280;36329;48.816;44.624;2024-01-11T03:22:05;101387;;;-12.4;77.2
49583;BME280;36329;48.816;44.624;2024-01-11T03:25:07;101388;;;-12.7;78.2
49583;BME280;36329;48.816;44.624;2024-01-11T03:28:09;101399;;;-12.7;78.7
49583;BME280;36329;48.816;44.624;2024-01-11T03:31:12;101389;;;-12.7;78.9
49583;BME280;36329;48.816;44.624;2024-01-11T03:34:14;101393;;;-12.5;78.9
49583;BME280;36329;48.816;44.624;2024-01-11T03:37:16;101389;;;-12.4;77.6
49583;BME280;36329;48.816;44.624;2024-01-11T03:40:18;101384;;;-12.5;78
49583;BME280;36329;48.816;44.624;2024-01-11T03:43:21;101375;;;-12.3;78
49583;BME280;36329;48.816;44.624;2024-01-11T03:46:23;101373;;;-12.3;77.7
49583;BME280;36329;48.816;44.624;2024-01-11T03:49:25;101377;;;-12.2;77.2
49583;BME280;36329;48.816;44.624;2024-01-11T03:52:27;101375;;;-12.3;79.3
49583;BME280;36329;48.816;44.624;2024-01-11T03:55:30;101367;;;-12.3;78.8
49583;BME280;36329;48.816;44.624;2024-01-11T03:58:32;101363;;;-12;78.3
49583;BME280;36329;48.816;44.624;2024-01-11T04:01:39;101347;;;-11.8;78.1
49583;BME280;36329;48.816;44.624;2024-01-11T04:04:43;101339;;;-11.6;78.8
49583;BME280;36329;48.816;44.624;2024-01-11T04:07:45;101346;;;-11.6;78.2
49583;BME280;36329;48.816;44.624;2024-01-11T04:10:47;101334;;;-11.7;77.8
49583;BME280;36329;48.816;44.624;2024-01-11T04:13:49;101311;;;-11.4;78.1
49583;BME280;36329;48.816;44.624;2024-01-11T04:16:51;101308;;;-11.2;77.5
49583;BME280;36329;48.816;44.624;2024-01-11T04:19:53;101294;;;-11.6;82.4
49583;BME280;36329;48.816;44.624;2024-01-11T04:22:56;101295;;;-11.6;84
49583;BME280;36329;48.816;44.624;2024-01-11T04:25:58;101305;;;-11.5;84.3
49583;BME280;36329;48.816;44.624;2024-01-11T04:29:00;101279;;;-11.5;84.4
49583;BME280;36329;48.816;44.624;2024-01-11T04:32:03;101283;;;-11.7;84.6
49583;BME280;36329;48.816;44.624;2024-01-11T04:35:06;101276;;;-11.7;85.8
49583;BME280;36329;48.816;44.624;2024-01-11T04:38:08;101265;;;-11.7;86.2
49583;BME280;36329;48.816;44.624;2024-01-11T04:41:11;101259;;;-11.9;88.2
49583;BME280;36329;48.816;44.624;2024-01-11T04:44:14;101259;;;-11.9;89.1
49583;BME280;36329;48.816;44.624;2024-01-11T04:47:17;101251;;;-11.8;88.8
49583;BME280;36329;48.816;44.624;2024-01-11T04:50:20;101254;;;-11.7;88.6
49583;BME280;36329;48.816;44.624;2024-01-11T04:53:25;101251;;;-11.7;89
49583;BME280;36329;48.816;44.624;2024-01-11T04:56:28;101240;;;-11.9;91.1
49583;BME280;36329;48.816;44.624;2024-01-11T04:59:30;101235;;;-11.6;91
49583;BME280;36329;48.816;44.624;2024-01-11T05:02:33;101237;;;-11.6;91.8
49583;BME280;36329;48.816;44.624;2024-01-11T05:05:38;101233;;;-11.4;91.2
49583;BME280;36329;48.816;44.624;2024-01-11T05:08:42;101232;;;-11.4;91.8
49583;BME280;36329;48.816;44.624;2024-01-11T05:11:46;101235;;;-11.3;91.3
49583;BME280;36329;48.816;44.624;2024-01-11T05:14:48;101234;;;-11.3;91.4
49583;BME280;36329;48.816;44.624;2024-01-11T05:17:51;101253;;;-11.4;91.3
49583;BME280;36329;48.816;44.624;2024-01-11T05:20:55;101244;;;-11.4;92
49583;BME280;36329;48.816;44.624;2024-01-11T05:23:59;101229;;;-10.9;89.8
49583;BME280;36329;48.816;44.624;2024-01-11T05:27:02;101227;;;-11.2;88.7
49583;BME280;36329;48.816;44.624;2024-01-11T05:30:06;101218;;;-11.1;88.7
49583;BME280;36329;48.816;44.624;2024-01-11T05:33:09;101210;;;-10.9;88.2
49583;BME280;36329;48.816;44.624;2024-01-11T05:36:12;101207;;;-11.5;91.8
49583;BME280;36329;48.816;44.624;2024-01-11T05:39:16;101196;;;-11.6;91.2
49583;BME280;36329;48.816;44.624;2024-01-11T05:42:20;101189;;;-11.2;90.7
49583;BME280;36329;48.816;44.624;2024-01-11T05:45:23;101201;;;-11.3;90.3
49583;BME280;36329;48.816;44.624;2024-01-11T05:48:26;101187;;;-11.4;90.6
49583;BME280;36329;48.816;44.624;2024-01-11T05:51:29;101173;;;-11.3;91
49583;BME280;36329;48.816;44.624;2024-01-11T05:54:31;101184;;;-11.9;91.6
49583;BME280;36329;48.816;44.624;2024-01-11T05:57:35;101156;;;-11.5;92.2
49583;BME280;36329;48.816;44.624;2024-01-11T06:00:38;101172;;;-11.7;92.7
49583;BME280;36329;48.816;44.624;2024-01-11T06:03:41;101167;;;-11.5;93.1
49583;BME280;36329;48.816;44.624;2024-01-11T06:06:46;101154;;;-11.5;92.9
49583;BME280;36329;48.816;44.624;2024-01-11T06:09:49;101163;;;-11.5;92.5
49583;BME280;36329;48.816;44.624;2024-01-11T06:12:52;101139;;;-11.3;91.7
49583;BME280;36329;48.816;44.624;2024-01-11T06:15:55;101138;;;-11.8;92
49583;BME280;36329;48.816;44.624;2024-01-11T06:18:59;101126;;;-11.4;92.8
49583;BME280;36329;48.816;44.624;2024-01-11T06:22:02;101119;;;-11.4;91.7
49583;BME280;36329;48.816;44.624;2024-01-11T06:25:05;101107;;;-11.3;91.3
49583;BME280;36329;48.816;44.624;2024-01-11T06:28:08;101104;;;-11.1;90.8
49583;BME280;36329;48.816;44.624;2024-01-11T06:31:11;101097;;;-10.8;90.1
49583;BME280;36329;48.816;44.624;2024-01-11T06:34:15;101100;;;-10.7;88.7
49583;BME280;36329;48.816;44.624;2024-01-11T06:37:18;101102;;;-10.7;87.6
49583;BME280;36329;48.816;44.624;2024-01-11T06:40:20;101074;;;-10.4;87.4
49583;BME280;36329;48.816;44.624;2024-01-11T06:43:25;101073;;;-10.6;87.1
49583;BME280;36329;48.816;44.624;2024-01-11T06:46:28;101073;;;-10.9;87.7
49583;BME280;36329;48.816;44.624;2024-01-11T06:49:31;101060;;;-10.8;88.4
49583;BME280;36329;48.816;44.624;2024-01-11T06:52:33;101062;;;-10.9;88.4
49583;BME280;36329;48.816;44.624;2024-01-11T06:55:36;101059;;;-10.6;88.4
49583;BME280;36329;48.816;44.624;2024-01-11T06:58:38;101043;;;-10.6;87.9
49583;BME280;36329;48.816;44.624;2024-01-11T07:01:41;101030;;;-10.6;87.8
49583;BME280;36329;48.816;44.624;2024-01-11T07:04:44;101032;;;-10.4;87.3
49583;BME280;36329;48.816;44.624;2024-01-11T07:07:48;101019;;;-10.1;85.8
49583;BME280;36329;48.816;44.624;2024-01-11T07:10:50;101012;;;-9.8;84.2
49583;BME280;36329;48.816;44.624;2024-01-11T07:13:53;101013;;;-9.8;84.8
49583;BME280;36329;48.816;44.624;2024-01-11T07:16:55;101001;;;-10.2;85
49583;BME280;36329;48.816;44.624;2024-01-11T07:19:58;100998;;;-10.2;86.3
49583;BME280;36329;48.816;44.624;2024-01-11T07:23:00;100991;;;-10;86.2
49583;BME280;36329;48.816;44.624;2024-01-11T07:26:04;100977;;;-10;86.2
49583;BME280;36329;48.816;44.624;2024-01-11T07:29:06;100978;;;-9.9;86.2
49583;BME280;36329;48.816;44.624;2024-01-11T07:32:09;100970;;;-9.9;87.1
49583;BME280;36329;48.816;44.624;2024-01-11T07:35:13;100956;;;-10;86.4
49583;BME280;36329;48.816;44.624;2024-01-11T07:38:16;100948;;;-9.8;85.9
49583;BME280;36329;48.816;44.624;2024-01-11T07:41:21;100937;;;-9.8;86.7
49583;BME280;36329;48.816;44.624;2024-01-11T07:44:23;100927;;;-9.9;85.4
49583;BME280;36329;48.816;44.624;2024-01-11T07:47:26;100937;;;-9.7;85.7
49583;BME280;36329;48.816;44.624;2024-01-11T07:50:29;100929;;;-9.8;85.4
49583;BME280;36329;48.816;44.624;2024-01-11T07:53:32;100929;;;-9.8;85.7
49583;BME280;36329;48.816;44.624;2024-01-11T07:56:35;100912;;;-9.8;85.1
49583;BME280;36329;48.816;44.624;2024-01-11T07:59:37;100887;;;-9.8;85.3
49583;BME280;36329;48.816;44.624;2024-01-11T08:02:40;100881;;;-9.9;85.9
49583;BME280;36329;48.816;44.624;2024-01-11T08:05:43;100874;;;-9.8;85.8
49583;BME280;36329;48.816;44.624;2024-01-11T08:08:46;100868;;;-10.1;86.8
49583;BME280;36329;48.816;44.624;2024-01-11T08:11:50;100866;;;-9.8;87.7
49583;BME280;36329;48.816;44.624;2024-01-11T08:14:53;100848;;;-9.9;87.5
49583;BME280;36329;48.816;44.624;2024-01-11T08:17:55;100835;;;-9.6;87.1
49583;BME280;36329;48.816;44.624;2024-01-11T08:20:58;100829;;;-9.6;85.1
49583;BME280;36329;48.816;44.624;2024-01-11T08:24:01;100814;;;-9.4;86.1
49583;BME280;36329;48.816;44.624;2024-01-11T08:27:04;100821;;;-9.5;85.5
49583;BME280;36329;48.816;44.624;2024-01-11T08:30:07;100804;;;-9.4;85
49583;BME280;36329;48.816;44.624;2024-01-11T08:33:10;100796;;;-9.7;85.9
49583;BME280;36329;48.816;44.624;2024-01-11T08:36:12;100792;;;-9.4;86.4
49583;BME280;36329;48.816;44.624;2024-01-11T08:39:15;100775;;;-9.5;85.5
49583;BME280;36329;48.816;44.624;2024-01-11T08:42:18;100762;;;-9.6;86.4
49583;BME280;36329;48.816;44.624;2024-01-11T08:45:20;100764;;;-9.3;86.2
49583;BME280;36329;48.816;44.624;2024-01-11T08:48:22;100738;;;-9.3;85.6
49583;BME280;36329;48.816;44.624;2024-01-11T08:51:25;100717;;;-9.3;86.6
49583;BME280;36329;48.816;44.624;2024-01-11T08:54:27;100716;;;-9.5;87.3
49583;BME280;36329;48.816;44.624;2024-01-11T08:57:29;100726;;;-9.1;86.1
49583;BME280;36329;48.816;44.624;2024-01-11T09:00:33;100702;;;-9.3;86.7
49583;BME280;36329;48.816;44.624;2024-01-11T09:03:36;100705;;;-9;87.1
49583;BME280;36329;48.816;44.624;2024-01-11T09:07:02;100677;;;-9.1;87.5
49583;BME280;36329;48.816;44.624;2024-01-11T09:10:07;100672;;;-9;87.6
49583;BME280;36329;48.816;44.624;2024-01-11T09:13:18;100656;;;-8.8;87.3
49583;BME280;36329;48.816;44.624;2024-01-11T09:16:33;100655;;;-8.9;87.9
49583;BME280;36329;48.816;44.624;2024-01-11T09:19:53;100635;;;-9;89.3
49583;BME280;36329;48.816;44.624;2024-01-11T09:23:01;100617;;;-8.7;89.7
49583;BME280;36329;48.816;44.624;2024-01-11T09:26:18;100616;;;-8.7;89.3
49583;BME280;36329;48.816;44.624;2024-01-11T09:29:21;100600;;;-8.8;91
49583;BME280;36329;48.816;44.624;2024-01-11T09:32:24;100581;;;-8.8;92.4
49583;BME280;36329;48.816;44.624;2024-01-11T09:35:27;100575;;;-9.1;94.7
49583;BME280;36329;48.816;44.624;2024-01-11T09:38:37;100553;;;-9;95.8
49583;BME280;36329;48.816;44.624;2024-01-11T09:41:51;100531;;;-8.8;96.2
49583;BME280;36329;48.816;44.624;2024-01-11T09:44:58;100541;;;-8.6;96.2
49583;BME280;36329;48.816;44.624;2024-01-11T09:48:12;100506;;;-8.6;97.1
49583;BME280;36329;48.816;44.624;2024-01-11T09:51:20;100482;;;-8.7;98.5
49583;BME280;36329;48.816;44.624;2024-01-11T09:54:31;100476;;;-8.6;99.7
49583;BME280;36329;48.816;44.624;2024-01-11T09:57:37;100473;;;-8.7;100
49583;BME280;36329;48.816;44.624;2024-01-11T10:00:55;100455;;;-8.7;100
49583;BME280;36329;48.816;44.624;2024-01-11T10:04:11;100452;;;-8.8;100
49583;BME280;36329;48.816;44.624;2024-01-11T10:07:17;100431;;;-8.9;100
49583;BME280;36329;48.816;44.624;2024-01-11T10:10:22;100411;;;-8.8;100
49583;BME280;36329;48.816;44.624;2024-01-11T10:13:31;100408;;;-8.9;100
49583;BME280;36329;48.816;44.624;2024-01-11T10:16:44;100397;;;-8.9;100
49583;BME280;36329;48.816;44.624;2024-01-11T10:19:57;100377;;;-8.8;100
49583;BME280;36329;48.816;44.624;2024-01-11T10:23:06;100368;;;-8.7;100
49583;BME280;36329;48.816;44.624;2024-01-11T10:26:24;100359;;;-8.6;100
49583;BME280;36329;48.816;44.624;2024-01-11T10:29:32;100351;;;-8.6;100
49583;BME280;36329;48.816;44.624;2024-01-11T10:32:41;100353;;;-8.4;100
49583;BME280;36329;48.816;44.624;2024-01-11T10:35:55;100340;;;-8.4;100
49583;BME280;36329;48.816;44.624;2024-01-11T10:39:03;100329;;;-8.3;100
49583;BME280;36329;48.816;44.624;2024-01-11T10:42:20;100341;;;-8.2;100
49583;BME280;36329;48.816;44.624;2024-01-11T10:45:33;100334;;;-7.9;100
49583;BME280;36329;48.816;44.624;2024-01-11T10:48:38;100303;;;-7.8;100
49583;BME280;36329;48.816;44.624;2024-01-11T10:51:46;100308;;;-8;100
49583;BME280;36329;48.816;44.624;2024-01-11T10:54:56;100279;;;-7.9;100
49583;BME280;36329;48.816;44.624;2024-01-11T10:58:01;100268;;;-7.9;100
49583;BME280;36329;48.816;44.624;2024-01-11T11:01:05;100264;;;-7.8;100
49583;BME280;36329;48.816;44.624;2024-01-11T11:04:13;100235;;;-7.7;100
49583;BME280;36329;48.816;44.624;2024-01-11T11:07:16;100223;;;-7.7;100
49583;BME280;36329;48.816;44.624;2024-01-11T11:10:28;100218;;;-7.5;100
49583;BME280;36329;48.816;44.624;2024-01-11T11:13:40;100195;;;-7.4;100
49583;BME280;36329;48.816;44.624;2024-01-11T11:16:46;100182;;;-7.3;100
49583;BME280;36329;48.816;44.624;2024-01-11T11:19:50;100179;;;-7.2;100
49583;BME280;36329;48.816;44.624;2024-01-11T11:23:06;100168;;;-7.1;100
49583;BME280;36329;48.816;44.624;2024-01-11T11:26:15;100157;;;-6.9;100
49583;BME280;36329;48.816;44.624;2024-01-11T11:29:19;100135;;;-6.6;100
49583;BME280;36329;48.816;44.624;2024-01-11T11:32:35;100140;;;-6.4;100
49583;BME280;36329;48.816;44.624;2024-01-11T11:35:53;100127;;;-6.2;100
49583;BME280;36329;48.816;44.624;2024-01-11T11:38:58;100115;;;-6;100
49583;BME280;36329;48.816;44.624;2024-01-11T11:42:03;100093;;;-5.9;100
49583;BME280;36329;48.816;44.624;2024-01-11T11:45:24;100086;;;-5.6;100
49583;BME280;36329;48.816;44.624;2024-01-11T11:48:50;100092;;;-5.5;100
49583;BME280;36329;48.816;44.624;2024-01-11T11:51:55;100079;;;-5.3;100
49583;BME280;36329;48.816;44.624;2024-01-11T11:54:59;100083;;;-5.1;100
49583;BME280;36329;48.816;44.624;2024-01-11T11:58:05;100068;;;-5;100
49583;BME280;36329;48.816;44.624;2024-01-11T12:01:14;100086;;;-4.9;100
49583;BME280;36329;48.816;44.624;2024-01-11T12:04:18;100062;;;-4.8;100
49583;BME280;36329;48.816;44.624;2024-01-11T12:07:21;100049;;;-4.7;100
49583;BME280;36329;48.816;44.624;2024-01-11T12:10:23;100042;;;-4.6;100
49583;BME280;36329;48.816;44.624;2024-01-11T12:13:26;100033;;;-4.5;100
49583;BME280;36329;48.816;44.624;2024-01-11T12:16:28;100018;;;-4.5;100
49583;BME280;36329;48.816;44.624;2024-01-11T12:19:31;100017;;;-4.4;100
49583;BME280;36329;48.816;44.624;2024-01-11T12:22:33;100011;;;-4.5;100
49583;BME280;36329;48.816;44.624;2024-01-11T12:25:36;99992;;;-4.5;100
49583;BME280;36329;48.816;44.624;2024-01-11T12:28:39;99990;;;-4.4;100
49583;BME280;36329;48.816;44.624;2024-01-11T12:31:41;99973;;;-4.3;100
49583;BME280;36329;48.816;44.624;2024-01-11T12:34:45;99985;;;-4.3;100
49583;BME280;36329;48.816;44.624;2024-01-11T12:37:55;99972;;;-4.3;100
49583;BME280;36329;48.816;44.624;2024-01-11T12:41:01;99979;;;-4.2;100
49583;BME280;36329;48.816;44.624;2024-01-11T12:44:04;99967;;;-4;100
49583;BME280;36329;48.816;44.624;2024-01-11T12:47:08;99955;;;-4.1;100
49583;BME280;36329;48.816;44.624;2024-01-11T12:50:11;99944;;;-3.9;100
49583;BME280;36329;48.816;44.624;2024-01-11T12:53:14;99947;;;-3.9;100
49583;BME280;36329;48.816;44.624;2024-01-11T12:56:16;99921;;;-3.9;100
49583;BME280;36329;48.816;44.624;2024-01-11T12:59:18;99918;;;-3.8;100
49583;BME280;36329;48.816;44.624;2024-01-11T13:02:21;99899;;;-3.8;100
49583;BME280;36329;48.816;44.624;2024-01-11T13:05:24;99905;;;-3.7;100
49583;BME280;36329;48.816;44.624;2024-01-11T13:08:28;99903;;;-3.7;100
49583;BME280;36329;48.816;44.624;2024-01-11T13:11:31;99905;;;-3.6;100
49583;BME280;36329;48.816;44.624;2024-01-11T13:14:35;99898;;;-3.6;100
49583;BME280;36329;48.816;44.624;2024-01-11T13:17:37;99878;;;-3.5;100
49583;BME280;36329;48.816;44.624;2024-01-11T13:20:39;99882;;;-3.5;100
49583;BME280;36329;48.816;44.624;2024-01-11T13:23:43;99872;;;-3.6;100
49583;BME280;36329;48.816;44.624;2024-01-11T13:26:45;99869;;;-3.5;100
49583;BME280;36329;48.816;44.624;2024-01-11T13:29:48;99862;;;-3.5;100
49583;BME280;36329;48.816;44.624;2024-01-11T13:32:50;99850;;;-3.5;100
49583;BME280;36329;48.816;44.624;2024-01-11T13:35:52;99840;;;-3.4;100
49583;BME280;36329;48.816;44.624;2024-01-11T13:38:55;99825;;;-3.4;100
49583;BME280;36329;48.816;44.624;2024-01-11T13:41:59;99837;;;-3.4;100
49583;BME280;36329;48.816;44.624;2024-01-11T13:45:01;99834;;;-3.4;100
49583;BME280;36329;48.816;44.624;2024-01-11T13:48:05;99819;;;-3.3;100
49583;BME280;36329;48.816;44.624;2024-01-11T13:51:13;99806;;;-3.3;100
49583;BME280;36329;48.816;44.624;2024-01-11T13:54:16;99813;;;-3.3;100
49583;BME280;36329;48.816;44.624;2024-01-11T13:57:19;99797;;;-3.2;100
49583;BME280;36329;48.816;44.624;2024-01-11T14:00:21;99794;;;-3.3;100
49583;BME280;36329;48.816;44.624;2024-01-11T14:03:24;99780;;;-3.3;100
49583;BME280;36329;48.816;44.624;2024-01-11T14:06:26;99770;;;-3.2;100
49583;BME280;36329;48.816;44.624;2024-01-11T14:09:28;99758;;;-3.3;100
49583;BME280;36329;48.816;44.624;2024-01-11T14:12:31;99758;;;-3.3;100
49583;BME280;36329;48.816;44.624;2024-01-11T14:15:34;99758;;;-3.3;100
49583;BME280;36329;48.816;44.624;2024-01-11T14:18:38;99759;;;-3.3;100
49583;BME280;36329;48.816;44.624;2024-01-11T14:21:40;99753;;;-3.2;100
49583;BME280;36329;48.816;44.624;2024-01-11T14:24:44;99735;;;-3.2;100
49583;BME280;36329;48.816;44.624;2024-01-11T14:27:48;99744;;;-3.2;100
49583;BME280;36329;48.816;44.624;2024-01-11T14:30:50;99734;;;-3.2;100
49583;BME280;36329;48.816;44.624;2024-01-11T14:33:52;99704;;;-3.2;100
49583;BME280;36329;48.816;44.624;2024-01-11T14:36:55;99695;;;-3.1;100
49583;BME280;36329;48.816;44.624;2024-01-11T14:39:58;99718;;;-3.1;100
49583;BME280;36329;48.816;44.624;2024-01-11T14:43:00;99692;;;-3.2;100
49583;BME280;36329;48.816;44.624;2024-01-11T14:46:03;99684;;;-3.1;100
49583;BME280;36329;48.816;44.624;2024-01-11T14:49:05;99677;;;-3;100
49583;BME280;36329;48.816;44.624;2024-01-11T14:52:08;99682;;;-3;100
49583;BME280;36329;48.816;44.624;2024-01-11T14:55:13;99688;;;-3;100
49583;BME280;36329;48.816;44.624;2024-01-11T14:58:16;99676;;;-3.1;100
49583;BME280;36329;48.816;44.624;2024-01-11T15:01:18;99673;;;-3;100
49583;BME280;36329;48.816;44.624;2024-01-11T15:04:21;99665;;;-3;100
49583;BME280;36329;48.816;44.624;2024-01-11T15:07:24;99657;;;-3;100
49583;BME280;36329;48.816;44.624;2024-01-11T15:10:26;99653;;;-2.9;100
49583;BME280;36329;48.816;44.624;2024-01-11T15:13:28;99653;;;-2.9;100
49583;BME280;36329;48.816;44.624;2024-01-11T15:16:31;99633;;;-2.9;100
49583;BME280;36329;48.816;44.624;2024-01-11T15:19:36;99630;;;-2.7;100
49583;BME280;36329;48.816;44.624;2024-01-11T15:22:39;99635;;;-2.8;100
49583;BME280;36329;48.816;44.624;2024-01-11T15:25:41;99636;;;-2.8;100
49583;BME280;36329;48.816;44.624;2024-01-11T15:28:44;99632;;;-2.7;100
49583;BME280;36329;48.816;44.624;2024-01-11T15:31:48;99617;;;-2.7;100
49583;BME280;36329;48.816;44.624;2024-01-11T15:34:53;99606;;;-2.7;100
49583;BME280;36329;48.816;44.624;2024-01-11T15:37:57;99602;;;-2.7;100
49583;BME280;36329;48.816;44.624;2024-01-11T15:41:00;99600;;;-2.6;100
49583;BME280;36329;48.816;44.624;2024-01-11T15:44:03;99589;;;-2.5;100
49583;BME280;36329;48.816;44.624;2024-01-11T15:47:07;99587;;;-2.5;100
49583;BME280;36329;48.816;44.624;2024-01-11T15:50:09;99581;;;-2.5;100
49583;BME280;36329;48.816;44.624;2024-01-11T15:53:11;99579;;;-2.5;100
49583;BME280;36329;48.816;44.624;2024-01-11T15:56:14;99578;;;-2.4;100
49583;BME280;36329;48.816;44.624;2024-01-11T15:59:16;99578;;;-2.3;100
49583;BME280;36329;48.816;44.624;2024-01-11T16:02:19;99562;;;-2.2;100
49583;BME280;36329;48.816;44.624;2024-01-11T16:05:22;99555;;;-2.2;100
49583;BME280;36329;48.816;44.624;2024-01-11T16:08:24;99561;;;-2.2;100
49583;BME280;36329;48.816;44.624;2024-01-11T16:11:26;99550;;;-2.1;100
49583;BME280;36329;48.816;44.624;2024-01-11T16:14:29;99549;;;-2.1;100
49583;BME280;36329;48.816;44.624;2024-01-11T16:17:32;99548;;;-2;100
49583;BME280;36329;48.816;44.624;2024-01-11T16:20:34;99535;;;-2;100
49583;BME280;36329;48.816;44.624;2024-01-11T16:23:38;99542;;;-1.9;100
49583;BME280;36329;48.816;44.624;2024-01-11T16:26:42;99547;;;-1.9;100
49583;BME280;36329;48.816;44.624;2024-01-11T16:29:45;99533;;;-1.9;100
49583;BME280;36329;48.816;44.624;2024-01-11T16:32:48;99541;;;-1.9;100
49583;BME280;36329;48.816;44.624;2024-01-11T16:35:51;99540;;;-1.8;100
49583;BME280;36329;48.816;44.624;2024-01-11T16:38:53;99532;;;-1.8;100
49583;BME280;36329;48.816;44.624;2024-01-11T16:41:56;99538;;;-1.7;100
49583;BME280;36329;48.816;44.624;2024-01-11T16:44:58;99543;;;-1.7;100
49583;BME280;36329;48.816;44.624;2024-01-11T16:48:01;99538;;;-1.7;100
49583;BME280;36329;48.816;44.624;2024-01-11T16:51:04;99540;;;-1.6;100
49583;BME280;36329;48.816;44.624;2024-01-11T16:54:06;99529;;;-1.6;100
49583;BME280;36329;48.816;44.624;2024-01-11T16:57:09;99520;;;-1.6;100
49583;BME280;36329;48.816;44.624;2024-01-11T17:00:11;99505;;;-1.6;100
49583;BME280;36329;48.816;44.624;2024-01-11T17:03:14;99508;;;-1.6;100