sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25300;DHT22;13241;51.208;4.432;2023-05-14T00:01:21;14.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T00:03:48;14.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T00:06:15;14.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T00:08:42;14.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T00:11:09;14.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T00:13:36;14.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T00:16:03;14.50;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T00:18:30;14.50;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T00:20:57;14.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T00:23:24;14.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T00:25:51;14.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T00:28:19;14.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T00:30:47;14.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T00:33:14;14.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T00:35:42;14.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T00:38:10;14.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T00:40:42;14.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T00:43:11;14.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T00:45:38;14.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T00:48:05;14.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T00:50:32;14.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T00:53:00;14.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T00:55:29;14.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T00:57:58;14.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T01:00:25;14.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T01:02:52;14.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T01:05:19;14.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T01:07:59;14.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T01:10:34;13.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T01:13:17;13.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T01:15:47;13.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T01:18:17;13.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T01:20:45;13.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T01:23:15;13.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T01:25:42;13.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T01:31:04;13.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T01:33:33;13.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T01:36:01;13.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T01:38:28;13.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T01:40:58;13.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T01:43:26;13.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T01:45:53;13.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T01:48:21;13.50;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T01:50:48;13.50;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T01:53:15;13.50;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T01:55:41;13.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T01:58:08;13.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T02:00:35;13.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T02:03:03;13.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T02:05:31;13.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T02:07:57;13.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T02:10:24;13.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T02:12:51;13.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T02:15:18;13.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T02:17:46;13.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T02:20:13;13.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T02:22:41;13.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T02:25:11;13.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T02:27:38;13.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T02:30:05;13.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T02:32:32;13.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T02:34:59;13.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T02:37:26;13.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T02:39:53;13.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T02:42:21;13.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T02:44:48;13.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T02:47:17;13.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T02:49:43;13.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T02:52:10;13.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T02:54:37;13.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T02:57:04;13.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T02:59:31;13.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T03:01:59;13.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T03:04:26;13.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T03:06:53;13.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T03:09:20;13.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T03:11:47;13.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T03:14:13;13.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T03:16:40;13.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T03:19:08;13.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T03:21:36;13.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T03:24:03;13.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T03:26:30;12.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T03:28:57;12.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T03:31:24;12.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T03:33:51;12.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T03:36:18;12.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T03:38:46;12.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T03:41:14;12.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T03:43:41;12.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T03:46:08;12.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T03:48:35;12.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T03:51:03;12.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T03:53:30;12.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T03:55:58;12.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T03:58:25;12.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T04:00:52;12.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T04:03:19;12.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T04:05:46;12.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T04:08:13;12.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T04:10:41;12.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T04:13:08;12.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T04:15:38;12.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T04:18:05;12.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T04:20:32;12.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T04:22:59;12.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T04:25:26;12.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T04:27:53;12.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T04:30:20;12.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T04:32:47;12.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T04:35:14;12.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T04:37:41;12.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T04:40:08;12.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T04:42:39;12.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T04:45:06;13.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T04:47:34;13.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T04:50:01;13.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T04:52:28;13.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T04:54:55;13.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T04:57:22;13.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T04:59:49;13.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T05:02:16;13.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T05:04:42;13.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T05:07:12;13.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T05:09:41;13.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T05:12:08;13.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T05:14:35;13.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T05:17:02;13.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T05:19:29;13.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T05:22:09;13.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T05:24:37;13.50;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T05:27:04;13.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T05:29:31;13.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T05:31:59;13.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T05:34:28;13.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T05:36:57;13.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T05:39:24;13.50;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T05:41:52;13.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T05:44:21;13.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T05:46:49;13.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T05:49:16;13.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T05:51:45;13.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T05:54:14;13.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T05:56:41;14.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T05:59:08;14.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T06:01:35;14.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T06:04:02;14.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T06:06:31;14.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T06:08:58;14.50;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T06:11:27;14.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T06:13:56;14.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T06:16:23;14.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T06:18:52;15.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T06:21:20;15.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T06:23:47;15.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T06:26:14;15.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T06:28:41;15.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T06:31:08;15.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T06:33:35;16.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T06:36:05;16.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T06:38:33;16.50;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T06:41:00;16.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T06:43:26;17.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T06:46:00;17.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T06:48:30;17.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T06:50:57;17.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T06:53:24;16.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T06:55:51;16.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T06:58:18;16.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T07:00:44;15.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T07:03:17;15.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T07:05:44;15.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T07:08:12;15.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T07:10:39;15.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T07:13:07;15.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T07:15:34;15.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T07:18:01;15.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T07:20:27;15.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T07:22:54;15.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T07:25:21;16.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T07:27:48;16.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T07:30:15;16.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T07:32:42;16.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T07:35:09;16.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T07:37:37;16.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T07:40:04;16.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T07:42:31;16.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T07:45:03;16.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T07:47:30;16.50;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T07:49:58;16.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T07:52:26;16.50;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T07:54:53;16.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T07:57:20;16.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T07:59:47;16.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T08:02:15;16.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T08:04:43;16.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T08:07:10;16.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T08:09:37;16.50;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T08:12:04;16.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T08:14:31;16.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T08:16:58;16.50;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T08:19:25;16.50;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T08:21:53;16.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T08:24:20;16.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T08:26:47;16.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T08:29:15;16.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T08:31:42;16.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T08:34:09;17.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T08:36:37;17.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T08:39:04;17.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T08:41:33;17.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T08:44:10;17.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T08:46:38;17.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T08:49:40;17.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T08:52:09;17.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T08:54:40;17.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T08:57:08;17.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T08:59:36;17.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T09:02:04;17.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T09:04:32;17.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T09:07:02;18.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T09:09:30;18.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T09:11:57;18.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T09:14:24;18.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T09:16:51;18.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T09:19:20;19.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T09:21:48;18.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T09:24:26;19.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T09:26:56;19.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T09:29:27;19.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T09:31:55;19.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T09:34:31;19.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T09:37:00;19.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T09:39:28;19.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T09:41:55;19.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T09:44:23;19.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T09:46:51;19.50;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T09:49:19;19.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T09:51:47;19.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T09:54:14;19.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T09:56:42;19.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T09:59:09;19.50;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T10:01:36;19.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T10:04:06;19.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T10:06:38;19.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T10:09:12;19.50;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T10:11:43;19.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T10:16:52;19.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T10:19:21;19.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T10:21:55;19.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T10:24:23;19.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T10:26:51;19.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T10:29:18;19.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T10:31:52;19.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T10:34:39;19.50;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T10:37:11;19.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T10:39:59;19.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T10:42:28;19.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T10:45:07;20.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T10:47:35;20.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T10:50:05;20.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T10:52:33;20.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T10:55:05;19.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T10:57:39;19.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T11:00:07;20.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T11:02:39;20.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T11:05:11;20.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T11:07:43;20.50;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T11:10:10;20.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T11:12:42;20.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T11:15:11;20.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T11:17:40;20.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T11:20:09;20.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T11:22:37;20.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T11:25:05;21.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T11:27:39;21.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T11:30:14;21.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T11:32:43;21.50;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T11:35:10;21.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T11:37:37;21.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T11:40:07;21.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T11:42:35;21.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T11:45:03;21.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T11:47:30;21.50;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T11:49:58;21.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T11:52:26;20.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T11:54:53;20.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T11:57:21;21.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T11:59:53;21.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T12:02:22;21.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T12:04:52;21.50;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T12:07:19;21.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T12:09:47;21.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T12:12:20;21.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T12:14:48;21.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T12:17:17;21.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T12:19:49;21.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T12:22:20;21.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T12:24:54;21.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T12:27:21;21.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T12:30:00;21.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T12:32:46;21.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T12:35:19;21.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T12:37:46;21.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T12:40:13;22.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T12:42:40;22.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T12:45:07;22.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T12:47:35;22.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T12:50:03;22.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T12:52:30;22.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T12:54:59;22.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T12:57:27;22.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T12:59:55;23.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T13:02:22;23.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T13:04:49;22.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T13:07:16;23.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T13:09:43;22.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T13:12:10;23.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T13:14:36;23.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T13:17:03;23.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T13:19:31;23.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T13:21:58;24.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T13:24:25;24.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T13:26:52;24.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T13:29:19;25.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T13:31:45;25.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T13:34:12;26.50;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T13:36:41;26.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T13:39:09;26.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T13:41:40;26.50;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T13:44:07;25.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T13:46:34;25.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T13:49:01;24.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T13:51:28;24.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T13:53:55;24.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T13:56:22;24.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T13:58:49;24.50;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T14:01:16;24.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T14:03:43;24.50;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T14:06:11;24.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T14:08:38;24.50;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T14:11:04;24.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T14:13:31;24.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T14:15:58;24.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T14:18:25;24.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T14:20:53;24.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T14:23:20;23.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T14:25:47;23.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T14:28:14;23.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T14:30:41;23.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T14:33:10;23.50;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T14:35:37;23.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T14:38:04;23.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T14:40:32;22.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T14:42:59;22.50;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T14:45:27;22.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T14:50:53;21.70;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T14:53:21;21.50;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T14:55:49;21.30;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T14:58:17;21.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T15:00:44;21.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T15:03:11;21.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T15:05:38;21.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T15:08:05;21.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T15:10:32;22.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T15:13:04;22.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T15:15:35;22.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T15:18:02;21.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T15:20:30;21.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T15:22:56;21.50;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T15:25:24;21.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T15:27:52;21.90;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T15:30:19;21.80;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T15:32:46;22.00;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T15:35:13;22.40;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T15:37:41;22.60;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T15:40:10;23.10;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T15:42:42;23.20;99.90
25300;DHT22;13241;51.208;4.432;2023-05-14T15:45:11;23.50;99.90