sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43431;SDS011;40365;41.866;21.942;2022-07-23T00:01:49;7.25;;;2.75;;
43431;SDS011;40365;41.866;21.942;2022-07-23T00:04:15;7.10;;;2.60;;
43431;SDS011;40365;41.866;21.942;2022-07-23T00:06:41;7.57;;;2.90;;
43431;SDS011;40365;41.866;21.942;2022-07-23T00:09:07;6.38;;;3.10;;
43431;SDS011;40365;41.866;21.942;2022-07-23T00:11:34;5.80;;;3.05;;
43431;SDS011;40365;41.866;21.942;2022-07-23T00:14:35;5.93;;;2.90;;
43431;SDS011;40365;41.866;21.942;2022-07-23T00:17:01;6.88;;;3.05;;
43431;SDS011;40365;41.866;21.942;2022-07-23T00:19:27;6.40;;;3.03;;
43431;SDS011;40365;41.866;21.942;2022-07-23T00:21:54;6.63;;;2.88;;
43431;SDS011;40365;41.866;21.942;2022-07-23T00:24:20;5.72;;;3.10;;
43431;SDS011;40365;41.866;21.942;2022-07-23T00:26:46;4.95;;;2.60;;
43431;SDS011;40365;41.866;21.942;2022-07-23T00:31:57;7.88;;;3.15;;
43431;SDS011;40365;41.866;21.942;2022-07-23T00:34:23;6.80;;;3.20;;
43431;SDS011;40365;41.866;21.942;2022-07-23T00:38:59;7.70;;;3.17;;
43431;SDS011;40365;41.866;21.942;2022-07-23T00:41:25;6.95;;;3.60;;
43431;SDS011;40365;41.866;21.942;2022-07-23T00:47:34;8.38;;;3.40;;
43431;SDS011;40365;41.866;21.942;2022-07-23T00:51:24;6.38;;;3.80;;
43431;SDS011;40365;41.866;21.942;2022-07-23T00:55:58;7.30;;;3.38;;
43431;SDS011;40365;41.866;21.942;2022-07-23T00:58:47;7.97;;;3.45;;
43431;SDS011;40365;41.866;21.942;2022-07-23T01:01:13;7.05;;;3.40;;
43431;SDS011;40365;41.866;21.942;2022-07-23T01:03:39;8.90;;;3.92;;
43431;SDS011;40365;41.866;21.942;2022-07-23T01:06:05;6.32;;;3.78;;
43431;SDS011;40365;41.866;21.942;2022-07-23T01:11:27;8.23;;;3.72;;
43431;SDS011;40365;41.866;21.942;2022-07-23T01:13:54;6.55;;;3.53;;
43431;SDS011;40365;41.866;21.942;2022-07-23T01:18:24;7.22;;;3.80;;
43431;SDS011;40365;41.866;21.942;2022-07-23T01:22:44;8.02;;;4.15;;
43431;SDS011;40365;41.866;21.942;2022-07-23T01:28:38;11.10;;;4.72;;
43431;SDS011;40365;41.866;21.942;2022-07-23T01:31:04;8.52;;;3.97;;
43431;SDS011;40365;41.866;21.942;2022-07-23T01:33:30;10.65;;;3.78;;
43431;SDS011;40365;41.866;21.942;2022-07-23T01:35:57;9.55;;;4.97;;
43431;SDS011;40365;41.866;21.942;2022-07-23T01:40:15;17.75;;;7.32;;
43431;SDS011;40365;41.866;21.942;2022-07-23T01:42:41;16.20;;;8.10;;
43431;SDS011;40365;41.866;21.942;2022-07-23T01:45:08;21.10;;;6.47;;
43431;SDS011;40365;41.866;21.942;2022-07-23T01:49:12;11.45;;;6.35;;
43431;SDS011;40365;41.866;21.942;2022-07-23T01:51:38;13.73;;;6.63;;
43431;SDS011;40365;41.866;21.942;2022-07-23T01:54:45;15.93;;;7.75;;
43431;SDS011;40365;41.866;21.942;2022-07-23T01:57:11;18.25;;;8.70;;
43431;SDS011;40365;41.866;21.942;2022-07-23T01:59:37;17.80;;;7.55;;
43431;SDS011;40365;41.866;21.942;2022-07-23T02:04:32;21.13;;;7.93;;
43431;SDS011;40365;41.866;21.942;2022-07-23T02:07:01;17.85;;;8.10;;
43431;SDS011;40365;41.866;21.942;2022-07-23T02:09:27;19.90;;;9.02;;
43431;SDS011;40365;41.866;21.942;2022-07-23T02:13:24;18.80;;;7.90;;
43431;SDS011;40365;41.866;21.942;2022-07-23T02:15:51;14.77;;;6.20;;
43431;SDS011;40365;41.866;21.942;2022-07-23T02:20:04;12.85;;;4.68;;
43431;SDS011;40365;41.866;21.942;2022-07-23T02:22:30;9.40;;;4.45;;
43431;SDS011;40365;41.866;21.942;2022-07-23T02:24:56;7.13;;;3.70;;
43431;SDS011;40365;41.866;21.942;2022-07-23T02:27:37;9.02;;;3.85;;
43431;SDS011;40365;41.866;21.942;2022-07-23T02:30:04;9.07;;;3.95;;
43431;SDS011;40365;41.866;21.942;2022-07-23T02:32:30;7.88;;;3.88;;
43431;SDS011;40365;41.866;21.942;2022-07-23T02:36:56;6.63;;;3.67;;
43431;SDS011;40365;41.866;21.942;2022-07-23T02:39:22;7.72;;;3.20;;
43431;SDS011;40365;41.866;21.942;2022-07-23T02:43:35;6.82;;;3.05;;
43431;SDS011;40365;41.866;21.942;2022-07-23T02:46:01;6.95;;;3.38;;
43431;SDS011;40365;41.866;21.942;2022-07-23T02:48:27;5.43;;;3.20;;
43431;SDS011;40365;41.866;21.942;2022-07-23T02:50:53;7.47;;;3.53;;
43431;SDS011;40365;41.866;21.942;2022-07-23T02:54:56;10.95;;;4.13;;
43431;SDS011;40365;41.866;21.942;2022-07-23T02:57:22;8.95;;;3.78;;
43431;SDS011;40365;41.866;21.942;2022-07-23T03:01:00;6.72;;;3.20;;
43431;SDS011;40365;41.866;21.942;2022-07-23T03:03:26;6.05;;;3.10;;
43431;SDS011;40365;41.866;21.942;2022-07-23T03:05:52;7.00;;;3.55;;
43431;SDS011;40365;41.866;21.942;2022-07-23T03:08:19;6.50;;;3.40;;
43431;SDS011;40365;41.866;21.942;2022-07-23T03:10:45;7.80;;;3.15;;
43431;SDS011;40365;41.866;21.942;2022-07-23T03:17:08;6.55;;;3.70;;
43431;SDS011;40365;41.866;21.942;2022-07-23T03:22:06;8.13;;;3.20;;
43431;SDS011;40365;41.866;21.942;2022-07-23T03:24:32;9.73;;;4.00;;
43431;SDS011;40365;41.866;21.942;2022-07-23T03:29:16;6.72;;;3.33;;
43431;SDS011;40365;41.866;21.942;2022-07-23T03:31:42;16.95;;;4.47;;
43431;SDS011;40365;41.866;21.942;2022-07-23T03:34:08;7.60;;;3.35;;
43431;SDS011;40365;41.866;21.942;2022-07-23T03:36:34;9.35;;;3.80;;
43431;SDS011;40365;41.866;21.942;2022-07-23T03:40:32;7.28;;;3.53;;
43431;SDS011;40365;41.866;21.942;2022-07-23T03:44:36;7.85;;;4.00;;
43431;SDS011;40365;41.866;21.942;2022-07-23T03:47:04;11.15;;;5.32;;
43431;SDS011;40365;41.866;21.942;2022-07-23T03:49:30;10.05;;;4.60;;
43431;SDS011;40365;41.866;21.942;2022-07-23T03:51:57;8.40;;;4.35;;
43431;SDS011;40365;41.866;21.942;2022-07-23T03:54:23;11.77;;;4.82;;
43431;SDS011;40365;41.866;21.942;2022-07-23T03:56:49;6.57;;;3.72;;
43431;SDS011;40365;41.866;21.942;2022-07-23T03:59:15;9.75;;;4.30;;
43431;SDS011;40365;41.866;21.942;2022-07-23T04:02:25;7.63;;;3.88;;
43431;SDS011;40365;41.866;21.942;2022-07-23T04:06:51;8.25;;;3.92;;
43431;SDS011;40365;41.866;21.942;2022-07-23T04:09:18;9.32;;;3.58;;
43431;SDS011;40365;41.866;21.942;2022-07-23T04:13:24;8.75;;;3.90;;
43431;SDS011;40365;41.866;21.942;2022-07-23T04:15:51;7.40;;;3.80;;
43431;SDS011;40365;41.866;21.942;2022-07-23T04:18:17;7.95;;;4.30;;
43431;SDS011;40365;41.866;21.942;2022-07-23T04:20:44;7.07;;;4.13;;
43431;SDS011;40365;41.866;21.942;2022-07-23T04:23:10;8.25;;;3.47;;
43431;SDS011;40365;41.866;21.942;2022-07-23T04:25:59;7.13;;;3.17;;
43431;SDS011;40365;41.866;21.942;2022-07-23T04:28:25;6.28;;;3.05;;
43431;SDS011;40365;41.866;21.942;2022-07-23T04:30:51;6.22;;;3.65;;
43431;SDS011;40365;41.866;21.942;2022-07-23T04:33:18;8.23;;;3.10;;
43431;SDS011;40365;41.866;21.942;2022-07-23T04:35:44;9.43;;;3.20;;
43431;SDS011;40365;41.866;21.942;2022-07-23T04:38:11;7.18;;;2.92;;
43431;SDS011;40365;41.866;21.942;2022-07-23T04:40:37;8.63;;;3.40;;
43431;SDS011;40365;41.866;21.942;2022-07-23T04:43:03;6.05;;;3.50;;
43431;SDS011;40365;41.866;21.942;2022-07-23T04:45:30;9.32;;;3.53;;
43431;SDS011;40365;41.866;21.942;2022-07-23T04:47:56;7.68;;;4.15;;
43431;SDS011;40365;41.866;21.942;2022-07-23T04:52:19;9.32;;;4.00;;
43431;SDS011;40365;41.866;21.942;2022-07-23T04:54:45;9.15;;;3.95;;
43431;SDS011;40365;41.866;21.942;2022-07-23T04:57:11;9.85;;;4.22;;
43431;SDS011;40365;41.866;21.942;2022-07-23T04:59:37;7.28;;;4.07;;
43431;SDS011;40365;41.866;21.942;2022-07-23T05:02:04;8.73;;;4.10;;
43431;SDS011;40365;41.866;21.942;2022-07-23T05:04:30;7.75;;;3.63;;
43431;SDS011;40365;41.866;21.942;2022-07-23T05:06:56;7.03;;;3.70;;
43431;SDS011;40365;41.866;21.942;2022-07-23T05:09:23;6.57;;;3.55;;
43431;SDS011;40365;41.866;21.942;2022-07-23T05:11:49;5.82;;;3.25;;
43431;SDS011;40365;41.866;21.942;2022-07-23T05:14:15;6.75;;;3.13;;
43431;SDS011;40365;41.866;21.942;2022-07-23T05:16:41;12.40;;;3.92;;
43431;SDS011;40365;41.866;21.942;2022-07-23T05:19:07;11.65;;;3.80;;
43431;SDS011;40365;41.866;21.942;2022-07-23T05:23:38;7.03;;;3.45;;
43431;SDS011;40365;41.866;21.942;2022-07-23T05:27:04;9.65;;;3.33;;
43431;SDS011;40365;41.866;21.942;2022-07-23T05:30:01;6.47;;;2.85;;
43431;SDS011;40365;41.866;21.942;2022-07-23T05:32:27;5.78;;;2.78;;
43431;SDS011;40365;41.866;21.942;2022-07-23T05:34:53;4.35;;;2.75;;
43431;SDS011;40365;41.866;21.942;2022-07-23T05:37:19;4.85;;;3.00;;
43431;SDS011;40365;41.866;21.942;2022-07-23T05:39:45;5.95;;;2.80;;
43431;SDS011;40365;41.866;21.942;2022-07-23T05:42:12;8.88;;;3.10;;
43431;SDS011;40365;41.866;21.942;2022-07-23T05:44:38;7.93;;;3.13;;
43431;SDS011;40365;41.866;21.942;2022-07-23T05:47:04;6.68;;;2.83;;
43431;SDS011;40365;41.866;21.942;2022-07-23T05:49:30;6.20;;;3.38;;
43431;SDS011;40365;41.866;21.942;2022-07-23T05:51:56;6.97;;;3.08;;
43431;SDS011;40365;41.866;21.942;2022-07-23T05:54:22;6.53;;;3.55;;
43431;SDS011;40365;41.866;21.942;2022-07-23T05:56:48;8.23;;;3.85;;
43431;SDS011;40365;41.866;21.942;2022-07-23T05:59:15;7.65;;;2.95;;
43431;SDS011;40365;41.866;21.942;2022-07-23T06:01:41;7.30;;;3.60;;
43431;SDS011;40365;41.866;21.942;2022-07-23T06:04:07;7.30;;;3.90;;
43431;SDS011;40365;41.866;21.942;2022-07-23T06:06:34;6.45;;;3.50;;
43431;SDS011;40365;41.866;21.942;2022-07-23T06:09:00;6.88;;;3.95;;
43431;SDS011;40365;41.866;21.942;2022-07-23T06:11:26;9.05;;;4.15;;
43431;SDS011;40365;41.866;21.942;2022-07-23T06:14:09;8.93;;;3.70;;
43431;SDS011;40365;41.866;21.942;2022-07-23T06:16:35;6.75;;;3.28;;
43431;SDS011;40365;41.866;21.942;2022-07-23T06:19:01;6.88;;;3.00;;
43431;SDS011;40365;41.866;21.942;2022-07-23T06:22:54;7.00;;;3.00;;
43431;SDS011;40365;41.866;21.942;2022-07-23T06:25:43;6.90;;;3.67;;
43431;SDS011;40365;41.866;21.942;2022-07-23T06:28:09;6.80;;;3.33;;
43431;SDS011;40365;41.866;21.942;2022-07-23T06:32:00;7.72;;;3.90;;
43431;SDS011;40365;41.866;21.942;2022-07-23T06:36:40;6.45;;;3.20;;
43431;SDS011;40365;41.866;21.942;2022-07-23T06:39:06;7.45;;;3.60;;
43431;SDS011;40365;41.866;21.942;2022-07-23T06:41:32;7.60;;;3.30;;
43431;SDS011;40365;41.866;21.942;2022-07-23T06:43:59;6.55;;;3.22;;
43431;SDS011;40365;41.866;21.942;2022-07-23T06:46:25;7.30;;;3.20;;
43431;SDS011;40365;41.866;21.942;2022-07-23T06:50:48;7.50;;;3.47;;
43431;SDS011;40365;41.866;21.942;2022-07-23T06:53:14;7.25;;;3.80;;
43431;SDS011;40365;41.866;21.942;2022-07-23T06:55:40;7.95;;;3.50;;
43431;SDS011;40365;41.866;21.942;2022-07-23T06:58:07;7.07;;;3.50;;
43431;SDS011;40365;41.866;21.942;2022-07-23T07:00:35;7.32;;;3.53;;
43431;SDS011;40365;41.866;21.942;2022-07-23T07:03:01;8.15;;;4.03;;
43431;SDS011;40365;41.866;21.942;2022-07-23T07:05:27;6.50;;;3.60;;
43431;SDS011;40365;41.866;21.942;2022-07-23T07:07:54;7.97;;;3.30;;
43431;SDS011;40365;41.866;21.942;2022-07-23T07:10:20;9.60;;;3.30;;
43431;SDS011;40365;41.866;21.942;2022-07-23T07:12:46;5.72;;;3.08;;
43431;SDS011;40365;41.866;21.942;2022-07-23T07:15:12;7.57;;;3.60;;
43431;SDS011;40365;41.866;21.942;2022-07-23T07:17:39;7.20;;;3.40;;
43431;SDS011;40365;41.866;21.942;2022-07-23T07:20:05;6.75;;;3.55;;
43431;SDS011;40365;41.866;21.942;2022-07-23T07:22:31;8.15;;;3.55;;
43431;SDS011;40365;41.866;21.942;2022-07-23T07:25:42;7.65;;;3.40;;
43431;SDS011;40365;41.866;21.942;2022-07-23T07:28:08;8.80;;;3.75;;
43431;SDS011;40365;41.866;21.942;2022-07-23T07:30:34;8.85;;;3.92;;
43431;SDS011;40365;41.866;21.942;2022-07-23T07:33:01;9.60;;;4.05;;
43431;SDS011;40365;41.866;21.942;2022-07-23T07:35:27;9.95;;;3.97;;
43431;SDS011;40365;41.866;21.942;2022-07-23T07:37:53;8.90;;;3.60;;
43431;SDS011;40365;41.866;21.942;2022-07-23T07:40:20;7.03;;;3.65;;
43431;SDS011;40365;41.866;21.942;2022-07-23T07:42:46;10.52;;;3.97;;
43431;SDS011;40365;41.866;21.942;2022-07-23T07:45:13;7.35;;;4.03;;
43431;SDS011;40365;41.866;21.942;2022-07-23T07:47:40;9.40;;;4.13;;
43431;SDS011;40365;41.866;21.942;2022-07-23T07:50:06;8.50;;;3.67;;
43431;SDS011;40365;41.866;21.942;2022-07-23T07:52:33;7.10;;;3.67;;
43431;SDS011;40365;41.866;21.942;2022-07-23T07:55:01;7.45;;;4.40;;
43431;SDS011;40365;41.866;21.942;2022-07-23T07:57:27;7.93;;;3.65;;
43431;SDS011;40365;41.866;21.942;2022-07-23T07:59:53;6.88;;;3.25;;
43431;SDS011;40365;41.866;21.942;2022-07-23T08:02:19;10.25;;;4.57;;
43431;SDS011;40365;41.866;21.942;2022-07-23T08:05:24;8.85;;;3.60;;
43431;SDS011;40365;41.866;21.942;2022-07-23T08:07:51;6.72;;;3.95;;
43431;SDS011;40365;41.866;21.942;2022-07-23T08:10:17;9.40;;;3.95;;
43431;SDS011;40365;41.866;21.942;2022-07-23T08:12:44;7.18;;;3.50;;
43431;SDS011;40365;41.866;21.942;2022-07-23T08:15:11;5.78;;;3.22;;
43431;SDS011;40365;41.866;21.942;2022-07-23T08:17:37;10.35;;;3.65;;
43431;SDS011;40365;41.866;21.942;2022-07-23T08:20:05;6.38;;;3.47;;
43431;SDS011;40365;41.866;21.942;2022-07-23T08:22:50;7.30;;;3.67;;
43431;SDS011;40365;41.866;21.942;2022-07-23T08:25:24;7.30;;;3.83;;
43431;SDS011;40365;41.866;21.942;2022-07-23T08:27:51;7.85;;;3.67;;
43431;SDS011;40365;41.866;21.942;2022-07-23T08:30:18;7.40;;;3.15;;
43431;SDS011;40365;41.866;21.942;2022-07-23T08:33:03;7.47;;;3.53;;
43431;SDS011;40365;41.866;21.942;2022-07-23T08:35:31;7.07;;;3.72;;
43431;SDS011;40365;41.866;21.942;2022-07-23T08:37:58;8.60;;;3.80;;
43431;SDS011;40365;41.866;21.942;2022-07-23T08:40:25;7.43;;;4.13;;
43431;SDS011;40365;41.866;21.942;2022-07-23T08:42:52;6.13;;;3.40;;
43431;SDS011;40365;41.866;21.942;2022-07-23T08:45:19;7.10;;;3.65;;
43431;SDS011;40365;41.866;21.942;2022-07-23T08:47:47;7.13;;;3.55;;
43431;SDS011;40365;41.866;21.942;2022-07-23T08:50:14;6.38;;;3.10;;
43431;SDS011;40365;41.866;21.942;2022-07-23T08:52:40;6.90;;;3.30;;
43431;SDS011;40365;41.866;21.942;2022-07-23T08:55:07;7.75;;;3.65;;
43431;SDS011;40365;41.866;21.942;2022-07-23T08:57:34;5.53;;;3.50;;
43431;SDS011;40365;41.866;21.942;2022-07-23T09:00:00;5.20;;;3.00;;
43431;SDS011;40365;41.866;21.942;2022-07-23T09:02:26;7.97;;;3.08;;
43431;SDS011;40365;41.866;21.942;2022-07-23T09:04:52;4.93;;;3.03;;
43431;SDS011;40365;41.866;21.942;2022-07-23T09:07:18;7.63;;;3.67;;
43431;SDS011;40365;41.866;21.942;2022-07-23T09:09:45;7.93;;;3.25;;
43431;SDS011;40365;41.866;21.942;2022-07-23T09:12:11;9.07;;;3.65;;
43431;SDS011;40365;41.866;21.942;2022-07-23T09:14:42;7.88;;;3.40;;
43431;SDS011;40365;41.866;21.942;2022-07-23T09:17:09;6.43;;;3.42;;
43431;SDS011;40365;41.866;21.942;2022-07-23T09:19:35;7.95;;;3.42;;
43431;SDS011;40365;41.866;21.942;2022-07-23T09:22:21;6.70;;;3.22;;
43431;SDS011;40365;41.866;21.942;2022-07-23T09:30:33;5.07;;;3.35;;
43431;SDS011;40365;41.866;21.942;2022-07-23T09:33:06;5.38;;;2.60;;
43431;SDS011;40365;41.866;21.942;2022-07-23T09:35:49;4.85;;;2.85;;
43431;SDS011;40365;41.866;21.942;2022-07-23T09:38:16;6.10;;;2.85;;
43431;SDS011;40365;41.866;21.942;2022-07-23T09:40:42;5.43;;;2.88;;
43431;SDS011;40365;41.866;21.942;2022-07-23T09:43:09;4.97;;;3.00;;
43431;SDS011;40365;41.866;21.942;2022-07-23T09:45:35;5.10;;;2.67;;
43431;SDS011;40365;41.866;21.942;2022-07-23T09:48:11;8.93;;;3.08;;
43431;SDS011;40365;41.866;21.942;2022-07-23T09:50:37;8.00;;;3.30;;
43431;SDS011;40365;41.866;21.942;2022-07-23T09:53:04;7.43;;;3.10;;
43431;SDS011;40365;41.866;21.942;2022-07-23T09:55:31;6.45;;;3.15;;
43431;SDS011;40365;41.866;21.942;2022-07-23T09:58:02;5.50;;;3.63;;
43431;SDS011;40365;41.866;21.942;2022-07-23T10:00:28;6.50;;;3.00;;
43431;SDS011;40365;41.866;21.942;2022-07-23T10:02:55;4.40;;;2.53;;
43431;SDS011;40365;41.866;21.942;2022-07-23T10:05:21;5.13;;;2.78;;
43431;SDS011;40365;41.866;21.942;2022-07-23T10:07:47;7.07;;;3.22;;
43431;SDS011;40365;41.866;21.942;2022-07-23T10:10:14;5.70;;;3.22;;
43431;SDS011;40365;41.866;21.942;2022-07-23T10:12:43;6.90;;;3.10;;
43431;SDS011;40365;41.866;21.942;2022-07-23T10:15:21;6.45;;;3.20;;
43431;SDS011;40365;41.866;21.942;2022-07-23T10:17:48;5.53;;;3.00;;
43431;SDS011;40365;41.866;21.942;2022-07-23T10:20:14;5.22;;;3.00;;
43431;SDS011;40365;41.866;21.942;2022-07-23T10:22:42;5.97;;;2.75;;
43431;SDS011;40365;41.866;21.942;2022-07-23T10:25:12;5.93;;;2.85;;
43431;SDS011;40365;41.866;21.942;2022-07-23T10:35:36;7.97;;;3.38;;
43431;SDS011;40365;41.866;21.942;2022-07-23T10:38:23;5.15;;;2.97;;
43431;SDS011;40365;41.866;21.942;2022-07-23T10:40:54;5.78;;;2.80;;
43431;SDS011;40365;41.866;21.942;2022-07-23T10:43:21;7.40;;;2.60;;
43431;SDS011;40365;41.866;21.942;2022-07-23T10:45:47;7.60;;;2.95;;
43431;SDS011;40365;41.866;21.942;2022-07-23T10:48:20;5.85;;;2.83;;
43431;SDS011;40365;41.866;21.942;2022-07-23T10:56:15;7.38;;;3.28;;
43431;SDS011;40365;41.866;21.942;2022-07-23T10:58:45;7.93;;;2.90;;
43431;SDS011;40365;41.866;21.942;2022-07-23T11:03:56;6.30;;;2.63;;
43431;SDS011;40365;41.866;21.942;2022-07-23T11:06:24;6.57;;;2.83;;
43431;SDS011;40365;41.866;21.942;2022-07-23T11:09:18;4.65;;;2.50;;
43431;SDS011;40365;41.866;21.942;2022-07-23T11:11:36;8.20;;;3.13;;
43431;SDS011;40365;41.866;21.942;2022-07-23T11:14:02;5.53;;;2.40;;
43431;SDS011;40365;41.866;21.942;2022-07-23T11:16:28;6.93;;;2.88;;
43431;SDS011;40365;41.866;21.942;2022-07-23T11:18:55;6.40;;;2.55;;
43431;SDS011;40365;41.866;21.942;2022-07-23T11:23:58;7.10;;;3.17;;
43431;SDS011;40365;41.866;21.942;2022-07-23T11:32:03;6.05;;;2.58;;
43431;SDS011;40365;41.866;21.942;2022-07-23T11:34:30;5.80;;;2.80;;
43431;SDS011;40365;41.866;21.942;2022-07-23T11:36:56;10.77;;;4.18;;
43431;SDS011;40365;41.866;21.942;2022-07-23T11:39:24;8.23;;;3.22;;
43431;SDS011;40365;41.866;21.942;2022-07-23T11:41:51;8.02;;;3.15;;
43431;SDS011;40365;41.866;21.942;2022-07-23T11:44:30;8.20;;;2.78;;
43431;SDS011;40365;41.866;21.942;2022-07-23T11:49:23;7.80;;;3.05;;
43431;SDS011;40365;41.866;21.942;2022-07-23T11:52:05;9.20;;;3.13;;
43431;SDS011;40365;41.866;21.942;2022-07-23T11:54:32;8.13;;;2.60;;
43431;SDS011;40365;41.866;21.942;2022-07-23T11:56:59;5.93;;;2.70;;
43431;SDS011;40365;41.866;21.942;2022-07-23T11:59:30;5.55;;;2.70;;
43431;SDS011;40365;41.866;21.942;2022-07-23T12:02:00;5.95;;;2.65;;
43431;SDS011;40365;41.866;21.942;2022-07-23T12:04:40;3.90;;;2.20;;
43431;SDS011;40365;41.866;21.942;2022-07-23T12:09:51;7.30;;;2.72;;
43431;SDS011;40365;41.866;21.942;2022-07-23T12:12:18;6.45;;;2.70;;
43431;SDS011;40365;41.866;21.942;2022-07-23T12:14:58;5.25;;;2.35;;
43431;SDS011;40365;41.866;21.942;2022-07-23T12:17:28;7.43;;;3.05;;
43431;SDS011;40365;41.866;21.942;2022-07-23T12:19:55;7.30;;;2.55;;
43431;SDS011;40365;41.866;21.942;2022-07-23T12:22:23;8.02;;;3.40;;
43431;SDS011;40365;41.866;21.942;2022-07-23T12:24:53;8.35;;;2.67;;
43431;SDS011;40365;41.866;21.942;2022-07-23T12:27:22;6.75;;;2.38;;
43431;SDS011;40365;41.866;21.942;2022-07-23T12:29:49;5.03;;;2.67;;
43431;SDS011;40365;41.866;21.942;2022-07-23T12:34:44;8.82;;;2.72;;
43431;SDS011;40365;41.866;21.942;2022-07-23T12:37:26;7.15;;;2.83;;
43431;SDS011;40365;41.866;21.942;2022-07-23T12:39:53;5.68;;;2.45;;
43431;SDS011;40365;41.866;21.942;2022-07-23T12:42:19;5.18;;;2.30;;
43431;SDS011;40365;41.866;21.942;2022-07-23T12:45:05;5.50;;;2.28;;
43431;SDS011;40365;41.866;21.942;2022-07-23T12:47:49;5.88;;;2.70;;
43431;SDS011;40365;41.866;21.942;2022-07-23T12:50:35;6.40;;;2.60;;
43431;SDS011;40365;41.866;21.942;2022-07-23T12:55:58;8.80;;;3.13;;
43431;SDS011;40365;41.866;21.942;2022-07-23T12:58:25;8.30;;;3.40;;
43431;SDS011;40365;41.866;21.942;2022-07-23T13:00:52;4.82;;;2.40;;
43431;SDS011;40365;41.866;21.942;2022-07-23T13:03:37;8.88;;;3.13;;
43431;SDS011;40365;41.866;21.942;2022-07-23T13:06:04;5.80;;;2.30;;
43431;SDS011;40365;41.866;21.942;2022-07-23T13:08:31;5.65;;;2.45;;
43431;SDS011;40365;41.866;21.942;2022-07-23T13:10:57;8.32;;;2.47;;
43431;SDS011;40365;41.866;21.942;2022-07-23T13:13:25;9.05;;;3.17;;
43431;SDS011;40365;41.866;21.942;2022-07-23T13:15:52;5.05;;;2.25;;
43431;SDS011;40365;41.866;21.942;2022-07-23T13:18:18;10.90;;;2.75;;
43431;SDS011;40365;41.866;21.942;2022-07-23T13:20:45;6.00;;;2.20;;
43431;SDS011;40365;41.866;21.942;2022-07-23T13:23:12;7.70;;;2.65;;
43431;SDS011;40365;41.866;21.942;2022-07-23T13:25:38;4.43;;;2.10;;
43431;SDS011;40365;41.866;21.942;2022-07-23T13:28:05;6.10;;;2.42;;
43431;SDS011;40365;41.866;21.942;2022-07-23T13:30:31;5.30;;;2.13;;
43431;SDS011;40365;41.866;21.942;2022-07-23T13:32:57;6.47;;;2.67;;
43431;SDS011;40365;41.866;21.942;2022-07-23T13:35:23;5.65;;;2.17;;
43431;SDS011;40365;41.866;21.942;2022-07-23T13:37:50;8.05;;;2.55;;
43431;SDS011;40365;41.866;21.942;2022-07-23T13:40:16;9.48;;;2.78;;
43431;SDS011;40365;41.866;21.942;2022-07-23T13:42:42;6.20;;;2.47;;
43431;SDS011;40365;41.866;21.942;2022-07-23T13:45:08;6.95;;;2.92;;
43431;SDS011;40365;41.866;21.942;2022-07-23T13:47:35;4.60;;;2.35;;
43431;SDS011;40365;41.866;21.942;2022-07-23T13:50:01;10.68;;;2.63;;
43431;SDS011;40365;41.866;21.942;2022-07-23T13:52:27;6.18;;;2.90;;
43431;SDS011;40365;41.866;21.942;2022-07-23T13:54:53;9.02;;;3.20;;
43431;SDS011;40365;41.866;21.942;2022-07-23T13:57:19;8.05;;;2.58;;
43431;SDS011;40365;41.866;21.942;2022-07-23T13:59:45;6.15;;;2.47;;
43431;SDS011;40365;41.866;21.942;2022-07-23T14:02:12;6.35;;;2.78;;
43431;SDS011;40365;41.866;21.942;2022-07-23T14:04:39;8.15;;;2.80;;
43431;SDS011;40365;41.866;21.942;2022-07-23T14:07:05;8.43;;;2.95;;
43431;SDS011;40365;41.866;21.942;2022-07-23T14:09:32;5.05;;;2.35;;
43431;SDS011;40365;41.866;21.942;2022-07-23T14:11:59;9.57;;;2.70;;
43431;SDS011;40365;41.866;21.942;2022-07-23T14:14:25;6.40;;;2.67;;
43431;SDS011;40365;41.866;21.942;2022-07-23T14:16:51;7.05;;;2.70;;
43431;SDS011;40365;41.866;21.942;2022-07-23T14:19:17;7.60;;;2.78;;
43431;SDS011;40365;41.866;21.942;2022-07-23T14:21:43;8.40;;;3.00;;
43431;SDS011;40365;41.866;21.942;2022-07-23T14:24:09;7.93;;;3.05;;
43431;SDS011;40365;41.866;21.942;2022-07-23T14:26:36;6.63;;;2.53;;
43431;SDS011;40365;41.866;21.942;2022-07-23T14:29:02;8.00;;;2.88;;
43431;SDS011;40365;41.866;21.942;2022-07-23T14:31:28;7.30;;;3.33;;
43431;SDS011;40365;41.866;21.942;2022-07-23T14:33:54;7.95;;;2.80;;
43431;SDS011;40365;41.866;21.942;2022-07-23T14:36:20;8.05;;;2.63;;
43431;SDS011;40365;41.866;21.942;2022-07-23T14:38:46;8.60;;;3.28;;
43431;SDS011;40365;41.866;21.942;2022-07-23T14:41:12;6.03;;;2.72;;
43431;SDS011;40365;41.866;21.942;2022-07-23T14:43:39;4.45;;;1.98;;
43431;SDS011;40365;41.866;21.942;2022-07-23T14:46:06;4.90;;;2.10;;
43431;SDS011;40365;41.866;21.942;2022-07-23T14:48:32;7.07;;;2.50;;
43431;SDS011;40365;41.866;21.942;2022-07-23T14:50:58;9.77;;;2.95;;
43431;SDS011;40365;41.866;21.942;2022-07-23T14:53:24;7.07;;;2.25;;
43431;SDS011;40365;41.866;21.942;2022-07-23T14:55:50;5.03;;;2.00;;
43431;SDS011;40365;41.866;21.942;2022-07-23T14:58:17;6.25;;;2.38;;
43431;SDS011;40365;41.866;21.942;2022-07-23T15:00:43;8.88;;;2.10;;
43431;SDS011;40365;41.866;21.942;2022-07-23T15:03:09;4.32;;;2.10;;
43431;SDS011;40365;41.866;21.942;2022-07-23T15:05:35;6.85;;;2.42;;
43431;SDS011;40365;41.866;21.942;2022-07-23T15:08:02;3.88;;;1.80;;
43431;SDS011;40365;41.866;21.942;2022-07-23T15:10:28;8.77;;;2.38;;
43431;SDS011;40365;41.866;21.942;2022-07-23T15:12:54;5.90;;;2.60;;
43431;SDS011;40365;41.866;21.942;2022-07-23T15:15:20;5.18;;;2.33;;
43431;SDS011;40365;41.866;21.942;2022-07-23T15:17:46;4.50;;;2.08;;
43431;SDS011;40365;41.866;21.942;2022-07-23T15:20:12;5.30;;;2.33;;
43431;SDS011;40365;41.866;21.942;2022-07-23T15:22:39;4.32;;;2.15;;
43431;SDS011;40365;41.866;21.942;2022-07-23T15:25:05;6.78;;;2.67;;
43431;SDS011;40365;41.866;21.942;2022-07-23T15:27:31;5.85;;;2.45;;
43431;SDS011;40365;41.866;21.942;2022-07-23T15:29:58;7.32;;;2.40;;
43431;SDS011;40365;41.866;21.942;2022-07-23T15:32:24;5.95;;;2.42;;
43431;SDS011;40365;41.866;21.942;2022-07-23T15:34:51;7.57;;;2.63;;
43431;SDS011;40365;41.866;21.942;2022-07-23T15:37:17;6.90;;;2.72;;
43431;SDS011;40365;41.866;21.942;2022-07-23T15:39:43;6.28;;;2.47;;
43431;SDS011;40365;41.866;21.942;2022-07-23T15:42:10;5.32;;;2.40;;
43431;SDS011;40365;41.866;21.942;2022-07-23T15:44:36;4.72;;;2.10;;
43431;SDS011;40365;41.866;21.942;2022-07-23T15:47:02;7.50;;;2.33;;
43431;SDS011;40365;41.866;21.942;2022-07-23T15:49:28;7.15;;;2.47;;
43431;SDS011;40365;41.866;21.942;2022-07-23T15:51:54;7.30;;;2.72;;
43431;SDS011;40365;41.866;21.942;2022-07-23T15:54:21;7.43;;;3.25;;
43431;SDS011;40365;41.866;21.942;2022-07-23T15:56:47;7.00;;;2.45;;
43431;SDS011;40365;41.866;21.942;2022-07-23T15:59:13;5.88;;;2.15;;
43431;SDS011;40365;41.866;21.942;2022-07-23T16:01:40;6.10;;;2.20;;
43431;SDS011;40365;41.866;21.942;2022-07-23T16:04:06;5.95;;;2.47;;
43431;SDS011;40365;41.866;21.942;2022-07-23T16:06:34;5.40;;;1.88;;
43431;SDS011;40365;41.866;21.942;2022-07-23T16:09:01;6.28;;;2.75;;
43431;SDS011;40365;41.866;21.942;2022-07-23T16:11:27;6.70;;;2.50;;
43431;SDS011;40365;41.866;21.942;2022-07-23T16:13:54;6.95;;;2.40;;
43431;SDS011;40365;41.866;21.942;2022-07-23T16:16:20;5.43;;;2.45;;
43431;SDS011;40365;41.866;21.942;2022-07-23T16:18:47;6.63;;;2.90;;
43431;SDS011;40365;41.866;21.942;2022-07-23T16:21:16;4.18;;;2.20;;
43431;SDS011;40365;41.866;21.942;2022-07-23T16:23:42;7.13;;;2.50;;
43431;SDS011;40365;41.866;21.942;2022-07-23T16:26:08;5.97;;;2.78;;