sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3683;SDS011;1858;48.716;9.648;2024-01-27T06:07:40;5.23;;;3.60;;
3683;SDS011;1858;48.716;9.648;2024-01-27T06:10:09;6.20;;;4.10;;
3683;SDS011;1858;48.716;9.648;2024-01-27T06:34:49;5.90;;;3.90;;
3683;SDS011;1858;48.716;9.648;2024-01-27T06:44:40;6.40;;;4.70;;
3683;SDS011;1858;48.716;9.648;2024-01-27T06:47:09;5.20;;;4.70;;
3683;SDS011;1858;48.716;9.648;2024-01-27T06:49:37;4.83;;;3.87;;
3683;SDS011;1858;48.716;9.648;2024-01-27T06:52:06;5.10;;;4.60;;
3683;SDS011;1858;48.716;9.648;2024-01-27T06:54:34;7.87;;;4.90;;
3683;SDS011;1858;48.716;9.648;2024-01-27T06:57:04;6.30;;;4.70;;
3683;SDS011;1858;48.716;9.648;2024-01-27T06:59:32;8.23;;;5.63;;
3683;SDS011;1858;48.716;9.648;2024-01-27T07:02:01;5.93;;;4.03;;
3683;SDS011;1858;48.716;9.648;2024-01-27T07:04:30;8.93;;;4.43;;
3683;SDS011;1858;48.716;9.648;2024-01-27T07:06:58;6.30;;;4.33;;
3683;SDS011;1858;48.716;9.648;2024-01-27T07:09:26;5.10;;;4.00;;
3683;SDS011;1858;48.716;9.648;2024-01-27T07:11:55;4.53;;;4.07;;
3683;SDS011;1858;48.716;9.648;2024-01-27T07:14:23;9.57;;;3.90;;
3683;SDS011;1858;48.716;9.648;2024-01-27T07:16:52;4.67;;;3.60;;
3683;SDS011;1858;48.716;9.648;2024-01-27T07:19:20;4.87;;;4.13;;
3683;SDS011;1858;48.716;9.648;2024-01-27T07:21:48;4.17;;;3.77;;
3683;SDS011;1858;48.716;9.648;2024-01-27T07:24:18;6.00;;;4.77;;
3683;SDS011;1858;48.716;9.648;2024-01-27T07:26:46;5.57;;;4.97;;
3683;SDS011;1858;48.716;9.648;2024-01-27T07:29:15;7.43;;;6.33;;
3683;SDS011;1858;48.716;9.648;2024-01-27T07:31:43;10.47;;;5.13;;
3683;SDS011;1858;48.716;9.648;2024-01-27T07:34:11;6.63;;;4.43;;
3683;SDS011;1858;48.716;9.648;2024-01-27T07:36:40;8.30;;;5.23;;
3683;SDS011;1858;48.716;9.648;2024-01-27T07:39:08;9.90;;;6.00;;
3683;SDS011;1858;48.716;9.648;2024-01-27T07:41:36;6.90;;;5.30;;
3683;SDS011;1858;48.716;9.648;2024-01-27T07:44:13;4.90;;;4.40;;
3683;SDS011;1858;48.716;9.648;2024-01-27T07:46:41;5.10;;;4.33;;
3683;SDS011;1858;48.716;9.648;2024-01-27T07:49:10;9.23;;;4.93;;
3683;SDS011;1858;48.716;9.648;2024-01-27T07:51:39;6.77;;;4.63;;
3683;SDS011;1858;48.716;9.648;2024-01-27T07:54:08;7.80;;;4.33;;
3683;SDS011;1858;48.716;9.648;2024-01-27T08:01:32;5.93;;;3.80;;
3683;SDS011;1858;48.716;9.648;2024-01-27T08:04:01;6.97;;;4.17;;
3683;SDS011;1858;48.716;9.648;2024-01-27T08:06:29;5.33;;;3.83;;
3683;SDS011;1858;48.716;9.648;2024-01-27T08:08:58;4.70;;;3.63;;
3683;SDS011;1858;48.716;9.648;2024-01-27T08:11:26;4.87;;;3.40;;
3683;SDS011;1858;48.716;9.648;2024-01-27T08:13:55;7.63;;;5.70;;
3683;SDS011;1858;48.716;9.648;2024-01-27T08:16:23;7.30;;;5.20;;
3683;SDS011;1858;48.716;9.648;2024-01-27T08:18:51;12.00;;;5.90;;
3683;SDS011;1858;48.716;9.648;2024-01-27T08:21:20;9.57;;;5.50;;
3683;SDS011;1858;48.716;9.648;2024-01-27T08:23:49;8.13;;;5.20;;
3683;SDS011;1858;48.716;9.648;2024-01-27T08:26:17;10.00;;;6.10;;
3683;SDS011;1858;48.716;9.648;2024-01-27T08:28:47;5.47;;;4.47;;
3683;SDS011;1858;48.716;9.648;2024-01-27T08:31:16;6.23;;;4.37;;
3683;SDS011;1858;48.716;9.648;2024-01-27T08:33:44;7.83;;;5.57;;
3683;SDS011;1858;48.716;9.648;2024-01-27T08:36:13;5.33;;;4.80;;
3683;SDS011;1858;48.716;9.648;2024-01-27T08:38:41;7.20;;;5.90;;
3683;SDS011;1858;48.716;9.648;2024-01-27T08:41:10;5.60;;;4.27;;
3683;SDS011;1858;48.716;9.648;2024-01-27T08:43:38;5.70;;;5.07;;
3683;SDS011;1858;48.716;9.648;2024-01-27T08:46:07;10.17;;;5.80;;
3683;SDS011;1858;48.716;9.648;2024-01-27T08:48:38;8.20;;;6.57;;
3683;SDS011;1858;48.716;9.648;2024-01-27T08:51:11;6.80;;;5.53;;
3683;SDS011;1858;48.716;9.648;2024-01-27T08:53:39;9.53;;;6.90;;
3683;SDS011;1858;48.716;9.648;2024-01-27T08:56:08;6.03;;;5.43;;
3683;SDS011;1858;48.716;9.648;2024-01-27T08:58:36;8.40;;;5.70;;
3683;SDS011;1858;48.716;9.648;2024-01-27T09:01:05;9.77;;;6.13;;
3683;SDS011;1858;48.716;9.648;2024-01-27T09:03:35;9.10;;;7.73;;
3683;SDS011;1858;48.716;9.648;2024-01-27T09:06:03;8.97;;;7.23;;
3683;SDS011;1858;48.716;9.648;2024-01-27T09:08:31;9.47;;;5.90;;
3683;SDS011;1858;48.716;9.648;2024-01-27T09:11:01;7.40;;;5.67;;
3683;SDS011;1858;48.716;9.648;2024-01-27T09:13:30;11.30;;;6.10;;
3683;SDS011;1858;48.716;9.648;2024-01-27T09:15:59;7.47;;;6.53;;
3683;SDS011;1858;48.716;9.648;2024-01-27T09:18:27;11.10;;;7.77;;
3683;SDS011;1858;48.716;9.648;2024-01-27T09:20:56;11.10;;;6.23;;
3683;SDS011;1858;48.716;9.648;2024-01-27T09:23:24;8.33;;;5.70;;
3683;SDS011;1858;48.716;9.648;2024-01-27T09:25:53;8.17;;;6.20;;
3683;SDS011;1858;48.716;9.648;2024-01-27T09:28:21;13.80;;;7.40;;
3683;SDS011;1858;48.716;9.648;2024-01-27T09:30:50;13.73;;;8.30;;
3683;SDS011;1858;48.716;9.648;2024-01-27T09:33:19;11.77;;;6.80;;
3683;SDS011;1858;48.716;9.648;2024-01-27T09:35:49;8.90;;;5.77;;
3683;SDS011;1858;48.716;9.648;2024-01-27T09:38:18;8.00;;;6.23;;
3683;SDS011;1858;48.716;9.648;2024-01-27T09:40:46;8.50;;;5.10;;
3683;SDS011;1858;48.716;9.648;2024-01-27T09:43:15;11.60;;;6.83;;
3683;SDS011;1858;48.716;9.648;2024-01-27T09:45:45;9.20;;;6.03;;
3683;SDS011;1858;48.716;9.648;2024-01-27T09:48:14;10.43;;;6.17;;
3683;SDS011;1858;48.716;9.648;2024-01-27T09:50:44;7.87;;;5.80;;
3683;SDS011;1858;48.716;9.648;2024-01-27T09:53:12;6.93;;;4.93;;
3683;SDS011;1858;48.716;9.648;2024-01-27T09:55:41;6.37;;;5.23;;
3683;SDS011;1858;48.716;9.648;2024-01-27T10:01:00;16.57;;;5.33;;
3683;SDS011;1858;48.716;9.648;2024-01-27T10:03:29;7.20;;;4.53;;
3683;SDS011;1858;48.716;9.648;2024-01-27T10:05:58;6.27;;;5.03;;
3683;SDS011;1858;48.716;9.648;2024-01-27T10:08:27;7.30;;;3.67;;
3683;SDS011;1858;48.716;9.648;2024-01-27T10:10:56;4.80;;;3.90;;
3683;SDS011;1858;48.716;9.648;2024-01-27T10:13:25;8.47;;;3.80;;
3683;SDS011;1858;48.716;9.648;2024-01-27T10:16:03;5.17;;;3.87;;
3683;SDS011;1858;48.716;9.648;2024-01-27T10:18:58;5.53;;;3.60;;
3683;SDS011;1858;48.716;9.648;2024-01-27T10:22:01;5.50;;;3.30;;
3683;SDS011;1858;48.716;9.648;2024-01-27T10:24:32;5.70;;;3.53;;
3683;SDS011;1858;48.716;9.648;2024-01-27T10:27:02;7.77;;;3.37;;
3683;SDS011;1858;48.716;9.648;2024-01-27T10:29:31;4.37;;;3.03;;
3683;SDS011;1858;48.716;9.648;2024-01-27T10:32:19;6.07;;;4.00;;
3683;SDS011;1858;48.716;9.648;2024-01-27T10:34:37;13.10;;;3.90;;
3683;SDS011;1858;48.716;9.648;2024-01-27T10:37:05;7.43;;;3.97;;
3683;SDS011;1858;48.716;9.648;2024-01-27T10:39:34;4.60;;;3.60;;
3683;SDS011;1858;48.716;9.648;2024-01-27T10:42:02;6.30;;;3.50;;
3683;SDS011;1858;48.716;9.648;2024-01-27T10:44:31;4.40;;;2.53;;
3683;SDS011;1858;48.716;9.648;2024-01-27T10:47:01;6.50;;;3.10;;
3683;SDS011;1858;48.716;9.648;2024-01-27T10:49:32;5.47;;;3.67;;
3683;SDS011;1858;48.716;9.648;2024-01-27T10:52:03;4.00;;;2.90;;
3683;SDS011;1858;48.716;9.648;2024-01-27T10:55:00;3.93;;;3.10;;
3683;SDS011;1858;48.716;9.648;2024-01-27T10:57:35;5.63;;;4.10;;
3683;SDS011;1858;48.716;9.648;2024-01-27T11:00:04;10.90;;;5.20;;
3683;SDS011;1858;48.716;9.648;2024-01-27T11:02:35;7.13;;;3.63;;
3683;SDS011;1858;48.716;9.648;2024-01-27T11:05:04;4.87;;;3.70;;
3683;SDS011;1858;48.716;9.648;2024-01-27T11:07:34;6.10;;;3.37;;
3683;SDS011;1858;48.716;9.648;2024-01-27T11:10:03;9.00;;;2.73;;
3683;SDS011;1858;48.716;9.648;2024-01-27T11:12:31;5.20;;;3.00;;
3683;SDS011;1858;48.716;9.648;2024-01-27T11:15:00;4.10;;;3.03;;
3683;SDS011;1858;48.716;9.648;2024-01-27T11:17:37;5.80;;;2.73;;
3683;SDS011;1858;48.716;9.648;2024-01-27T11:22:38;9.20;;;2.67;;
3683;SDS011;1858;48.716;9.648;2024-01-27T11:27:45;3.10;;;2.80;;
3683;SDS011;1858;48.716;9.648;2024-01-27T11:30:27;3.87;;;2.20;;
3683;SDS011;1858;48.716;9.648;2024-01-27T11:33:00;5.97;;;2.57;;
3683;SDS011;1858;48.716;9.648;2024-01-27T11:35:29;6.23;;;2.50;;
3683;SDS011;1858;48.716;9.648;2024-01-27T11:37:58;3.70;;;2.30;;
3683;SDS011;1858;48.716;9.648;2024-01-27T11:40:26;7.27;;;2.10;;
3683;SDS011;1858;48.716;9.648;2024-01-27T11:42:56;2.50;;;1.67;;
3683;SDS011;1858;48.716;9.648;2024-01-27T11:45:26;5.73;;;2.53;;
3683;SDS011;1858;48.716;9.648;2024-01-27T11:47:56;9.27;;;2.17;;
3683;SDS011;1858;48.716;9.648;2024-01-27T11:50:25;3.40;;;1.70;;
3683;SDS011;1858;48.716;9.648;2024-01-27T11:52:54;3.07;;;1.70;;
3683;SDS011;1858;48.716;9.648;2024-01-27T11:55:24;4.83;;;1.33;;
3683;SDS011;1858;48.716;9.648;2024-01-27T11:57:52;4.20;;;1.70;;
3683;SDS011;1858;48.716;9.648;2024-01-27T12:00:21;9.00;;;4.53;;
3683;SDS011;1858;48.716;9.648;2024-01-27T12:02:52;4.80;;;1.93;;
3683;SDS011;1858;48.716;9.648;2024-01-27T12:05:20;4.50;;;1.73;;
3683;SDS011;1858;48.716;9.648;2024-01-27T12:07:49;3.03;;;2.63;;
3683;SDS011;1858;48.716;9.648;2024-01-27T12:10:18;5.27;;;2.13;;
3683;SDS011;1858;48.716;9.648;2024-01-27T12:12:46;4.23;;;1.90;;
3683;SDS011;1858;48.716;9.648;2024-01-27T12:15:15;4.13;;;1.97;;
3683;SDS011;1858;48.716;9.648;2024-01-27T12:17:49;3.57;;;1.43;;
3683;SDS011;1858;48.716;9.648;2024-01-27T12:20:18;1.80;;;0.80;;
3683;SDS011;1858;48.716;9.648;2024-01-27T12:22:48;2.33;;;1.50;;
3683;SDS011;1858;48.716;9.648;2024-01-27T12:25:20;1.77;;;1.27;;
3683;SDS011;1858;48.716;9.648;2024-01-27T12:27:48;2.20;;;1.10;;
3683;SDS011;1858;48.716;9.648;2024-01-27T12:30:17;2.70;;;1.03;;
3683;SDS011;1858;48.716;9.648;2024-01-27T12:32:45;4.60;;;2.00;;
3683;SDS011;1858;48.716;9.648;2024-01-27T12:35:14;13.70;;;1.73;;
3683;SDS011;1858;48.716;9.648;2024-01-27T12:37:43;3.60;;;1.20;;
3683;SDS011;1858;48.716;9.648;2024-01-27T12:40:17;3.70;;;1.30;;
3683;SDS011;1858;48.716;9.648;2024-01-27T12:42:47;1.67;;;1.40;;
3683;SDS011;1858;48.716;9.648;2024-01-27T12:45:16;5.20;;;1.17;;
3683;SDS011;1858;48.716;9.648;2024-01-27T12:47:45;8.43;;;1.30;;
3683;SDS011;1858;48.716;9.648;2024-01-27T12:50:13;2.03;;;1.37;;
3683;SDS011;1858;48.716;9.648;2024-01-27T12:52:43;1.53;;;1.17;;
3683;SDS011;1858;48.716;9.648;2024-01-27T12:55:11;4.37;;;1.40;;
3683;SDS011;1858;48.716;9.648;2024-01-27T12:57:39;1.80;;;1.20;;
3683;SDS011;1858;48.716;9.648;2024-01-27T13:00:08;4.10;;;1.20;;
3683;SDS011;1858;48.716;9.648;2024-01-27T13:05:25;5.50;;;1.60;;
3683;SDS011;1858;48.716;9.648;2024-01-27T13:07:55;2.50;;;1.20;;
3683;SDS011;1858;48.716;9.648;2024-01-27T13:10:23;2.77;;;1.60;;
3683;SDS011;1858;48.716;9.648;2024-01-27T13:12:52;2.93;;;1.80;;
3683;SDS011;1858;48.716;9.648;2024-01-27T13:15:20;7.80;;;1.63;;
3683;SDS011;1858;48.716;9.648;2024-01-27T13:17:50;2.90;;;1.93;;
3683;SDS011;1858;48.716;9.648;2024-01-27T13:20:19;4.27;;;1.37;;
3683;SDS011;1858;48.716;9.648;2024-01-27T13:22:47;3.03;;;2.00;;
3683;SDS011;1858;48.716;9.648;2024-01-27T13:25:16;3.80;;;1.23;;
3683;SDS011;1858;48.716;9.648;2024-01-27T13:27:44;4.90;;;1.30;;
3683;SDS011;1858;48.716;9.648;2024-01-27T13:30:13;2.10;;;1.50;;
3683;SDS011;1858;48.716;9.648;2024-01-27T13:32:43;6.37;;;2.20;;
3683;SDS011;1858;48.716;9.648;2024-01-27T13:35:12;3.00;;;1.43;;
3683;SDS011;1858;48.716;9.648;2024-01-27T13:37:40;2.23;;;0.90;;
3683;SDS011;1858;48.716;9.648;2024-01-27T13:40:09;2.30;;;1.47;;
3683;SDS011;1858;48.716;9.648;2024-01-27T13:42:38;2.40;;;1.17;;
3683;SDS011;1858;48.716;9.648;2024-01-27T13:45:06;1.70;;;1.27;;
3683;SDS011;1858;48.716;9.648;2024-01-27T13:47:35;1.30;;;0.80;;
3683;SDS011;1858;48.716;9.648;2024-01-27T13:50:04;3.47;;;1.20;;
3683;SDS011;1858;48.716;9.648;2024-01-27T13:52:33;2.03;;;1.77;;
3683;SDS011;1858;48.716;9.648;2024-01-27T13:55:01;4.40;;;1.10;;
3683;SDS011;1858;48.716;9.648;2024-01-27T13:57:30;2.30;;;0.83;;
3683;SDS011;1858;48.716;9.648;2024-01-27T13:59:59;3.37;;;1.00;;
3683;SDS011;1858;48.716;9.648;2024-01-27T14:02:29;2.00;;;0.97;;
3683;SDS011;1858;48.716;9.648;2024-01-27T14:04:58;2.80;;;1.10;;
3683;SDS011;1858;48.716;9.648;2024-01-27T14:07:26;6.97;;;1.87;;
3683;SDS011;1858;48.716;9.648;2024-01-27T14:09:54;2.80;;;1.90;;
3683;SDS011;1858;48.716;9.648;2024-01-27T14:12:23;5.70;;;1.53;;
3683;SDS011;1858;48.716;9.648;2024-01-27T14:14:51;1.70;;;1.30;;
3683;SDS011;1858;48.716;9.648;2024-01-27T14:17:21;3.20;;;1.30;;
3683;SDS011;1858;48.716;9.648;2024-01-27T14:19:49;2.40;;;1.43;;
3683;SDS011;1858;48.716;9.648;2024-01-27T14:22:18;3.23;;;1.73;;
3683;SDS011;1858;48.716;9.648;2024-01-27T14:24:46;3.93;;;2.13;;
3683;SDS011;1858;48.716;9.648;2024-01-27T14:27:15;5.60;;;2.07;;
3683;SDS011;1858;48.716;9.648;2024-01-27T14:29:44;4.50;;;1.77;;
3683;SDS011;1858;48.716;9.648;2024-01-27T14:32:12;6.90;;;1.73;;
3683;SDS011;1858;48.716;9.648;2024-01-27T14:34:41;3.13;;;1.50;;
3683;SDS011;1858;48.716;9.648;2024-01-27T14:37:09;2.60;;;1.67;;
3683;SDS011;1858;48.716;9.648;2024-01-27T14:39:38;6.33;;;1.20;;
3683;SDS011;1858;48.716;9.648;2024-01-27T14:42:08;1.53;;;1.00;;
3683;SDS011;1858;48.716;9.648;2024-01-27T14:44:36;4.30;;;1.57;;
3683;SDS011;1858;48.716;9.648;2024-01-27T14:47:05;2.60;;;1.50;;
3683;SDS011;1858;48.716;9.648;2024-01-27T14:49:36;10.23;;;1.43;;
3683;SDS011;1858;48.716;9.648;2024-01-27T14:52:05;4.07;;;1.93;;
3683;SDS011;1858;48.716;9.648;2024-01-27T14:54:34;4.00;;;1.60;;
3683;SDS011;1858;48.716;9.648;2024-01-27T14:57:03;4.10;;;2.10;;
3683;SDS011;1858;48.716;9.648;2024-01-27T14:59:36;3.20;;;2.03;;
3683;SDS011;1858;48.716;9.648;2024-01-27T15:02:06;4.27;;;1.67;;
3683;SDS011;1858;48.716;9.648;2024-01-27T15:04:36;3.30;;;1.53;;
3683;SDS011;1858;48.716;9.648;2024-01-27T15:07:04;3.67;;;1.67;;
3683;SDS011;1858;48.716;9.648;2024-01-27T15:09:33;2.83;;;1.53;;
3683;SDS011;1858;48.716;9.648;2024-01-27T15:12:01;2.83;;;1.40;;
3683;SDS011;1858;48.716;9.648;2024-01-27T15:14:30;3.20;;;1.70;;
3683;SDS011;1858;48.716;9.648;2024-01-27T15:16:58;4.43;;;2.00;;
3683;SDS011;1858;48.716;9.648;2024-01-27T15:19:27;6.93;;;1.97;;
3683;SDS011;1858;48.716;9.648;2024-01-27T15:21:55;2.90;;;1.10;;
3683;SDS011;1858;48.716;9.648;2024-01-27T15:24:24;2.67;;;1.50;;
3683;SDS011;1858;48.716;9.648;2024-01-27T15:26:53;2.43;;;1.50;;
3683;SDS011;1858;48.716;9.648;2024-01-27T15:29:22;1.83;;;1.23;;
3683;SDS011;1858;48.716;9.648;2024-01-27T15:31:50;2.50;;;1.40;;
3683;SDS011;1858;48.716;9.648;2024-01-27T15:34:18;4.30;;;1.20;;
3683;SDS011;1858;48.716;9.648;2024-01-27T15:36:47;2.10;;;0.70;;
3683;SDS011;1858;48.716;9.648;2024-01-27T15:39:15;1.83;;;1.00;;
3683;SDS011;1858;48.716;9.648;2024-01-27T15:41:44;3.00;;;0.60;;
3683;SDS011;1858;48.716;9.648;2024-01-27T15:44:12;2.03;;;0.80;;
3683;SDS011;1858;48.716;9.648;2024-01-27T15:46:41;6.30;;;0.80;;
3683;SDS011;1858;48.716;9.648;2024-01-27T15:49:09;2.27;;;1.07;;
3683;SDS011;1858;48.716;9.648;2024-01-27T15:51:38;4.30;;;1.20;;
3683;SDS011;1858;48.716;9.648;2024-01-27T15:54:07;4.77;;;1.27;;
3683;SDS011;1858;48.716;9.648;2024-01-27T15:56:35;1.87;;;1.07;;
3683;SDS011;1858;48.716;9.648;2024-01-27T15:59:04;4.90;;;1.40;;
3683;SDS011;1858;48.716;9.648;2024-01-27T16:01:32;3.63;;;1.47;;
3683;SDS011;1858;48.716;9.648;2024-01-27T16:04:01;5.13;;;2.17;;
3683;SDS011;1858;48.716;9.648;2024-01-27T16:16:19;2.47;;;1.80;;
3683;SDS011;1858;48.716;9.648;2024-01-27T16:18:50;8.13;;;1.80;;
3683;SDS011;1858;48.716;9.648;2024-01-27T16:21:19;1.70;;;1.10;;
3683;SDS011;1858;48.716;9.648;2024-01-27T16:23:48;4.73;;;1.00;;
3683;SDS011;1858;48.716;9.648;2024-01-27T16:26:17;2.80;;;1.63;;
3683;SDS011;1858;48.716;9.648;2024-01-27T16:31:33;2.77;;;1.63;;
3683;SDS011;1858;48.716;9.648;2024-01-27T16:34:01;5.80;;;1.30;;
3683;SDS011;1858;48.716;9.648;2024-01-27T16:36:30;2.13;;;1.60;;
3683;SDS011;1858;48.716;9.648;2024-01-27T16:38:58;1.60;;;1.20;;
3683;SDS011;1858;48.716;9.648;2024-01-27T16:41:26;5.40;;;2.37;;
3683;SDS011;1858;48.716;9.648;2024-01-27T16:43:55;1.87;;;1.53;;
3683;SDS011;1858;48.716;9.648;2024-01-27T16:46:23;2.77;;;1.77;;
3683;SDS011;1858;48.716;9.648;2024-01-27T16:48:52;4.30;;;2.13;;
3683;SDS011;1858;48.716;9.648;2024-01-27T16:51:22;2.47;;;1.90;;
3683;SDS011;1858;48.716;9.648;2024-01-27T16:53:50;3.37;;;1.90;;
3683;SDS011;1858;48.716;9.648;2024-01-27T16:56:19;5.13;;;2.17;;
3683;SDS011;1858;48.716;9.648;2024-01-27T16:58:47;4.47;;;2.03;;
3683;SDS011;1858;48.716;9.648;2024-01-27T17:01:18;3.87;;;1.80;;
3683;SDS011;1858;48.716;9.648;2024-01-27T17:03:46;3.00;;;1.37;;
3683;SDS011;1858;48.716;9.648;2024-01-27T17:06:15;4.37;;;2.40;;
3683;SDS011;1858;48.716;9.648;2024-01-27T17:08:44;3.67;;;1.73;;
3683;SDS011;1858;48.716;9.648;2024-01-27T17:11:12;1.93;;;1.20;;
3683;SDS011;1858;48.716;9.648;2024-01-27T17:13:43;2.87;;;1.43;;
3683;SDS011;1858;48.716;9.648;2024-01-27T17:16:11;2.87;;;2.23;;
3683;SDS011;1858;48.716;9.648;2024-01-27T17:18:39;1.53;;;0.90;;
3683;SDS011;1858;48.716;9.648;2024-01-27T17:21:08;2.17;;;1.20;;
3683;SDS011;1858;48.716;9.648;2024-01-27T17:23:36;2.90;;;1.57;;
3683;SDS011;1858;48.716;9.648;2024-01-27T17:26:04;1.97;;;1.00;;
3683;SDS011;1858;48.716;9.648;2024-01-27T17:28:33;3.83;;;2.20;;
3683;SDS011;1858;48.716;9.648;2024-01-27T17:31:01;6.57;;;2.60;;
3683;SDS011;1858;48.716;9.648;2024-01-27T17:33:30;2.90;;;1.17;;
3683;SDS011;1858;48.716;9.648;2024-01-27T17:35:58;2.10;;;1.47;;
3683;SDS011;1858;48.716;9.648;2024-01-27T17:38:27;3.70;;;1.80;;
3683;SDS011;1858;48.716;9.648;2024-01-27T17:40:55;2.27;;;1.37;;
3683;SDS011;1858;48.716;9.648;2024-01-27T17:43:23;5.23;;;1.53;;
3683;SDS011;1858;48.716;9.648;2024-01-27T17:45:52;3.23;;;1.50;;
3683;SDS011;1858;48.716;9.648;2024-01-27T17:48:20;4.57;;;2.17;;
3683;SDS011;1858;48.716;9.648;2024-01-27T17:50:48;2.10;;;1.30;;
3683;SDS011;1858;48.716;9.648;2024-01-27T17:53:17;2.77;;;1.50;;
3683;SDS011;1858;48.716;9.648;2024-01-27T17:55:45;10.23;;;1.43;;
3683;SDS011;1858;48.716;9.648;2024-01-27T17:58:14;1.80;;;1.40;;
3683;SDS011;1858;48.716;9.648;2024-01-27T18:00:42;4.80;;;1.70;;
3683;SDS011;1858;48.716;9.648;2024-01-27T18:03:11;4.63;;;1.87;;
3683;SDS011;1858;48.716;9.648;2024-01-27T18:05:39;3.10;;;1.60;;
3683;SDS011;1858;48.716;9.648;2024-01-27T18:08:08;6.70;;;2.70;;
3683;SDS011;1858;48.716;9.648;2024-01-27T18:10:36;6.27;;;2.43;;
3683;SDS011;1858;48.716;9.648;2024-01-27T18:13:05;9.80;;;2.20;;
3683;SDS011;1858;48.716;9.648;2024-01-27T18:15:33;4.40;;;2.50;;
3683;SDS011;1858;48.716;9.648;2024-01-27T18:18:01;5.80;;;1.80;;
3683;SDS011;1858;48.716;9.648;2024-01-27T18:20:30;3.27;;;1.57;;
3683;SDS011;1858;48.716;9.648;2024-01-27T18:22:58;5.73;;;2.17;;
3683;SDS011;1858;48.716;9.648;2024-01-27T18:25:27;2.77;;;1.97;;
3683;SDS011;1858;48.716;9.648;2024-01-27T18:27:55;4.37;;;1.90;;
3683;SDS011;1858;48.716;9.648;2024-01-27T18:30:24;8.93;;;2.63;;
3683;SDS011;1858;48.716;9.648;2024-01-27T18:32:52;3.40;;;2.40;;
3683;SDS011;1858;48.716;9.648;2024-01-27T18:35:21;2.77;;;1.97;;
3683;SDS011;1858;48.716;9.648;2024-01-27T18:37:49;3.63;;;1.43;;
3683;SDS011;1858;48.716;9.648;2024-01-27T18:40:17;7.73;;;1.87;;
3683;SDS011;1858;48.716;9.648;2024-01-27T18:42:46;2.77;;;1.47;;
3683;SDS011;1858;48.716;9.648;2024-01-27T18:45:14;4.20;;;1.83;;
3683;SDS011;1858;48.716;9.648;2024-01-27T18:47:43;2.80;;;2.10;;
3683;SDS011;1858;48.716;9.648;2024-01-27T18:50:11;4.93;;;2.00;;
3683;SDS011;1858;48.716;9.648;2024-01-27T18:52:40;3.03;;;1.83;;
3683;SDS011;1858;48.716;9.648;2024-01-27T18:55:09;3.13;;;1.90;;
3683;SDS011;1858;48.716;9.648;2024-01-27T18:57:39;5.97;;;1.83;;
3683;SDS011;1858;48.716;9.648;2024-01-27T19:00:07;5.53;;;1.83;;
3683;SDS011;1858;48.716;9.648;2024-01-27T19:02:36;3.67;;;1.90;;
3683;SDS011;1858;48.716;9.648;2024-01-27T19:05:04;2.33;;;1.90;;
3683;SDS011;1858;48.716;9.648;2024-01-27T19:07:34;6.67;;;2.20;;
3683;SDS011;1858;48.716;9.648;2024-01-27T19:10:03;2.73;;;1.93;;
3683;SDS011;1858;48.716;9.648;2024-01-27T19:12:32;4.10;;;2.37;;
3683;SDS011;1858;48.716;9.648;2024-01-27T19:15:00;3.70;;;2.17;;
3683;SDS011;1858;48.716;9.648;2024-01-27T19:17:29;2.50;;;1.87;;
3683;SDS011;1858;48.716;9.648;2024-01-27T19:19:57;3.80;;;2.30;;
3683;SDS011;1858;48.716;9.648;2024-01-27T19:22:26;3.90;;;2.80;;
3683;SDS011;1858;48.716;9.648;2024-01-27T19:24:54;3.33;;;2.37;;
3683;SDS011;1858;48.716;9.648;2024-01-27T19:27:23;2.90;;;2.23;;
3683;SDS011;1858;48.716;9.648;2024-01-27T19:29:51;5.47;;;2.43;;
3683;SDS011;1858;48.716;9.648;2024-01-27T19:32:19;5.97;;;2.93;;
3683;SDS011;1858;48.716;9.648;2024-01-27T19:34:48;3.23;;;2.23;;
3683;SDS011;1858;48.716;9.648;2024-01-27T19:37:18;6.70;;;2.67;;
3683;SDS011;1858;48.716;9.648;2024-01-27T19:39:47;10.50;;;2.20;;
3683;SDS011;1858;48.716;9.648;2024-01-27T19:42:15;3.77;;;2.60;;
3683;SDS011;1858;48.716;9.648;2024-01-27T19:44:44;2.80;;;1.90;;
3683;SDS011;1858;48.716;9.648;2024-01-27T19:47:12;6.07;;;2.40;;
3683;SDS011;1858;48.716;9.648;2024-01-27T19:49:40;4.23;;;2.33;;
3683;SDS011;1858;48.716;9.648;2024-01-27T19:52:09;10.60;;;3.47;;
3683;SDS011;1858;48.716;9.648;2024-01-27T19:54:38;4.47;;;2.13;;
3683;SDS011;1858;48.716;9.648;2024-01-27T19:57:06;7.23;;;3.23;;
3683;SDS011;1858;48.716;9.648;2024-01-27T19:59:35;2.70;;;2.50;;
3683;SDS011;1858;48.716;9.648;2024-01-27T20:02:03;5.27;;;2.70;;
3683;SDS011;1858;48.716;9.648;2024-01-27T20:04:32;7.90;;;3.73;;
3683;SDS011;1858;48.716;9.648;2024-01-27T20:07:00;3.50;;;2.10;;
3683;SDS011;1858;48.716;9.648;2024-01-27T20:09:28;13.50;;;2.90;;
3683;SDS011;1858;48.716;9.648;2024-01-27T20:11:57;3.77;;;2.50;;
3683;SDS011;1858;48.716;9.648;2024-01-27T20:14:25;4.67;;;2.40;;
3683;SDS011;1858;48.716;9.648;2024-01-27T20:16:54;5.63;;;2.77;;
3683;SDS011;1858;48.716;9.648;2024-01-27T20:19:22;4.50;;;2.77;;
3683;SDS011;1858;48.716;9.648;2024-01-27T20:21:51;4.40;;;2.40;;
3683;SDS011;1858;48.716;9.648;2024-01-27T20:24:20;3.67;;;2.60;;
3683;SDS011;1858;48.716;9.648;2024-01-27T20:26:49;3.97;;;3.10;;
3683;SDS011;1858;48.716;9.648;2024-01-27T20:29:17;2.87;;;2.20;;
3683;SDS011;1858;48.716;9.648;2024-01-27T20:31:46;7.83;;;2.33;;
3683;SDS011;1858;48.716;9.648;2024-01-27T20:34:14;4.67;;;2.13;;
3683;SDS011;1858;48.716;9.648;2024-01-27T20:36:43;3.43;;;2.00;;
3683;SDS011;1858;48.716;9.648;2024-01-27T20:39:11;4.43;;;2.80;;
3683;SDS011;1858;48.716;9.648;2024-01-27T20:41:40;5.77;;;2.37;;
3683;SDS011;1858;48.716;9.648;2024-01-27T20:44:08;3.40;;;3.10;;
3683;SDS011;1858;48.716;9.648;2024-01-27T20:46:36;3.73;;;2.73;;
3683;SDS011;1858;48.716;9.648;2024-01-27T20:49:05;2.53;;;1.87;;
3683;SDS011;1858;48.716;9.648;2024-01-27T20:51:33;3.10;;;2.53;;
3683;SDS011;1858;48.716;9.648;2024-01-27T20:54:03;5.30;;;2.43;;
3683;SDS011;1858;48.716;9.648;2024-01-27T20:56:31;3.93;;;2.47;;
3683;SDS011;1858;48.716;9.648;2024-01-27T20:59:00;12.00;;;3.03;;
3683;SDS011;1858;48.716;9.648;2024-01-27T21:01:28;5.03;;;2.77;;
3683;SDS011;1858;48.716;9.648;2024-01-27T21:03:58;3.03;;;2.10;;
3683;SDS011;1858;48.716;9.648;2024-01-27T21:06:27;2.83;;;2.30;;
3683;SDS011;1858;48.716;9.648;2024-01-27T21:08:55;6.20;;;2.60;;
3683;SDS011;1858;48.716;9.648;2024-01-27T21:11:23;4.73;;;2.47;;
3683;SDS011;1858;48.716;9.648;2024-01-27T21:13:52;4.73;;;2.17;;
3683;SDS011;1858;48.716;9.648;2024-01-27T21:16:21;4.07;;;2.70;;
3683;SDS011;1858;48.716;9.648;2024-01-27T21:18:49;7.43;;;2.37;;
3683;SDS011;1858;48.716;9.648;2024-01-27T21:21:17;6.07;;;3.10;;
3683;SDS011;1858;48.716;9.648;2024-01-27T21:58:18;11.90;;;4.00;;
3683;SDS011;1858;48.716;9.648;2024-01-27T22:03:15;3.83;;;2.27;;
3683;SDS011;1858;48.716;9.648;2024-01-27T22:05:43;2.70;;;1.93;;
3683;SDS011;1858;48.716;9.648;2024-01-27T22:08:12;10.40;;;4.50;;
